ï»¿Author,Title,Journal,Published_year,PMID
,,,,14991222
Varela M et al.,Gamma hydroxybutirate use for sexual assault.,Emerg Med J,2004,14988371
,,,,14984688
,,,,14973300
Takai N et al.,Histone deacetylase inhibitors have a profound antigrowth activity in endometrial cancer cells.,Clin. Cancer Res.,2004,14871994
,,,,14765339
Khandelwal P et al.,Nanoprobe NMR spectroscopy and in vivo microdialysis: new analytical methods to study brain neurochemistry.,J. Neurosci. Methods,2004,14757359
,,,,14757139
Carai MA et al.,"Suppression of GABA(B) receptor function in vivo by disulfide reducing agent, DL-dithiothreitol (DTT).",Psychopharmacology (Berl.),2004,14760512
Rodgers J et al.,Liquid ecstasy: a new kid on the dance floor.,Br J Psychiatry,2004,14754820
,,,,14754796
Odagaki Y and Yamauchi T,"Gamma-hydroxybutyric acid, unlike gamma-aminobutyric acid, does not stimulate Gi/Go proteins in rat brain membranes.",Basic Clin. Pharmacol. Toxicol.,2004,14748852
,,,,14746774
Cruz HG et al.,Bi-directional effects of GABA(B) receptor agonists on the mesolimbic dopamine system.,Nat. Neurosci.,2004,14745451
,,,,14744611
Carter LP et al.,The Discriminative stimulus effects of gamma-hydroxybutyrate and related compounds in rats discriminating baclofen or diazepam: The role of GABA(B) and GABA(A) receptors.,J. Pharmacol. Exp. Ther.,2004,14742739
,,,,14741402
Malawska B et al.,Investigation into new anticonvulsant derivatives of alpha-substituted N-benzylamides of gamma-hydroxy- and gamma-acetoxybutyric acid. Part 5: search for new anticonvulsant compounds.,Bioorg. Med. Chem.,2004,14738973
Sevak RJ et al.,Neuroleptic-like effects of gamma-hydroxybutyrate: interactions with haloperidol and dizocilpine.,Eur. J. Pharmacol.,2004,14729119
,,,,14725959
Wong CG et al.,From the street to the brain: neurobiology of the recreational drug gamma-hydroxybutyric acid.,Trends Pharmacol. Sci.,2004,14723976
,,,,14722826
Koek W et al.,Discriminative stimulus effects of gamma-hydroxybutyrate in pigeons: role of diazepam-sensitive and -insensitive GABA(A) and GABA(B) receptors.,J. Pharmacol. Exp. Ther.,2004,14718595
,,,,14715150
,,,,14698260
Sanna E et al.,Changes in GABA(A) receptor gene expression associated with selective alterations in receptor function and pharmacology after ethanol withdrawal.,J. Neurosci.,2003,14684873
,,,,14676509
Gervasi N et al.,Pathway-specific action of gamma-hydroxybutyric acid in sensory thalamus and its relevance to absence seizures.,J. Neurosci.,2003,14673012
,,,,14671826
,,,,14656321
Douard V et al.,Impact of changes in composition of storage medium on lipid content and quality of turkey spermatozoa.,Theriogenology,2004,14643857
,,,,14615678
SovovÃÂ¡ V et al.,Alterations in mitochondria function and morphology in HT29 cells upon conditions inducing differentiation and apoptosis.,Int. J. Oncol.,2003,14612951
,,,,14606997
Brancucci A et al.,Presynaptic modulation of spontaneous inhibitory postsynaptic currents by gamma-hydroxybutyrate in the substantia nigra pars compacta.,Neuropsychopharmacology,2004,14603269
Ergezinger K et al.,Monitoring of 4-hydroxybutyric acid levels in body fluids during vigabatrin treatment in succinic semialdehyde dehydrogenase deficiency.,Ann. Neurol.,2003,14595661
,,,,14592677
,,,,14579796
Carter LP et al.,Effects of gamma-hydroxybutyrate (GHB) on schedule-controlled responding in rats: role of GHB and GABAB receptors.,J. Pharmacol. Exp. Ther.,2004,14569056
Adamus G et al.,Electrospray ion-trap multistage mass spectrometry for characterisation of co-monomer compositional distribution of bacterial poly(3-hydroxybutyrate-co-3-hydroxyhexanoate) at the molecular level.,Rapid Commun. Mass Spectrom.,2003,14558123
Castelli MP et al.,"Selective gamma-hydroxybutyric acid receptor ligands increase extracellular glutamate in the hippocampus, but fail to activate G protein and to produce the sedative/hypnotic effect of gamma-hydroxybutyric acid.",J. Neurochem.,2003,14535954
,,,,14524654
,,,,14512218
,,,,14507952
Tieu K et al.,D-beta-hydroxybutyrate rescues mitochondrial respiration and mitigates features of Parkinson disease.,J. Clin. Invest.,2003,12975474
,,,,12973114
QuÃÂ©va C et al.,Effects of GABA agonists on body temperature regulation in GABA(B(1))-/- mice.,Br. J. Pharmacol.,2003,12970075
,,,,12965243
Kabine M et al.,Hibernation impact on the catalytic activities of the mitochondrial D-3-hydroxybutyrate dehydrogenase in liver and brain tissues of jerboa (Jaculus orientalis).,BMC Biochem.,2003,12964952
,,,,12958178
Kiba N et al.,Simultaneous determination of D-glucose and 3-hydroxybutyrate by chemiluminescence detection with immobilized enzymes in a flow injection system.,Anal Sci,2003,12945679
Shirshev SV et al.,Reproductive hormones in the regulation of apoptosis of neutrophils.,Biochemistry Mosc.,2003,12943514
Ren X and Mody I,Gamma-hydroxybutyrate reduces mitogen-activated protein kinase phosphorylation via GABA B receptor activation in mouse frontal cortex and hippocampus.,J. Biol. Chem.,2003,12923192
,,,,12905101
,,,,12892832
,,,,12891658
,,,,12891657
,,,,12891656
,,,,12891648
Breitkreuz KE et al.,A novel gamma-hydroxybutyrate dehydrogenase: identification and expression of an Arabidopsis cDNA and potential role under oxygen deficiency.,J. Biol. Chem.,2003,12882961
Lakshman K and Shamala TR,Enhanced biosynthesis of polyhydroxyalkanoates in a mutant strain of Rhizobium meliloti.,Biotechnol. Lett.,2003,12882285
Vacher CM and Bettler B,GABA(B) receptors as potential therapeutic targets.,Curr Drug Targets CNS Neurol Disord,2003,12871035
,,,,12869812
SaÃâat K et al.,Influence of new gamma-hydroxybutyric acid amide analogues on the central nervous system activity in mice.,Pol J Pharmacol,2002 Nov-Dec,12866734
,,,,12865711
Gould GG et al.,"Quantitative autoradiographic analysis of the new radioligand [(3)H](2E)-(5-hydroxy-5,7,8,9-tetrahydro-6H-benzo[a][7]annulen-6-ylidene) ethanoic acid ([(3)H]NCS-382) at gamma-hydroxybutyric acid (GHB) binding sites in rat brain.",Brain Res.,2003,12850570
,,,,12848070
Bania TC et al.,Gamma-hydroxybutyric acid tolerance and withdrawal in a rat model.,Acad Emerg Med,2003,12837642
,,,,12831503
Kimura M et al.,A sensitive method for 4-hydroxybutyric acid in urine using gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12829007
Shinka T et al.,Effect of valproic acid on the urinary metabolic profile of a patient with succinic semialdehyde dehydrogenase deficiency.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12829002
,,,,12829000
,,,,12827115
Reddy PM et al.,"Sequence selective recognition in the minor groove of dsDNA by pyrrole, imidazole-substituted bis-benzimidazole conjugates.",J. Am. Chem. Soc.,2003,12823002
Abramova MV et al.,Selective repression of c-fos gene transcription in rat embryo fibroblasts transformed by oncogenes E1A and cHa-ras.,Biochem. Biophys. Res. Commun.,2003,12804589
,,,,12798953
Pearl PL et al.,Clinical spectrum of succinic semialdehyde dehydrogenase deficiency.,Neurology,2003,12743223
Imbenotte M et al.,Identification and quantitation of xenobiotics by 1H NMR spectroscopy in poisoning cases.,Forensic Sci. Int.,2003,12742700
Elliott SP,Gamma hydroxybutyric acid (GHB) concentrations in humans and factors affecting endogenous production.,Forensic Sci. Int.,2003,12742683
,,,,12737367
,,,,12734908
,,,,12732402
,,,,12731460
Romanelli F et al.,Use of club drugs by HIV-seropositive and HIV-seronegative gay and bisexual men.,Top HIV Med,2003 Jan-Feb,12717048
,,,,12682705
,,,,12700396
Pires CK et al.,An automatic flow procedure for the determination of 3-hydroxybutyrate in animal serum and plasma.,J. Agric. Food Chem.,2003,12696920
,,,,12695079
Caputo F et al.,Gamma-hydroxybutyric acid versus naltrexone in maintaining alcohol abstinence: an open randomized comparative study.,Drug Alcohol Depend,2003,12681528
,,,,12684814
,,,,12679147
,,,,12677545
,,,,12659360
,,,,12655920
Tedeschi L et al.,"Endogenous gamma-hydroxybutyric acid is in the rat, mouse and human gastrointestinal tract.",Life Sci.,2003,12650856
Follesa P et al.,Gamma-hydroxybutyric acid and diazepam antagonize a rapid increase in GABA(A) receptors alpha(4) subunit mRNA abundance induced by ethanol withdrawal in cerebellar granule cells.,Mol. Pharmacol.,2003,12644591
Sukdeo N and Charles TC,Application of crossover-PCR-mediated deletion-insertion mutagenesis to analysis of the bdhA-xdhA2-xdhB2 mixed-function operon of Sinorhizobium meliloti.,Arch. Microbiol.,2003,12632261
,,,,12627729
,,,,12617943
Carter LP et al.,The role of GABAB receptors in the discriminative stimulus effects of gamma-hydroxybutyrate in rats: time course and antagonism studies.,J. Pharmacol. Exp. Ther.,2003,12606639
Wu H et al.,A tertiary alcohol analog of gamma-hydroxybutyric acid as a specific gamma-hydroxybutyric acid receptor ligand.,J. Pharmacol. Exp. Ther.,2003,12606613
Hinshelwood A et al.,Substrate specificity of mouse aldo-keto reductase AKR7A5.,Chem. Biol. Interact.,2003,12604212
Muller AA,GHB poisoning: three recent cases reflect the continuing danger.,J Emerg Nurs,2003,12556839
,,,,12534425
,,,,12523844
,,,,12520629
Zvosec DL and Smith SW,"Unsupported ""Efficacy"" claims of gamma hydroxybutyrate (GHB).",Acad Emerg Med,2003,12511324
Blagosklonny MV et al.,"Histone deacetylase inhibitors all induce p21 but differentially cause tubulin acetylation, mitotic arrest, and cytotoxicity.",Mol. Cancer Ther.,2002,12481415
,,,,12473959
Cammalleri M et al.,Gamma-hydroxybutyrate reduces GABA(A)-mediated inhibitory postsynaptic potentials in the CA1 region of hippocampus.,Neuropsychopharmacology,2002,12464453
,,,,12459234
,,,,12457441
,,,,12436966
,,,,12427478
"",Xyrem approved for muscle problems in narcolepsy.,FDA Consum,2002 Sep-Oct,12412541
,,,,12411808
,,,,12400573
Coats SR et al.,Ligand-specific control of src-suppressed C kinase substrate gene expression.,Biochem. Biophys. Res. Commun.,2002,12372401
Uehara Y et al.,Polyunsaturated fatty acids and acetoacetate downregulate the expression of the ATP-binding cassette transporter A1.,Diabetes,2002,12351428
LÃÂ¶scher W,Basic pharmacology of valproate: a review after 35 years of clinical use for the treatment of epilepsy.,CNS Drugs,2002,12269861
,,,,12243611
,,,,12222990
,,,,12220613
,,,,12211882
Blasi P et al.,Structure of human succinic semialdehyde dehydrogenase gene: identification of promoter region and alternatively processed isoforms.,Mol. Genet. Metab.,2002,12208142
Koch JJ,Performance-enhancing: substances and their use among adolescent athletes.,Pediatr Rev,2002,12205298
,,,,12190234
Gallimberti L,Gamma-hydroxybutyric acid: a medicine or a drug of abuse?,South. Med. J.,2002,12190209
,,,,12175790
Smith SW et al.,Beta-hydroxybutyrate assay does not cross-react with gamma-hydroxybutyrate.,Ann Emerg Med,2002,12140509
Carai MA et al.,GABA(B)-receptor mediation of the inhibitory effect of gamma-hydroxybutyric acid on intestinal motility in mice.,Life Sci.,2002,12138019
Shinka T et al.,Rapid and sensitive detection of urinary 4-hydroxybutyric acid and its related compounds by gas chromatography-mass spectrometry in a patient with succinic semialdehyde dehydrogenase deficiency.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2002,12127325
Hinshelwood A et al.,Characterisation of a novel mouse liver aldo-keto reductase AKR7A5.,FEBS Lett.,2002,12123834
,,,,12106661
,,,,12105121
Itzhak Y and Ali SF,Repeated administration of gamma-hydroxybutyric acid (GHB) to mice: assessment of the sedative and rewarding effects of GHB.,Ann. N. Y. Acad. Sci.,2002,12105120
,,,,12098579
Mason PE and Kerns WP,Gamma hydroxybutyric acid (GHB) intoxication.,Acad Emerg Med,2002,12093716
,,,,12092006
Alston WC and Ng K,Rapid colorimetric screening test for gamma-hydroxybutyric acid (liquid X) in human urine.,Forensic Sci. Int.,2002,12084486
,,,,12074936
Kelly VP et al.,Novel homodimeric and heterodimeric rat gamma-hydroxybutyrate synthases that associate with the Golgi apparatus define a distinct subclass of aldo-keto reductase 7 family proteins.,Biochem. J.,2002,12071861
Wu S et al.,Interferon-alpha (Intron A) upregulates urokinase-type plasminogen activator receptor gene expression.,Cancer Immunol. Immunother.,2002,12070711
Gibson KM et al.,Focal neurometabolic alterations in mice deficient for succinate semialdehyde dehydrogenase.,J. Neurochem.,2002,12067239
,,,,12066974
Gupta M et al.,Therapeutic intervention in mice deficient for succinate semialdehyde dehydrogenase (gamma-hydroxybutyric aciduria).,J. Pharmacol. Exp. Ther.,2002,12065715
,,,,12063892
Carai MA et al.,"Central effects of 1,4-butanediol are mediated by GABA(B) receptors via its conversion into gamma-hydroxybutyric acid.",Eur. J. Pharmacol.,2002,12063087
,,,,12062782
Tabuchi Y et al.,Identification of genes responsive to sodium butyrate in colonic epithelial cells.,Biochem. Biophys. Res. Commun.,2002,12054516
Barbaccia ML et al.,GABA(B) receptor-mediated increase of neurosteroids by gamma-hydroxybutyric acid.,Neuropharmacology,2002,12015204
Meijssen S et al.,Delayed and exaggerated postprandial complement component 3 response in familial combined hyperlipidemia.,Arterioscler. Thromb. Vasc. Biol.,2002,12006395
Muller C et al.,Evidence for a gamma-hydroxybutyrate (GHB) uptake by rat brain synaptic vesicles.,J. Neurochem.,2002,11948254
Piastra M et al.,"Pulmonary oedema caused by ""liquid ecstasy"" ingestion.",Arch. Dis. Child.,2002,11919114
Laun RA et al.,"The determination of ketone bodies: preanalytical, analytical and physiological considerations.",Clin. Exp. Med.,2001,11918279
,,,,11911014
DahlÃÂ©n J and Vriesman T,"Simultaneous analysis of gamma-hydroxybutyric acid, gamma-butyrolactone, and 1,4-butanediol by micellar electrokinetic chromatography.",Forensic Sci. Int.,2002,11909651
Aoshima T et al.,Mutation analysis in a patient with succinic semialdehyde dehydrogenase deficiency: a compound heterozygote with 103-121del and 1460T > A of the ALDH5A1 gene.,Hum. Hered.,2002,11901270
,,,,11897967
Sakurada K et al.,Production of gamma-hydroxybutyric acid in postmortem liver increases with time after death.,Toxicol. Lett.,2002,11888704
,,,,11862379
,,,,11845872
,,,,11841908
,,,,11833860
Reise H et al.,First evidence of possible outcrossing in the terrestrial slug Arion intermedius (Gastropoda: Pulmonata).,Hereditas,2001,11833291
,,,,11826398
,,,,11814091
,,,,11804399
,,,,11792525
,,,,11777405
Teter CJ and Guthrie SK,A comprehensive review of MDMA and GHB: two common club drugs.,Pharmacotherapy,2001,11765302
,,,,11742753
Mahr G et al.,Prolonged withdrawal from extreme gamma-hydroxybutyrate (GHB) abuse.,Psychosomatics,2001 Sep-Oct,11739915
Kegel KB et al.,"Huntingtin is present in the nucleus, interacts with the transcriptional corepressor C-terminal binding protein, and represses transcription.",J. Biol. Chem.,2002,11739372
Mehta AK et al.,"Binding characteristics of the gamma-hydroxybutyric acid receptor antagonist [(3)H](2E)-(5-hydroxy-5,7,8,9-tetrahydro-6H-benzo[a][7]annulen-6-ylidene) ethanoic acid in the rat brain.",J. Pharmacol. Exp. Ther.,2001,11714906
Nava F et al.,gamma-Hydroxybutyric acid and baclofen decrease extracellular acetylcholine levels in the hippocampus via GABA(B) receptors.,Eur. J. Pharmacol.,2001,11711039
,,,,11707675
Zeymer U et al.,The Na(+)/H(+) exchange inhibitor eniporide as an adjunct to early reperfusion therapy for acute myocardial infarction. Results of the evaluation of the safety and cardioprotective effects of eniporide in acute myocardial infarction (ESCAMI) trial.,J. Am. Coll. Cardiol.,2001,11704395
Caldicott DG and Edwards N,"Traumatic brain injury after a motor vehicle accident: fact or ""fantasy""?",Emerg Med J,2001,11696495
Carai MA et al.,Role of GABA(B) receptors in the sedative/hypnotic effect of gamma-hydroxybutyric acid.,Eur. J. Pharmacol.,2001,11689189
Rice OV et al.,Effects of endogenous neurotransmitters on the in vivo binding of dopamine and 5-HT radiotracers in mice.,Neuropsychopharmacology,2001,11682251
,,,,11679881
Kintz P et al.,Window of detection of gamma-hydroxybutyrate in blood and saliva.,Clin. Chem.,2001,11673374
Picklo MJ et al.,Elevation of AKR7A2 (succinic semialdehyde reductase) in neurodegenerative disease.,Brain Res.,2001,11597610
Elian AA,GC-MS determination of gamma-hydroxybutyric acid (GHB) in blood.,Forensic Sci. Int.,2001,11587864
,,,,11579621
,,,,11566140
,,,,11563737
Ferraro L et al.,gamma-Hydroxybutyrate modulation of glutamate levels in the hippocampus: an in vivo and in vitro study.,J. Neurochem.,2001,11553667
,,,,11547795
,,,,11547613
Hogema BM et al.,Pharmacologic rescue of lethal seizures in mice deficient in succinate semialdehyde dehydrogenase.,Nat. Genet.,2001,11544478
,,,,11524662
,,,,11524661
,,,,11522530
,,,,11493842
,,,,11476261
,,,,11476260
Weir E,Drug-facilitated date rape.,CMAJ,2001,11468961
Okun MS et al.,GHB: an important pharmacologic and clinical update.,J Pharm Pharm Sci,2001 May-Aug,11466174
Fattore L et al.,Baclofen antagonises intravenous self-administration of gamma-hydroxybutyric acid in mice.,Neuroreport,2001,11447342
Espinosa G et al.,[Liquid ecstasy poisoning: study of 22 cases].,Med Clin (Barc),2001,11446927
Chaves N et al.,Identification and effects of interaction phytotoxic compounds from exudate of Cistus ladanifer leaves.,J. Chem. Ecol.,2001,11441449
,,,,11419242
,,,,11402130
,,,,11399385
,,,,11396429
Mansergh G et al.,The Circuit Party Men's Health Survey: findings and implications for gay and bisexual men.,Am J Public Health,2001,11392940
Desvaux M et al.,Metabolic flux in cellulose batch and cellulose-fed continuous cultures of Clostridium cellulolyticum in response to acidic environment.,"Microbiology (Reading, Engl.)",2001,11390677
Kronforst MR and Fleming TH,Lack of genetic differentiation among widely spaced subpopulations of a butterfly with home range behaviour.,Heredity (Edinb),2001,11380670
,,,,11376982
,,,,11376602
Franconi F et al.,Effect of gamma-hydroxybutyric acid on human platelet aggregation in vitro.,Thromb. Res.,2001,11369419
Khang G et al.,Preparation and characterization of poly(3-hydroxybutyrate-co-3-hydroxyvalerate) microspheres for the sustained release of 5-fluorouracil.,Biomed Mater Eng,2001,11352116
,,,,11345843
,,,,11326198
,,,,11317061
,,,,11297827
,,,,11291756
Everett W,Gamma-Hydroxybutyrate (GHB) With-Drawal.,Cal J Emerg Med,2001,20852690
,,,,11272308
Myrick H et al.,New developments in the pharmacotherapy of alcohol dependence.,Am J Addict,2001,11268820
Hu RQ et al.,Alteration of GLUR2 expression in the rat brain following absence seizures induced by gamma-hydroxybutyric acid.,Epilepsy Res.,2001,11255072
Ishiguro Y et al.,The first case of 4-hydroxybutyric aciduria in Japan.,Brain Dev.,2001,11248463
Bartzatt R,Dansylation of hydroxyl and carboxylic acid functional groups.,J. Biochem. Biophys. Methods,2001,11245890
,,,,11213862
Goralski KB et al.,Perturbation of rat renal tubule transport of the organic cation amantadine in recent onset streptozotocin-induced diabetes and in uninephrectomy.,Can. J. Physiol. Pharmacol.,2001,11201497
de Groot MJ et al.,Assessment of coronary reperfusion in patients with myocardial infarction using fatty acid binding protein concentrations in plasma.,Heart,2001,11179265
,,,,11174231
,,,,11171899
Vescovi PP and Coiro V,Different control of GH secretion by gamma-amino- and gamma-hydroxy-butyric acid in 4-year abstinent alcoholics.,Drug Alcohol Depend,2001,11164685
Addolorato G et al.,Diazepam in the treatment of GHB dependence.,Br J Psychiatry,2001,11157447
Zvosec DL et al.,"Adverse events, including death, associated with the use of 1,4-butanediol.",N. Engl. J. Med.,2001,11150358
,,,,11145779
Schneir AB,Acute gamma hydroxybutyrate toxicity.,Cal J Emerg Med,2001,20852688
Snead OC,Evidence for a G protein-coupled gamma-hydroxybutyric acid receptor.,J. Neurochem.,2000,11032888
Coleman ST et al.,Expression of a glutamate decarboxylase homologue is required for normal oxidative stress tolerance in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11031268
Vescovi PP and Pezzarossa A,Thyrotropin-releasing hormone-induced GH release after cocaine withdrawal in cocaine addicts.,Neuropeptides,1999,10657535
Persson B and Henning M,Effect of GABA analogues on blood pressure and central GABA metabolism in the rat.,Acta Pharmacol Toxicol (Copenh),1980,7435198
,,,,29028338
,,,,28474482
,,,,28119166
,,,,28110168
El-Habr EA et al.,A driver role for GABA metabolism in controlling stem and proliferative cell state through GHB production in glioma.,Acta Neuropathol.,2017,28032215
,,,,27663752
,,,,27771364
,,,,27686230
,,,,27623963
,,,,27593893
,,,,27578413
,,,,27310146
,,,,27037708
,,,,26846768
,,,,26774600
,,,,26744364
,,,,26678181
BusardÃÂ² FP et al.,Assessment of the stability of exogenous gamma hydroxybutyric acid (GHB) in stored blood and urine specimens.,Eur Rev Med Pharmacol Sci,2015,26592846
,,,,26551534
,,,,26499347
,,,,26432601
Kim M et al.,Two pathways for glutamate biosynthesis in the syntrophic bacterium Syntrophus aciditrophicus.,Appl. Environ. Microbiol.,2015,26431966
,,,,26395252
Dave RA and Morris ME,Semi-mechanistic kidney model incorporating physiologically-relevant fluid reabsorption and transporter-mediated renal reabsorption: pharmacokinetics of ÃÂ³-hydroxybutyric acid and L-lactate in rats.,J Pharmacokinet Pharmacodyn,2015,26341876
,,,,26327308
,,,,26220405
,,,,26210636
Bosch OG et al.,Gamma-hydroxybutyrate enhances mood and prosocial behavior without affecting plasma oxytocin and testosterone.,Psychoneuroendocrinology,2015,26209926
,,,,26070759
,,,,26033198
Kawase T et al.,Novel fluorinated gemini surfactants with ÃÂ³-butyrolactone segments.,J Oleo Sci,2015,25748377
,,,,25735989
,,,,25703946
,,,,25565078
Otte J et al.,Malonic semialdehyde reductase from the archaeon Nitrosopumilus maritimus is involved in the autotrophic 3-hydroxypropionate/4-hydroxybutyrate cycle.,Appl. Environ. Microbiol.,2015,25548047
Luca G et al.,Central and peripheral metabolic changes induced by gamma-hydroxybutyrate.,Sleep,2015,25515097
,,,,25433016
Claussen MC et al.,Catatonic stupor secondary to gamma-hydroxy-butyric acid (GHB)-dependence and -withdrawal syndrome.,Psychiatr Danub,2014,25377371
,,,,25287794
,,,,25256836
Gould T et al.,GABA(B) receptor-mediated activation of astrocytes by gamma-hydroxybutyric acid.,"Philos. Trans. R. Soc. Lond., B, Biol. Sci.",2014,25225100
,,,,25204614
Vijay N and Morris ME,"Effect of 3,4-methylenedioxymethamphetamine on the toxicokinetics and sedative effects of the drug of abuse, ÃÂ³-hydroxybutyric acid.",J Pharm Sci,2014,25174723
,,,,25123534
,,,,25084768
Cheung J et al.,ÃÂ³-Hydroxybutyric acid-induced electrographic seizures.,J Clin Sleep Med,2014,25024661
Eghorn LF et al.,Positive allosteric modulation of the GHB high-affinity binding site by the GABAA receptor modulator monastrol and the flavonoid catechin.,Eur. J. Pharmacol.,2014,24973695
,,,,24676588
,,,,24576434
,,,,24500753
Zhai D et al.,Development of a fluorescent sensor for illicit date rape drug GHB.,Chem. Commun. (Camb.),2014,24492471
Hermann-Krauss C et al.,Archaeal production of polyhydroxyalkanoate (PHA) co- and terpolyesters from biodiesel industry-derived by-products.,Archaea,2013,24453697
Kamal RM et al.,Decision rules for GHB (ÃÂ³-hydroxybutyric acid) detoxification: a vignette study.,Drug Alcohol Depend,2014,24380737
,,,,24372816
Choi S et al.,Production of 4-hydroxybutyric acid by metabolically engineered Mannheimia succiniciproducens and its conversion to ÃÂ³-butyrolactone by acid treatment.,Metab. Eng.,2013,24055777
Vogensen SB et al.,New synthesis and tritium labeling of a selective ligand for studying high-affinity ÃÂ³-hydroxybutyrate (GHB) binding sites.,J. Med. Chem.,2013,24053696
,,,,24001290
,,,,23791974
Forni S et al.,Quantitation of gamma-hydroxybutyric acid in dried blood spots: feasibility assessment for newborn screening of succinic semialdehyde dehydrogenase (SSADH) deficiency.,Mol. Genet. Metab.,2013,23742746
Amer B et al.,Novel GHB-derived natural products from European mistletoe (Viscum album).,Pharm Biol,2013,23734579
,,,,23733593
de Jong CA et al.,Treatment of GHB withdrawal syndrome: Catch 22 or challenge for addiction medicine?,Addiction,2013,23718746
Liu X et al.,The psychostimulant modafinil enhances gap junctional communication in cortical astrocytes.,Neuropharmacology,2013,23665355
Ingels AS et al.,"Determination of gamma-hydroxybutyric acid in biofluids using a one-step procedure with ""in-vial"" derivatization and headspace-trap gas chromatography-mass spectrometry.",J Chromatogr A,2013,23664352
Petersen IN et al.,Identification of a new metabolite of GHB: gamma-hydroxybutyric acid glucuronide.,J Anal Toxicol,2013,23612681
Johnson MW and Griffiths RR,Comparative abuse liability of GHB and ethanol in humans.,Exp Clin Psychopharmacol,2013,23421353
Hawkins AS et al.,Role of 4-hydroxybutyrate-CoA synthetase in the CO2 fixation cycle in thermoacidophilic archaea.,J. Biol. Chem.,2013,23258541
van Amsterdam JG et al.,[Cognitive impairment due to intensive use and overdoses of gammahydroxybutyric acid (GHB)].,Tijdschr Psychiatr,2012,23250641
Rosi L et al.,"Determination of GHB and its precursors (GBL and 1,4-BD) in dietary supplements through the synthesis of their isotopologues and analysis by GC-MS method.",J Pharm Biomed Anal,2013,23245230
Munshi T et al.,Monitoring of the interconversion of gamma-butyrolactone (GBL) to gamma hydroxybutyric acid (GHB) by Raman spectroscopy.,Drug Test Anal,2013,23225646
Aromatario M et al.,"New ""lethal highs"": a case of a deadly cocktail of GHB and Mephedrone.",Forensic Sci. Int.,2012,23088826
Goodwin AK et al.,"Self-administration of gamma-hydroxybutyric acid (GHB) precursors gamma-butyrolactone (GBL) and 1,4-butanediol (1,4-BD) in baboons.",Psychopharmacology (Berl.),2013,22945514
Enna SJ,Extrasynaptic site of action for ÃÂ³-hydroxybutyrate.,Proc. Natl. Acad. Sci. U.S.A.,2012,22851768
Absalom N et al.,ÃÂ±4ÃÂ²ÃÂ´ GABA(A) receptors are high-affinity targets for ÃÂ³-hydroxybutyric acid (GHB).,Proc. Natl. Acad. Sci. U.S.A.,2012,22753476
SaÃâat K et al.,Analgesic and anticonvulsant activity of new derivatives of 2-substituted 4-hydroxybutanamides in mice.,Pharmacol Rep,2012,22580526
Van Havere T et al.,Illicit drug use in the flemish nightlife scene between 2003 and 2009.,Eur Addict Res,2012,22398749
Roiko SA et al.,Brain uptake of the drug of abuse ÃÂ³-hydroxybutyric acid in rats.,Drug Metab. Dispos.,2012,22019629
Ingels AS et al.,Dried blood spot punches for confirmation of suspected ÃÂ³-hydroxybutyric acid intoxications: validation of an optimized GC-MS procedure.,Bioanalysis,2011,22011175
ZÃÂ¶rntlein SW et al.,In vitro production of GHB in blood and serum samples under various storage conditions.,Forensic Sci. Int.,2012,21880442
Cagnin A et al.,ÃÂ³-Hydroxybutyric acid-induced psychosis and seizures.,Epilepsy Behav,2011,21530412
Felmlee MA et al.,Use of a local sensitivity analysis to inform study design based on a mechanistic toxicokinetic model for ÃÂ³-hydroxybutyric acid.,AAPS J,2011,21387146
Baumes LA et al.,A colorimetric sensor array for the detection of the date-rape drug ÃÂ³-hydroxybutyric acid (GHB): a supramolecular approach.,Chemistry,2010,20309968
Karila L et al.,"[Gamma-hydroxybutyric acid (GHB): more than a date rape drug, a potentially addictive drug].",Presse Med,2009,19762202
Kockelkorn D and Fuchs G,"Malonic semialdehyde reductase, succinic semialdehyde reductase, and succinyl-coenzyme A reductase from Metallosphaera sedula: enzymes of the autotrophic 3-hydroxypropionate/4-hydroxybutyrate cycle in Sulfolobales.",J. Bacteriol.,2009,19684143
Di Rosa G et al.,Visual evoked potentials in succinate semialdehyde dehydrogenase (SSADH) deficiency.,J. Inherit. Metab. Dis.,2009,19484191
Teufel R et al.,"3-hydroxypropionyl-coenzyme A dehydratase and acryloyl-coenzyme A reductase, enzymes of the autotrophic 3-hydroxypropionate/4-hydroxybutyrate cycle in the Sulfolobales.",J. Bacteriol.,2009,19429610
Bach B et al.,New insights into {gamma}-aminobutyric acid catabolism: Evidence for {gamma}-hydroxybutyric acid and polyhydroxybutyrate synthesis in Saccharomyces cerevisiae.,Appl. Environ. Microbiol.,2009,19411412
Sircar R et al.,Gamma-hydroxybutyric acid-induced cognitive deficits in the female adolescent rat.,Ann. N. Y. Acad. Sci.,2008,18991885
Huber H et al.,A dicarboxylate/4-hydroxybutyrate autotrophic carbon assimilation cycle in the hyperthermophilic Archaeum Ignicoccus hospitalis.,Proc. Natl. Acad. Sci. U.S.A.,2008,18511565
Caputo F et al.,GABAergic medications for treating alcohol dependence.,J Clin Psychopharmacol,2007,17873704
