ï»¿Author,Title,Journal,Published_year,PMID
Fu J et al.,Hydrothermal decarboxylation and hydrogenation of fatty acids over Pt/C.,ChemSusChem,2011,21275064
OszwaÃâdowski S et al.,Capillary electrophoretic separation of nanoparticles.,Anal Bioanal Chem,2011,21267714
Lee YJ et al.,Defects in very long chain fatty acid synthesis enhance alpha-synuclein toxicity in a yeast model of Parkinson's disease.,PLoS ONE,2011,21264320
Hassan N et al.,Rheological properties of ovalbumin hydrogels as affected by surfactants addition.,Int. J. Biol. Macromol.,2011,21262258
Kwan JC et al.,"Lyngbyoic acid, a ""tagged"" fatty acid from a marine cyanobacterium, disrupts quorum sensing in Pseudomonas aeruginosa.",Mol Biosyst,2011,21258753
Cao J et al.,Evaluation of the addition of various surfactant-suspended carbon nanotubes in MEEKC with an in situ-synthesized surfactant system.,Electrophoresis,2011,21254135
Wegmann F et al.,A novel strategy for inducing enhanced mucosal HIV-1 antibody responses in an anti-inflammatory environment.,PLoS ONE,2011,21253014
Kenney J et al.,An antiretroviral/zinc combination gel provides 24 hours of complete protection against vaginal SHIV infection in macaques.,PLoS ONE,2011,21246052
Huang WC et al.,Control of the stereo-selectivity of styrene epoxidation by cytochrome P450 BM3 using structure-based mutagenesis.,Metallomics,2011,21240430
Wijewardana V et al.,Early myeloid dendritic cell dysregulation is predictive of disease progression in simian immunodeficiency virus infection.,PLoS Pathog.,2010,21203477
Kim SS et al.,LAP6/POLYKETIDE SYNTHASE A and LAP5/POLYKETIDE SYNTHASE B encode hydroxyalkyl ÃÂ±-pyrone synthases required for pollen development and sporopollenin biosynthesis in Arabidopsis thaliana.,Plant Cell,2010,21193570
Hirschberg V et al.,Test systems to study the structure and function of uncoupling protein 1: a critical overview.,Front Endocrinol (Lausanne),2011,22654819
Tukhvatulin AI et al.,A In Vitro and In Vivo Study of the Ability of NOD1 Ligands to Activate the Transcriptional Factor NF-kB.,Acta Naturae,2011,22649675
Wallace S et al.,Evolutionary development of the plant and spore wall.,AoB Plants,2011,22476497
Hristov AN et al.,"Effects of lauric and myristic acids on ruminal fermentation, production, and milk fatty acid composition in lactating dairy cows.",J. Dairy Sci.,2011,21183049
Bazazi S et al.,The social context of cannibalism in migratory bands of the Mormon cricket.,PLoS ONE,2010,21179402
Layek B and Mukherjee B,Tamoxifen citrate encapsulated sustained release liposomes: preparation and evaluation of physicochemical properties.,Sci Pharm,"",21179362
Mann RS and Kaufman PE,Colonization of Lutzomyia shannoni (Diptera: Psychodidae) utilizing an artificial blood feeding technique.,J. Vector Ecol.,2010,21175933
Liu H et al.,A surfactant-free recipe for shape-controlled synthesis of CdSe nanocrystals.,Nanotechnology,2011,21169661
Kanjanavas P et al.,Purification and characterization of organic solvent and detergent tolerant lipase from thermotolerant Bacillus sp. RN2.,Int J Mol Sci,2010,21152301
Zamiri R et al.,Fabrication of silver nanoparticles dispersed in palm oil using laser ablation.,Int J Mol Sci,2010,21151470
Wu EC et al.,Real-time monitoring of sustained drug release using the optical properties of porous silicon photonic crystal particles.,Biomaterials,2011,21122914
Whalen KE et al.,Cytochrome P450 diversity and induction by gorgonian allelochemicals in the marine gastropod Cyphoma gibbosum.,BMC Ecol.,2010,21122142
Thibane VS et al.,Effect of marine polyunsaturated fatty acids on biofilm formation of Candida albicans and Candida dubliniensis.,Mar Drugs,2010,21116408
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Gjedde A,Diffusive insights: on the disagreement of Christian Bohr and August Krogh at the Centennial of the Seven Little Devils.,Adv Physiol Educ,2010,21098384
Bettoli V et al.,[What's new in acne? New therapeutic approaches].,Ann Dermatol Venereol,2010,21095503
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Little TJ and Feinle-Bisset C,Oral and gastrointestinal sensing of dietary fat and appetite regulation in humans: modification by diet and obesity.,Front Neurosci,2010,21088697
Moench TR et al.,Microbicide excipients can greatly increase susceptibility to genital herpes transmission in the mouse.,BMC Infect. Dis.,2010,21087496
Tian H et al.,Effect of hydrophilic groups of Ca surfactants and hydrophobic chains of C(n)DMAO on coordinated vesicle formation.,Langmuir,2010,21087007
Rittle J and Green MT,"Cytochrome P450 compound I: capture, characterization, and C-H bond activation kinetics.",Science,2010,21071661
Schallmey A et al.,Characterization of cytochrome P450 monooxygenase CYP154H1 from the thermophilic soil bacterium Thermobifida fusca.,Appl. Microbiol. Biotechnol.,2011,21057946
JunGang L et al.,"Cloning and biochemical characterization of a novel lipolytic gene from activated sludge metagenome, and its gene product.",Microb. Cell Fact.,2010,21054894
Eskes GA et al.,"Contribution of physical fitness, cerebrovascular reserve and cognitive stimulation to cognitive function in post-menopausal women.",Front Aging Neurosci,2010,21048898
Axarli I et al.,Cytochrome P450 102A2 Catalyzes Efficient Oxidation of Sodium Dodecyl Sulphate: A Molecular Tool for Remediation.,Enzyme Res,2010,21048857
Wei J et al.,Ecological trade-offs between jasmonic acid-dependent direct and indirect plant defences in tritrophic interactions.,New Phytol.,2011,21039561
Kastner PE et al.,Specific accumulation of CYP94A1 transcripts after exposure to gaseous benzaldehyde: induction of lauric acid Ãâ°-hydroxylase activity in Vicia sativa exposed to atmospheric pollutants.,Environ. Res.,2011,21035797
Kundu S and Roy D,Structural study of biologically significant ligands with major birch pollen allergen Betv1 by docking and molecular dynamics simulation.,Bioinformation,2010,20978606
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
Liu Q et al.,Biosynthesis of poly(3-hydroxydecanoate) and 3-hydroxydodecanoate dominating polyhydroxyalkanoates by ÃÂ²-oxidation pathway inhibited Pseudomonas putida.,Metab. Eng.,2011,20971206
Guo J and Friedman SL,Toll-like receptor 4 signaling in liver injury and hepatic fibrogenesis.,Fibrogenesis Tissue Repair,2010,20964825
Guo J et al.,Characterization of a novel esterase Rv0045c from Mycobacterium tuberculosis.,PLoS ONE,2010,20957207
Bridgham JT et al.,Protein evolution by molecular tinkering: diversification of the nuclear receptor superfamily from a ligand-dependent ancestor.,PLoS Biol.,2010,20957188
Ivison SM et al.,The p110ÃÂ± and p110ÃÂ² isoforms of class I phosphatidylinositol 3-kinase are involved in toll-like receptor 5 signaling in epithelial cells.,Mediators Inflamm.,2010,20953381
Iannitti T and Palmieri B,An update on the therapeutic role of alkylglycerols.,Mar Drugs,2010,20948908
Nguyen HT et al.,Metabolic engineering of seeds can achieve levels of omega-7 fatty acids comparable with the highest levels found in natural plant sources.,Plant Physiol.,2010,20943853
Borrow P et al.,Innate immunity against HIV: a priority target for HIV prevention research.,Retrovirology,2010,20937128
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Rioux V et al.,Regulation of mammalian desaturases by myristic acid: N-terminal myristoylation and other modulations.,Biochim. Biophys. Acta,2011,20920594
Dolan M and Blattner R,The utility of the Historical Clinical Risk-20 Scale as a predictor of outcomes in decisions to transfer patients from high to lower levels of security--a UK perspective.,BMC Psychiatry,2010,20920217
Gremos S et al.,Direct enzymatic acylation of cellulose pretreated in BMIMCl ionic liquid.,Bioresour. Technol.,2011,20888759
Paulus M et al.,Sticking polydisperse hydrophobic magnetite nanoparticles to lipid membranes.,Langmuir,2010,20873726
Kochikuzhyil BM et al.,"Effect of saturated fatty acid-rich dietary vegetable oils on lipid profile, antioxidant enzymes and glucose tolerance in diabetic rats.",Indian J Pharmacol,2010,20871763
Girvan HM et al.,Flavocytochrome P450 BM3 mutant W1046A is a NADH-dependent fatty acid hydroxylase: implications for the mechanism of electron transfer in the P450 BM3 dimer.,Arch. Biochem. Biophys.,2011,20868649
Amaretti A et al.,Single cell oils of the cold-adapted oleaginous yeast Rhodotorula glacialis DBVPG 4785.,Microb. Cell Fact.,2010,20863365
Wodarczyk C et al.,Nephrocystin-1 forms a complex with polycystin-1 via a polyproline motif/SH3 domain interaction and regulates the apoptotic response in mammals.,PLoS ONE,2010,20856870
Karadeniz F et al.,Kinetic resolution of racemic 1-phenyl 1-propanol by lipase catalyzed enantioselective esterification reaction.,Artif Cells Blood Substit Immobil Biotechnol,2010,20831353
Li H et al.,Reverse vesicles from a salt-free catanionic surfactant system: a confocal fluorescence microscopy study.,Langmuir,2010,20822115
Kim JJ and Sears DD,TLR4 and Insulin Resistance.,Gastroenterol Res Pract,2010,20814545
Wang Q and Nomura CT,Monitoring differences in gene expression levels and polyhydroxyalkanoate (PHA) production in Pseudomonas putida KT2440 grown on different carbon sources.,J. Biosci. Bioeng.,2010,20807680
Ohlsson L,Dairy products and plasma cholesterol levels.,Food Nutr Res,2010,20806084
Veldhuis JD and Bowers CY,Integrating GHS into the Ghrelin System.,Int J Pept,2010,20798846
Kopp A et al.,C1q/TNF-related protein-3 represents a novel and endogenous lipopolysaccharide antagonist of the adipose tissue.,Endocrinology,2010,20739398
Quilichini TD et al.,ATP-binding cassette transporter G26 is required for male fertility and pollen exine formation in Arabidopsis.,Plant Physiol.,2010,20732973
BlazeviÃâ¡ I et al.,Hedge mustard (Sisymbrium officinale): chemical diversity of volatiles and their antimicrobial activity.,Chem. Biodivers.,2010,20730965
Iaconelli A et al.,"Effect of oral sebacic Acid on postprandial glycemia, insulinemia, and glucose rate of appearance in type 2 diabetes.",Diabetes Care,2010,20724647
Mills JK et al.,"The effects of feeding medium-chain triglycerides on the growth, insulin responsiveness, and body composition of Holstein calves from birth to 85 kg of body weight.",J. Dairy Sci.,2010,20723699
Siri-Tarino PW et al.,Saturated fatty acids and risk of coronary heart disease: modulation by replacement nutrients.,Curr Atheroscler Rep,2010,20711693
Murzyn A et al.,"Capric acid secreted by S. boulardii inhibits C. albicans filamentous growth, adhesion and biofilm formation.",PLoS ONE,2010,20706577
Nunome Y et al.,Determination of fatty acids in human sweat during fasting using GC/MS.,Anal Sci,2010,20702949
Sun J et al.,Production of P(3-hydroxybutyrate-co-3-hydroxyhexanoate-co-3-hydroxyoctanoate) terpolymers using a chimeric PHA synthase in recombinant Ralstonia eutropha and Pseudomonas putida.,Biosci. Biotechnol. Biochem.,2010,20699558
Hirano T,Interleukin 6 in autoimmune and inflammatory diseases: a personal memoir.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2010,20689230
Taha R et al.,Oxidative stress and mitochondrial functions in the intestinal Caco-2/15 cell line.,PLoS ONE,2010,20676402
McDonald D,Dendritic Cells and HIV-1 Trans-Infection.,Viruses,2010,21994702
Han HJ,[The vitalism of Paul-Joseph Barthez (1734-1806)].,Uisahak,2010,20671403
Koshy P et al.,Viscoelastic fluids originated from enhanced solubility of sodium laurate in cetyl trimethyl ammonium bromide micelles through cooperative self-assembly.,J Phys Chem B,2010,20666452
Park YJ et al.,"A novel dienelactone hydrolase from the thermoacidophilic archaeon Sulfolobus solfataricus P1: purification, characterization, and expression.",Biochim. Biophys. Acta,2010,20655986
German JB and Dillard CJ,Saturated fats: a perspective from lactation and milk composition.,Lipids,2010,20652757
Arita T et al.,Size and size distribution balance the dispersion of colloidal CeO2 nanoparticles in organic solvents.,Nanoscale,2010,20648311
Coll C et al.,Fatty acid carboxylate- and anionic surfactant-controlled delivery systems that use mesoporous silica supports.,Chemistry,2010,20645326
Skorb EV et al.,Ultrasound-driven design of metal surface nanofoams.,Nanoscale,2010,20644741
Christiansen A et al.,Effects of non-ionic surfactants on in vitro triglyceride digestion and their susceptibility to digestion by pancreatic enzymes.,Eur J Pharm Sci,2010,20633646
Rabe KS et al.,Peroxidase activity of bacterial cytochrome P450 enzymes: modulation by fatty acids and organic solvents.,Biotechnol J,2010,20632328
Legrand P and Rioux V,The complex and important cellular and metabolic functions of saturated fatty acids.,Lipids,2010,20625935
Liu C et al.,Phase behavior and rheological properties of salt-free catanionic surfactant mixtures in the presence of bile acids.,J Phys Chem B,2010,20617849
Laurin D et al.,Exploration of the lysis mechanisms of leukaemic blasts by chimaeric T-cells.,J. Biomed. Biotechnol.,2010,20617141
Zhang D et al.,"OsC6, encoding a lipid transfer protein, is required for postmeiotic anther development in rice.",Plant Physiol.,2010,20610705
Mpharm KD et al.,Preparation and evaluation of transdermal plasters containing norfloxacin: a novel treatment for burn wound healing.,Eplasty,2010,20596234
Pabla D et al.,Intestinal permeability enhancement of levothyroxine sodium by straight chain fatty acids studied in MDCK epithelial cell line.,Eur J Pharm Sci,2010,20580671
Zhang S et al.,Functional synchronization of biological rhythms in a tritrophic system.,PLoS ONE,2010,20552008
Keereetaweep J et al.,Lauroylethanolamide is a potent competitive inhibitor of lipoxygenase activity.,FEBS Lett.,2010,20541546
Brechenmacher L et al.,Soybean metabolites regulated in root hairs in response to the symbiotic bacterium Bradyrhizobium japonicum.,Plant Physiol.,2010,20534735
English AC et al.,Prevalence of alternative splicing choices in Arabidopsis thaliana.,BMC Plant Biol.,2010,20525311
Strik CM et al.,"No evidence of differential effects of SFA, MUFA or PUFA on post-ingestive satiety and energy intake: a randomised trial of fatty acid saturation.",Nutr J,2010,20492735
Hagens S,Potential misuse of an antimicrobial resulting from a miscalculation in an efficacy study.,J. Food Sci.,2010 Jan-Feb,20492212
Li H et al.,High Multiplicity Infection by HIV-1 in Men Who Have Sex with Men.,PLoS Pathog.,2010,20485520
Smith VJ et al.,"Conventional and unconventional antimicrobials from fish, marine invertebrates and micro-algae.",Mar Drugs,2010,20479976
RodrÃÂ­guez-Pulido A et al.,Experimental and theoretical approach to the sodium decanoate-dodecanoate mixed surfactant system in aqueous solution.,Langmuir,2010,20462279
Colafemmina G et al.,Lauric acid-induced formation of a lyotropic nematic phase of disk-shaped micelles.,J Phys Chem B,2010,20462220
Yang J et al.,Anti-Escherichia coli O157:H7 activity of free fatty acids under varying pH.,Can. J. Microbiol.,2010,20453913
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Sundaram M and Yao Z,Recent progress in understanding protein and lipid factors affecting hepatic VLDL assembly and secretion.,Nutr Metab (Lond),2010,20423497
Montanari C et al.,Synthesis of cyclopropane fatty acids in Lactobacillus helveticus and Lactobacillus sanfranciscensis and their cellular fatty acids changes following short term acid and cold stresses.,Food Microbiol.,2010,20417398
Lear PV et al.,Des-acyl ghrelin has specific binding sites and different metabolic effects from ghrelin in cardiomyocytes.,Endocrinology,2010,20410201
L'heureux A et al.,Aminodifluorosulfinium salts: selective fluorination reagents with enhanced thermal stability and ease of handling.,J. Org. Chem.,2010,20405933
Mazella J et al.,"Spadin, a sortilin-derived peptide, targeting rodent TREK-1 channels: a new concept in the antidepressant drug design.",PLoS Biol.,2010,20405001
Jicha GA and Markesbery WR,Omega-3 fatty acids: potential role in the management of early Alzheimer's disease.,Clin Interv Aging,2010,20396634
Ren Q et al.,Enatiomerically pure hydroxycarboxylic acids: current approaches and future perspectives.,Appl. Microbiol. Biotechnol.,2010,20393709
Timbermont L et al.,"Control of Clostridium perfringens-induced necrotic enteritis in broilers by target-released butyric acid, fatty acids and essential oils.",Avian Pathol.,2010,20390546
Lim YR et al.,"Regioselective oxidation of lauric acid by CYP119, an orphan cytochrome P450 from Sulfolobus acidocaldarius.",J. Microbiol. Biotechnol.,2010,20372030
Salameh MA and Wiegel J,"Effects of Detergents on Activity, Thermostability and Aggregation of Two Alkalithermophilic Lipases from Thermosyntropha lipolytica.",Open Biochem J,2010,20361033
Micha R and Mozaffarian D,"Saturated fat and cardiometabolic risk factors, coronary heart disease, stroke, and diabetes: a fresh look at the evidence.",Lipids,2010,20354806
Hand KV et al.,"Acute and chronic effects of dietary fatty acids on cholecystokinin expression, storage and secretion in enteroendocrine STC-1 cells.",Mol Nutr Food Res,2010,20352619
Mukerjee P and Ostrow JD,"Interactions of unconjugated bilirubin with vesicles, cyclodextrins and micelles: new modeling and the role of high pKa values.",BMC Biochem.,2010,20350304
Chaleepa K et al.,Effect of additives on isothermal crystallization kinetics and physical characteristics of coconut oil.,Chem. Phys. Lipids,2010,20346930
van den Berg SA et al.,High levels of dietary stearate promote adiposity and deteriorate hepatic insulin sensitivity.,Nutr Metab (Lond),2010,20346174
Collar DC et al.,Habitat use affects morphological diversification in dragon lizards.,J. Evol. Biol.,2010,20345808
Romanowicz L and BaÃâkowski E,Altered sphingolipid composition in Wharton's jelly of pre-eclamptic newborns.,Pathobiology,2010,20332667
Popa F et al.,Professor Thoma Ionescu (1860-1926) founder of the modern Romanian school of surgery.,J Med Life,"",20302190
Ding Z et al.,Transcutaneous immunization studies in mice using diphtheria toxoid-loaded vesicle formulations and a microneedle array.,Pharm. Res.,2011,20237826
Knab AM and Lightfoot JT,Does the difference between physically active and couch potato lie in the dopamine system?,Int. J. Biol. Sci.,2010,20224735
Daley CA et al.,A review of fatty acid profiles and antioxidant content in grass-fed and grain-fed beef.,Nutr J,2010,20219103
Brouwer IA et al.,Effect of animal and industrial trans fatty acids on HDL and LDL cholesterol levels in humans--a quantitative review.,PLoS ONE,2010,20209147
Chu-Kung AF et al.,Chain length dependence of antimicrobial peptide-fatty acid conjugate activity.,J Colloid Interface Sci,2010,20185142
Girvan HM et al.,Glutamate-haem ester bond formation is disfavoured in flavocytochrome P450 BM3: characterization of glutamate substitution mutants at the haem site of P450 BM3.,Biochem. J.,2010,20180779
Dorsey J et al.,Fat malabsorption in cystic fibrosis: comparison of quantitative fat assay and a novel assay using fecal lauric/behenic acid.,J. Pediatr. Gastroenterol. Nutr.,2010,20179641
Shacklett BL and Anton PA,HIV Infection and Gut Mucosal Immune Function: Updates on Pathogenesis with Implications for Management and Intervention.,Curr Infect Dis Rep,2010,20174448
Nasser R et al.,"The effect of a controlled manipulation of maternal dietary fat intake on medium and long chain fatty acids in human breast milk in Saskatoon, Canada.",Int Breastfeed J,2010,20170476
Barham P et al.,Molecular gastronomy: a new emerging scientific discipline.,Chem. Rev.,2010,20170128
Degorce F et al.,HTRF: A technology tailored for drug discovery - a review of theoretical aspects and recent applications.,Curr Chem Genomics,2009,20161833
Silva RA et al.,"Characterization of indigenous Rhodococcus sp. 602, a strain able to accumulate triacylglycerides from naphthyl compounds under nitrogen-starved conditions.",Res. Microbiol.,2010,20144706
Le TN et al.,"Oxidation of aliphatic, branched chain, and aromatic hydrocarbons by Nocardia cyriacigeorgica isolated from oil-polluted sand samples collected in the Saudi Arabian Desert.",J. Basic Microbiol.,2010,20143352
Okino N et al.,"Expression, purification, and characterization of a recombinant neutral ceramidase from Mycobacterium tuberculosis.",Biosci. Biotechnol. Biochem.,2010,20139604
Xu J et al.,The ABORTED MICROSPORES regulatory network is required for postmeiotic male reproductive development in Arabidopsis thaliana.,Plant Cell,2010,20118226
Serra I et al.,Effect of dietary intake on the levels of biliary unsaturated free Fatty acids having inhibitory activity on mutagens.,Asian Pac. J. Cancer Prev.,2009,20104986
Lampe JN et al.,Two-dimensional NMR and all-atom molecular dynamics of cytochrome P450 CYP119 reveal hidden conformational substates.,J. Biol. Chem.,2010,20097757
Chae SY et al.,The fatty acid conjugated exendin-4 analogs for type 2 antidiabetic therapeutics.,J Control Release,2010,20093159
MrÃÂ³wka P et al.,Moisture-cured silicone-urethanes-candidate materials for tissue engineering: a biocompatibility study in vitro.,J Biomed Mater Res A,2010,20091705
Li H et al.,Cytochrome P450 family member CYP704B2 catalyzes the {omega}-hydroxylation of fatty acids and is required for anther cutin biosynthesis and pollen exine formation in rice.,Plant Cell,2010,20086189
Lassman DJ et al.,Defining the role of cholecystokinin in the lipid-induced human brain activation matrix.,Gastroenterology,2010,20080096
De Cuyper M and Soenen SJ,Cationic magnetoliposomes.,Methods Mol. Biol.,2010,20072875
Torres Lacomba M et al.,"Effectiveness of early physiotherapy to prevent lymphoedema after surgery for breast cancer: randomised, single blinded, clinical trial.",BMJ,2010,20068255
de Mel A et al.,In situ endothelialization potential of a biofunctionalised nanocomposite biomaterial-based small diameter bypass graft.,Biomed Mater Eng,2009,20042799
Simpkins AN et al.,Soluble epoxide hydrolase inhibition modulates vascular remodeling.,Am. J. Physiol. Heart Circ. Physiol.,2010,20035028
Nakatsuji T et al.,Sebum free fatty acids enhance the innate immune defense of human sebocytes by upregulating beta-defensin-2 expression.,J. Invest. Dermatol.,2010,20032992
Zhang T and Han WJ,Gene cloning and characterization of a novel esterase from activated sludge metagenome.,Microb. Cell Fact.,2009,20028524
Khare G et al.,Dissecting the role of critical residues and substrate preference of a Fatty Acyl-CoA Synthetase (FadD13) of Mycobacterium tuberculosis.,PLoS ONE,2009,20027301
Hirata-Koizumi M et al.,Disappearance of gender-related difference in the toxicity of benzotriazole ultraviolet absorber in juvenile rats.,Congenit Anom (Kyoto),2009,20021483
Thompson EP et al.,An Arabidopsis flavonoid transporter is required for anther dehiscence and pollen development.,J. Exp. Bot.,2010,19995827
GarcÃÂ­a-FernÃÂ¡ndez M et al.,The identification of QTL that affect the fatty acid composition of milk on sheep chromosome 11.,Anim. Genet.,2010,19968648
Nobmann P et al.,In vitro antimicrobial activity and mechanism of action of novel carbohydrate fatty acid derivatives against Staphylococcus aureus and MRSA.,J. Appl. Microbiol.,2010,19961546
DenoÃÂ«l M et al.,Sexual size dimorphism in the evolutionary context of facultative paedomorphosis: insights from European newts.,BMC Evol. Biol.,2009,19954520
Seo DW et al.,Self-microemulsifying formulation-based oral solution of coenzyme Q10.,Yakugaku Zasshi,2009,19952537
Baranek T et al.,Plasmacytoid dendritic cells and the control of herpesvirus infections.,Viruses,2009,21994554
Yeop Han C et al.,Differential effect of saturated and unsaturated free fatty acids on the generation of monocyte adhesion and chemotactic factors by adipocytes: dissociation of adipocyte hypertrophy from inflammation.,Diabetes,2010,19934003
Nordlund A et al.,Improved ability of biological and previous caries multimarkers to predict caries disease as revealed by multivariate PLS modelling.,BMC Oral Health,2009,19886991
Hunzicker GM,A novel regulatory system in plants involving medium-chain fatty acids.,Planta,2009,19876644
Mahiuddin S et al.,Catanionic micelles as a model to mimic biological membranes in the presence of anesthetic alcohols.,Langmuir,2009,19856990
Que Hee SS and Zainal H,Permeation of herbicidal dichlobenil from a Casoron formulation through nitrile gloves.,Arch. Environ. Contam. Toxicol.,2010,19855916
Blanco E et al.,Effect of alkyl chain asymmetry on catanionic mixtures of hydrogenated and fluorinated surfactants.,J Colloid Interface Sci,2010,19853859
Hristov AN et al.,"Effect of lauric acid and coconut oil on ruminal fermentation, digestion, ammonia losses from manure, and milk fatty acid composition in lactating cows.",J. Dairy Sci.,2009,19841218
Lin YC et al.,Glycerol monolaurate and dodecylglycerol effects on Staphylococcus aureus and toxic shock syndrome toxin-1 in vitro and in vivo.,PLoS ONE,2009,19838303
Stanley FE et al.,Rapid determination of surfactant critical micelle concentrations using pressure-driven flow with capillary electrophoresis instrumentation.,J Chromatogr A,2009,19836753
Darvishi F et al.,Effect of plant oils upon lipase and citric acid production in Yarrowia lipolytica yeast.,J. Biomed. Biotechnol.,2009,19826636
Trzcinski AP and Stuckey DC,Treatment of municipal solid waste leachate using a submerged anaerobic membrane bioreactor at mesophilic and psychrophilic temperatures: analysis of recalcitrants in the permeate using GC-MS.,Water Res.,2010,19822341
Hu H et al.,A novel class of antagonists for the FFAs receptor GPR40.,Biochem. Biophys. Res. Commun.,2009,19818732
RodrÃÂ­guez-Abreu C et al.,Monomeric and dimeric anionic surfactants: A comparative study of self-aggregation and mineralization.,J Colloid Interface Sci,2009,19815227
Li H et al.,Phase transition in salt-free catanionic surfactant mixtures induced by temperature.,Langmuir,2010,19810715
Medina I et al.,Effect of lipophilization of hydroxytyrosol on its antioxidant activity in fish oils and fish oil-in-water emulsions.,J. Agric. Food Chem.,2009,19807127
Okamura Y et al.,Isolation and characterization of a GDSL esterase from the metagenome of a marine sponge-associated bacteria.,Mar. Biotechnol.,2010,19789923
Grillo MP et al.,Stereoselective flunoxaprofen-S-acyl-glutathione thioester formation mediated by acyl-CoA formation in rat hepatocytes.,Drug Metab. Dispos.,2010,19786506
Veeresh Babu SV et al.,Lauric acid and myristic acid prevent testosterone induced prostatic hyperplasia in rats.,Eur. J. Pharmacol.,2010,19786012
Iyi N et al.,"One-pot synthesis of organophilic layered double hydroxides (LDHs) containing aliphatic carboxylates: extended ""homogeneous precipitation"" method.",J Colloid Interface Sci,2009,19762037
Delous M et al.,Nephrocystin-1 and nephrocystin-4 are required for epithelial morphogenesis and associate with PALS1/PATJ and Par6.,Hum. Mol. Genet.,2009,19755384
Reynolds CM and Raetz CR,Replacement of lipopolysaccharide with free lipid A molecules in Escherichia coli mutants lacking all core sugars.,Biochemistry,2009,19754149
De Lisi R et al.,"Thermodynamics of surfactants, block copolymers and their mixtures in water: the role of the isothermal calorimetry.",Int J Mol Sci,2009,19742173
Shen Y et al.,Phase transition of precipitation cream with densely packed multilamellar vesicles by the replacement of solvent.,Langmuir,2009,19735130
Mangeat B et al.,HIV-1 Vpu neutralizes the antiviral factor Tetherin/BST-2 by binding it and directing its beta-TrCP2-dependent degradation.,PLoS Pathog.,2009,19730691
Kim SG,"A special issue edited by Dr. Louis J. Ignarro, A Nobel Prize Laureate.",Arch. Pharm. Res.,2009,19727600
Satoh S et al.,Amelioration of endothelial damage/dysfunction is a possible mechanism for the neuroprotective effects of Rho-kinase inhibitors against ischemic brain damage.,Brain Res. Bull.,2010,19723568
Martin EM et al.,Control of Listeria monocytogenes by lauric arginate on frankfurters formulated with or without lactate/diacetate.,J. Food Sci.,2009,19723207
Besheer A et al.,Characterization of PLGA nanospheres stabilized with amphiphilic polymers: hydrophobically modified hydroxyethyl starch vs pluronics.,Mol. Pharm.,"",19718794
Bazire A et al.,Effects of osmotic stress on rhamnolipid synthesis and time-course production of cell-to-cell signal molecules by Pseudomonas aeruginosa.,Open Microbiol J,2009,19707523
Helt GA et al.,Genoviz Software Development Kit: Java tool kit for building genomics visualization applications.,BMC Bioinformatics,2009,19706180
Stolker AA et al.,Detectability of testosterone esters and estradiol benzoate in bovine hair and plasma following pour-on treatment.,Anal Bioanal Chem,2009,19705109
Mo SL et al.,"Substrate specificity, regulation, and polymorphism of human cytochrome P450 2B6.",Curr. Drug Metab.,2009,19702527
Dobritsa AA et al.,CYP704B1 is a long-chain fatty acid omega-hydroxylase essential for sporopollenin synthesis in pollen of Arabidopsis.,Plant Physiol.,2009,19700560
Karsten V et al.,msbB deletion confers acute sensitivity to CO2 in Salmonella enterica serovar Typhimurium that can be suppressed by a loss-of-function mutation in zwf.,BMC Microbiol.,2009,19689794
Runge-Morris M and Kocarek TA,Regulation of sulfotransferase and UDP-glucuronosyltransferase gene expression by the PPARs.,PPAR Res,2009,19680455
Huynh L et al.,Enhancement of docetaxel solubility via conjugation of formulation-compatible moieties.,Org. Biomol. Chem.,2009,19675898
Siddiqui FA et al.,Demographics of a large cohort of urban chronic hepatitis C patients.,Hepatol Int,2008,19669268
Helmy A et al.,"Updates in the pathogenesis, diagnosis and management of ectopic varices.",Hepatol Int,2008,19669261
Yang D et al.,The antimicrobial activity of liposomal lauric acids against Propionibacterium acnes.,Biomaterials,2009,19665786
"",The Endocrine Society 2009 Laureate Awards.,Endocr. Rev.,2009,19663077
"",The Endocrine Society Laureate Awards.,Endocr. Rev.,2009,19663075
Nicol JW et al.,The Integrated Genome Browser: free software for distribution and exploration of genome-scale datasets.,Bioinformatics,2009,19654113
Kimura T,[Analysis of factors governing drug absorption and their improvement].,Yakugaku Zasshi,2009,19652497
Hawkins DR et al.,Metabolism and pharmacokinetics of ethyl N(alpha)-lauroyl-L-arginate hydrochloride in human volunteers.,Food Chem. Toxicol.,2009,19651183
