ï»¿Author,Title,Journal,Published_year,PMID
Bridges CD et al.,"Separation by programmed-gradient high-pressure liquid chromatography of vitamin A isomers, their esters, aldehydes, oximes and vitamin A2: presence of retinyl ester in dark-adapted goldfish pigment epithelium.",Vision Res.,1980,7414968
Seki T et al.,Dark regeneration of squid rhodopsin and isorhodopsin.,Vision Res.,1980,7368587
Matsuno-Yagi A and Mukohata Y,ATP synthesis linked to light-dependent proton uptake in a rad mutant strain of Halobacterium lacking bacteriorhodopsin.,Arch. Biochem. Biophys.,1980,7356338
Goodall AH et al.,"Cell fusion, haemolysis and mitochondrial swelling induced by retinol and derivatives.",Biochim. Biophys. Acta,1980,7349886
Noell WK,Possible mechanisms of photoreceptor damage by light in mammalian eyes.,Vision Res.,1980,7269272
Pepe IM and Cugnoli C,Isolation and characterization of a water-soluble photopigment from honeybee compound eye.,Vision Res.,1980,7192027
De Grip WJ et al.,A possible role of rhodopsin in maintaining bilayer structure in the photoreceptor membrane.,Biochim. Biophys. Acta,1979,508752
Krasnovsky AA and Kagan VE,Photosensitization and quenching of singlet oxygen by pigments and lipids of photoreceptor cells of the retina.,FEBS Lett.,1979,520538
Haddox MK et al.,Retinol inhibition of ornithine decarboxylase induction and G1 progression in Chinese hamster ovary cells.,Cancer Res.,1979,498118
Groenendijk GW et al.,Identification and characterization of syn- and anti-isomers of retinaloximes.,Anal. Biochem.,1979,517744
Fischer U and Oesterhelt D,Chromophore equilibria in bacteriorhodopsin.,Biophys. J.,1979,122264
van Breugel PJ et al.,Biochemical aspects of the visual process. XL. Spectral and chemical analysis of metarhodopsin III in photoreceptor membrane suspensions.,Biochim. Biophys. Acta,1979,549636
Mullen E et al.,The incorporation of tritiated retinyl moiety into the active-site lysine residue of bacteriorhodopsin.,Biochem. J.,1979,534482
Fager LY and Fager RS,Halide control of color of the chicken cone pigment iodopsin.,Exp. Eye Res.,1979,510429
Lin M and Seltzer S,The consequences of a deuterium exchange test on proposed mechanisms for the purple membrane proton pump.,FEBS Lett.,1979,40821
Stubbs GW et al.,11-cis-Retinal-binding protein from bovine retina. Isolation and partial characterization.,J. Biol. Chem.,1979,468840
King GI et al.,The location of retinal in the purple membrane profile by neutron diffraction.,J. Mol. Biol.,1979,480358
Merriman RL and Bertram JS,Reversible inhibition by retinoids of 3-methylcholanthrene-induced neoplastic transformation in C3H/10T1/2 clone 8 cells.,Cancer Res.,1979,427803
Cooper A,Energetics of rhodopsin and isorhodopsin.,FEBS Lett.,1979,456577
Hess B and Kuschmitz D,Kinetic interaction between aromatic residues and the retinal chromophore of bacteriorhodopsin during the photocycle.,FEBS Lett.,1979,456571
Crossland WJ,Retinal afferents affect the formation of the avian ectomammillary nucleus.,Brain Res.,1979,427576
Matsumoto H et al.,7-cis-porphyropsin from 7-cis-3-dehydroretinal and cattle opsin.,Photochem. Photobiol.,1979,451009
Nakanishi K et al.,Double point charge model for visual pigments; evidence from dihydrorhodopsins.,Photochem. Photobiol.,1979,451005
Delmelle M,Possible implication of photooxidation reactions in retinal photo-damage.,Photochem. Photobiol.,1979,221949
Aton B et al.,Resonance Raman study of the dark-adapted form of the purple membrane protein.,Biochim. Biophys. Acta,1979,427199
Futterman S et al.,Inadequacy of [15-(3)H]all-trans-retinal as a tracer for 11-cis-retinal formation.,Vision Res.,1979,516468
Mejia LA et al.,"Role of vitamin A in the absorption, retention and distribution of iron in the rat.",J. Nutr.,1979,430205
Rabinovitch B and Yamakawa M,Optical rotary dispersion and the Keston polarimetric accessory: a simplified method for use and calibration.,Anal. Biochem.,1979,426287
Chabre M and Breton J,"The orientation of the chromophore of vertebrate rhodopsin in the ""meta"" intermediate states and the reversibility of the meta II-meta III transition.",Vision Res.,1979,43624
Witkovsky P et al.,"Formation, conversion, and utilization of isorhodopsin, rhodopsin, and porphyropsin by rod photoreceptors in the Xenopus retina.",J. Gen. Physiol.,1978,731199
Sale GJ et al.,Topography of the rhodopsin molecule. Identification of the domain phosphorylated.,Biochem. J.,1978,743205
Dion LD et al.,Retinoic acid and the restoration of anchorage dependent growth to transformed mammalian cells.,Exp. Cell Res.,1978,720400
Crouch R and Pepperberg DR,"Sensitizing activity of 9,13-dicis retinal in bleached photoreceptors of the skate.",Invest. Ophthalmol. Vis. Sci.,1978,700952
Roberts AB et al.,Assay of retinoids in biological samples by reverse-phase high-pressure liquid chromatography.,Cancer Res.,1978,688222
Delmelle M,Retinal sensitized photodynamic damage to liposomes.,Photochem. Photobiol.,1978,704692
Pepperberg DR and Masland RH,Retinal-induced sensitization of light-adapted rabbit photoreceptors.,Brain Res.,1978,209858
Ahluwalia GS et al.,Retinol-binding proteins in human testis cytosol.,J. Nutr.,1978,566309
Uoshikami S and NÃÂ¶ll GN,Isolated retinas synthesize visual pigments from tetinol congeners delivered by liposomes.,Science,1978,307275
Tsuda M,Kinetic study of photoregeneration process of digitonin-solubilized squid rhodopsin.,Biochim. Biophys. Acta,1978,26397
Warshel A,Charge stabilization mechanism in the visual and purple membrane pigments.,Proc. Natl. Acad. Sci. U.S.A.,1978,275826
Pepperberg DR et al.,Visual pigment and photoreceptor sensitivity in the isolated skate retina.,J. Gen. Physiol.,1978,660156
Papadopoulos GK et al.,Determination of the retinal/protein molar ratios for the purple membranes of Halobacterium halobium and Halobacterium cutirubrum.,Biochem. Biophys. Res. Commun.,1978,656089
Cookingham R and Lewis A,Resonance Raman spectroscopy of chemically modified retinals: assigning the carbon--methyl vibrations in the resonance Raman spectrum of rhodopsin.,J. Mol. Biol.,1978,642003
Maeda A et al.,Formation of 7-cis retinal by the direct irradiation of all-trans retinal.,J. Biochem.,1978,565355
Drachev LA et al.,Time resolution of the intermediate steps in the bacteriorhodopsin-linked electrogenesis.,FEBS Lett.,1978,24553
Matsumoto H et al.,Effect of digitonin concentration on regeneration of cattle rhodopsin.,Biochim. Biophys. Acta,1978,563728
Lewis A,The molecular mechanism of excitation in visual transduction and bacteriorhodopsin.,Proc. Natl. Acad. Sci. U.S.A.,1978,273216
Matsumoto H and Yoshizawa T,Recognition of opsin to the longitudinal length of retinal isomers in the formation of rhodopsin.,Vision Res.,1978,664347
Sack RA and Seltzer S,Catalyzed cis-trans isomerization of retinals by crude tissue extracts.,Vision Res.,1978,664321
Knowles A and Priestley A,The preparation of 11-cis-retinal.,Vision Res.,1978,664268
Frolik CA et al.,Separation of the natural retinoids by high-pressure liquid chromatography.,J. Lipid Res.,1978,621439
Ohno K et al.,Effect of light-adaptation on the photoreaction of bacteriorhodopsin from Halobacterium halobium.,Biochim. Biophys. Acta,1977,597494
Maeda A et al.,Isomeric composition of retinal chromophore in dark-adapted bacteriorhodopsin.,J. Biochem.,1977,599146
Ovchinnikov YA et al.,Recent findings in the structure-functional characteristics of bacteriorhodopsin.,FEBS Lett.,1977,590509
Terner J et al.,Time-resolved resonance Raman spectroscopy of bacteriorhodopsin on the millisecond timescale.,Proc. Natl. Acad. Sci. U.S.A.,1977,271946
Sundaresan PR et al.,Influence of zinc deficiency on retinal reductase and oxidase activities in rat liver and testes.,J. Nutr.,1977,21945
Ohno K et al.,Light-induced formation of the 410 nm intermediate from reconstituted bacteriorhodopsin.,J. Biochem.,1977,924989
Marcus MA et al.,Physiological and structural investigations of bacteriorhodopsin analogs.,Biochem. Biophys. Res. Commun.,1977,907704
Becher B and Cassim JY,Effects of bleaching and regeneration on the purple membrane structure of Halobaterium halobium.,Biophys. J.,1977,890041
Tokunaga F et al.,Synthetic pigment analogues of the purple membrane protein.,Biophys. J.,1977,880334
Futterman S and Saari JC,Occurrence of 11-cis-retinal-binding protein restricted to the retina.,Invest. Ophthalmol. Vis. Sci.,1977,560359
Schreckenbach T et al.,Studies on the retinal-protein interaction in bacteriorhodopsin.,Eur. J. Biochem.,1977,19246
Bridges CD,Rhodopsin regeneration in rod outer segments: utilization of 11-cis retinal and retinol.,Exp. Eye Res.,1977,301481
Futterman S et al.,Occurrence of a binding protein for 11-cis-retinal in retina.,J. Biol. Chem.,1977,863884
Milder SJ and Kliger DS,Solvent effects on the spectra of retinal Schiff bases--II. models for convergence and clustering of visual pigment spectra.,Photochem. Photobiol.,1977,905352
Mathies R et al.,Resonance Raman studies of the conformation of retinal in rhodopsin and isorhodopsin.,J. Mol. Biol.,1977,839546
Henderson R,The purple membrane from Halobacterium halobium.,Annu. Rev. Biophys. Bioeng.,1977,326156
Callender R,Resonance Raman studies of visual pigments.,Annu. Rev. Biophys. Bioeng.,1977,326149
Warshel A,Interpretation of resonance Raman spectra of biological molecules.,Annu. Rev. Biophys. Bioeng.,1977,326148
Sumper M and Herrmann G,Biosynthesis of purple membrane: control of retinal synthesis by bacterio-opsin.,FEBS Lett.,1976,1001450
van der Meer K et al.,A new facet in rhodopsin photochemistry.,Photochem. Photobiol.,1976,981341
Farnsworth CC and Dratz EA,Oxidative damage of retinal rod outer segment membranes and the role of vitamin E.,Biochim. Biophys. Acta,1976,963069
Mathies R and Stryer L,Retinal has a highly dipolar vertically excited singlet state: implications for vision.,Proc. Natl. Acad. Sci. U.S.A.,1976,1065867
Hotchandani S and Leblanc RM,Spectroscopic behaviour of retinyl polyenes in solid films.,Photochem. Photobiol.,1976,972936
Yoshizawa T,Proceedings: The photoreceptive mechanism in vision.,J. Biochem.,1976,931973
Pepperberg DR et al.,"Visual adaptation: effects of externally applied retinal on the light-adapted, isolated skate retina.",Science,1976,1246621
Raskin NH et al.,"A pathophysiologic role for alcohol dehydrogenase: is retinol its ""natural"" substrate?",Ann. N. Y. Acad. Sci.,1976,1072357
Oesterhelt D and Christoffel V,Reconstitution of a proton pump.,Biochem. Soc. Trans.,1976,1001723
Hofrichter J and Eaton WA,Linear dichroism of biological chromophores.,Annu. Rev. Biophys. Bioeng.,1976,782344
Blatz PE et al.,Anion induced regulation of the absorption maximum of the twenty two carbon analog of the N-retinylidene-n-butylammonium cation.,Photochem. Photobiol.,1975,1215436
Land EJ,Photochemistry of polyenes.,Photochem. Photobiol.,1975,766022
Rotmans JP and Kropf A,The analysis of retinal isomers by high speed liquid chromatography.,Vision Res.,1975,174299
Blalock JE and Gifford GE,Inhibition of interferon action by vitamin A.,J. Gen. Virol.,1975,173796
Paulsen R et al.,The decay of long-lived photoproducts in the isolated bullfrog rod outer segment: relationship to other dark reactions.,Vision Res.,1975,1898
DE Grip WJ et al.,Biochemical aspects of the visual process. XXXI. Chemical modification studies on rod outer segment retinol dehydrogenase.,Exp. Eye Res.,1975,1283
Huber AM and Gershoff SN,Effects of zinc deficiency on the oxidation of retinol and ethanol in rats.,J. Nutr.,1975,1195012
Matsumoto H et al.,Accessibility of the iodopsin chromophore.,Biochim. Biophys. Acta,1975,1182163
Jan LY,The isomeric configuration of the bacteriorhodopsin chromophore.,Vision Res.,1975,1166607
McFarland WN and Munz FW,Part II: The photic environment of clear tropical seas during the day.,Vision Res.,1975,1166605
Munz FW and McFarland WN,Part I: Presumptive cone pigments extracted from tropical marine fishes.,Vision Res.,1975,1166604
Zimmerman WF et al.,Biochemical aspects of the visual process. XXX. Distribution of stereospecific retinol dehydrogenase activities in subcellular fractions of bovine retina and pigment epithelium.,Exp. Eye Res.,1975,176043
Knox RS and Ghosh VJ,Quenching of singlet excitations by triplet excitation.,Photochem. Photobiol.,1975 Sep-Oct,1197379
Wiggert BO and Chader GJ,A receptor for retinol in the developing retina and pigment epithelium.,Exp. Eye Res.,1975,1164919
Donner KO and HemilÃÂ¤ S,Kinetics of long-lived rhodopsin photoproducts in the frog retina as a function of the amount bleached.,Vision Res.,1975 Aug-Sep,1080927
Schaffer AM et al.,Visual pigments. V. Ground and excited-state acid dissociation constants of protonated all-trans retinal schiff base and correlation with theory.,Photochem. Photobiol.,1975,1208656
Hotchandani S et al.,Monolayer studies of retinyl polyenes. I. Spectroscopic properties.,Vision Res.,1975,1136174
Crouch R et al.,"Isorhodopsin II: artificial photosensitive pigment formed from 9,13-dicis retinal.",Proc. Natl. Acad. Sci. U.S.A.,1975,1055424
DeLuca HF,Function of the fat-soluble vitamins.,Am. J. Clin. Nutr.,1975,164114
De Leenheer AP and De Ruyter MG,Identification of the syn and anti geometric isomers of retinalmethoxime.,Anal. Biochem.,1975,1111064
Van Thiel DH et al.,Ethanol inhibition of vitamin A metabolism in the testes: possible mechanism for sterility in alcoholics.,Science,1974,4469692
Trayhurn P et al.,"Composition of the rhodopsin-core obtained by proteolysis of retinal rod outer segments with papain, and its regenerability after photobleaching.",Exp. Eye Res.,1974,4423216
Rotmans JP et al.,Biochemical aspects of the visual process. XXVI. Binding site and migration of retinaldehyde during rhodopsin photolysis.,Biochim. Biophys. Acta,1974,4472013
Suzuki T et al.,Studies on cephalopod rhodopsin conformational changes in chromophore and protein during the photoregeneration process.,Biochim. Biophys. Acta,1974,19397002
Rodieck RW,Central nervous system: afferent mechanisms.,Annu. Rev. Physiol.,1971,4951050
,,,,14332853
,,,,14220739
GOLDSMITH TH and WARNER LT,VITAMIN A IN THE VISION OF INSECTS.,J. Gen. Physiol.,1964,14100963
,,,,14089460
HARA R,CHANGES IN ELECTRICAL CONDUCTANCE OF RHODOPSIN ON PHOTOLYSIS.,J. Gen. Physiol.,1963,14085016
MATTHEWS RG et al.,TAUTOMERIC FORMS OF METARHODOPSIN.,J. Gen. Physiol.,1963,14080814
CRESCITELLI F,THE PHOTOSENSITIVE RETINAL PIGMENT SYSTEM OF GEKKO GEKKO.,J. Gen. Physiol.,1963,14060447
,,,,13943918
,,,,13943917
NAITO K and WILT FH,The conversion of vitamin Al to retinene in a fresh-water fish.,J. Biol. Chem.,1962,13937290
FUTTERMAN S,Enzymatic oxidation of vitamin A aldehyde to vitamin A acid.,J. Biol. Chem.,1962,13896029
PLACK PA and KON SK,A comparative survey of the distribution of vitamin A aldehyde in eggs.,Biochem. J.,1961,14487058
ZACHMAN RD and OLSON JA,A comparison of retinene reductase and alcohol dehydrogenase of rat liver.,J. Biol. Chem.,1961,13787607
FUTTERMAN S and SASLAW LD,The estimation of vitamin A aldehyde with thiobabituric acid.,J. Biol. Chem.,1961,13702737
PULLMAN A and PULLMAN B,The cis-trans isomerization of conjugated polyenes and the occurrence of a hindered cis-isomer of retinene in the rhodopsin system.,Proc. Natl. Acad. Sci. U.S.A.,1961,13738465
,,,,13786403
,,,,13628691
HUBBARD R,The thermal stability of rhodopsin and opsin.,J. Gen. Physiol.,1958,13587911
,,,,13495499
HUBBARD R and ST GEORGE RC,The rhodopsin system of the squid.,J. Gen. Physiol.,1958,13491819
,,,,13492088
WALD G and BROWN PK,The vitamin A of a euphausiid crustacean.,J. Gen. Physiol.,1957,13416535
BROWN PK and WALD G,The neo-b isomer of vitamin A and retinene.,J. Biol. Chem.,1956,13367054
HUBBARD R,Retinene isomerase.,J. Gen. Physiol.,1956,13346046
RADDING CM and WALD G,The stability of rhodopsin and opsin; effects of pH and aging.,J. Gen. Physiol.,1956,13346045
WALD G et al.,Iodopsin.,J. Gen. Physiol.,1955,14367777
WALD G and BROWN PK,The molar extinction of rhodopsin.,J. Gen. Physiol.,1953,13109155
,,,,13088191
HUBBARD R et al.,Geometrical isomers of retinene.,J. Gen. Physiol.,1953,13022935
HUBBARD R and WALD G,Cis-trans isomers of vitamin A and retinene in the rhodopsin system.,J. Gen. Physiol.,1952,13011282
WALD G and BROWN PK,The role of sulfhydryl groups in the bleaching and synthesis of rhodopsin.,J. Gen. Physiol.,1952,14955620
,,,,15403928
,,,,17833646
Loewenstein A and Foster J,FATTY EMBOLISM OF THE RETINAL ARTERY FOUND IN EYES AFTER ENUCLEATION AND ORBITAL EXENTERATION.,Br J Ophthalmol,1948,18170521
WALD G,The synthesis from vitamin A1 of retinene 1 and of a new 545 m-mu chromogen yielding light-sensitive products.,J. Gen. Physiol.,1948,18870869
Michaelson IC,RETINAL ARTERY OCCLUSION: A Report Illustrating the Pathogenesis of the Fundal Appearances and the effect of Acetyl-choline.,Br J Ophthalmol,1948,18170416
,,,,20273114
Moffatt PM,Miliary Aneurysms in Macular Region of Left Eye.,Proc. R. Soc. Med.,1946,19993425
Philps AS,Retinal Periphlebitis.,Proc. R. Soc. Med.,1946,19993419
FERRIE J,[Not Available].,Ophthalmologica,1945 Nov-Dec,21024384
"","","","",
,,,,27793605
,,,,27751755
,,,,25331497
BeraniÃÂ N et al.,New enzymatic assay for the AKR1C enzymes.,Chem. Biol. Interact.,2013,23261716
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
PortÃÂ© S et al.,Aldo-keto reductases in retinoid metabolism: search for substrate specificity and inhibitor selectivity.,Chem. Biol. Interact.,2013,23220004
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
Fujimori K et al.,Prevention of paraquat-induced apoptosis in human neuronal SH-SY5Y cells by lipocalin-type prostaglandin D synthase.,J. Neurochem.,2012,22043816
Ruiz FX et al.,Human and rodent aldo-keto reductases from the AKR1B subfamily and their specificity with retinaldehyde.,Chem. Biol. Interact.,2011,21329680
Berkowitz BA et al.,Quantitative mapping of ion channel regulation by visual cycle activity in rodent photoreceptors in vivo.,Invest. Ophthalmol. Vis. Sci.,2009,19060264
Ruiz FX et al.,Aldo-keto reductases from the AKR1B subfamily: retinoid specificity and control of cellular retinoic acid levels.,Chem. Biol. Interact.,2009,19014918
Lee SA et al.,Biochemical characterization of human epidermal retinol dehydrogenase 2.,Chem. Biol. Interact.,2009,18926804
Schonthaler HB et al.,Evidence for RPE65-independent vision in the cone-dominated zebrafish retina.,Eur. J. Neurosci.,2007,17868371
Sandell LL et al.,"RDH10 is essential for synthesis of embryonic retinoic acid and is required for limb, craniofacial, and organ development.",Genes Dev.,2007,17473173
Wang T et al.,Dissection of the pathway required for generation of vitamin A and for Drosophila phototransduction.,J. Cell Biol.,2007,17452532
Hellgren M et al.,Alcohol dehydrogenase 2 is a major hepatic enzyme for human retinol metabolism.,Cell. Mol. Life Sci.,2007,17279314
Wenzel A et al.,RPE65 is essential for the function of cone photoreceptors in NRL-deficient mice.,Invest. Ophthalmol. Vis. Sci.,2007,17251447
Karnaukhova E,"Interactions of human serum albumin with retinoic acid, retinal and retinyl acetate.",Biochem. Pharmacol.,2007,17217919
Brodeur H et al.,Kinetic properties of chimeric class I aldehyde dehydrogenases for retinal isomers.,Biochem. Cell Biol.,2006,17167544
LÃÂ³pez-Valencia V et al.,Involvement of alcohol and aldehyde dehydrogenase activities on hepatic retinoid metabolism and its possible participation in the progression of rat liver regeneration.,Biochem. Pharmacol.,2007,17126819
Crozier PS et al.,How a small change in retinal leads to G-protein activation: initial events suggested by molecular dynamics calculations.,Proteins,2007,17109408
Szatmari I et al.,PPARgamma controls CD1d expression by turning on retinoic acid synthesis in developing human dendritic cells.,J. Exp. Med.,2006,16982809
Travis GH et al.,Diseases caused by defects in the visual cycle: retinoids as potential therapeutic agents.,Annu. Rev. Pharmacol. Toxicol.,2007,16968212
Chen Y et al.,"Impacts of two point mutations of RPE65 from Leber's congenital amaurosis on the stability, subcellular localization and isomerohydrolase activity of RPE65.",FEBS Lett.,2006,16828753
Morales A et al.,"Cloning of the bovine beta-carotene-15,15'-oxygenase and expression in gonadal tissues.",Int J Vitam Nutr Res,2006,16711651
Nawrot M et al.,Scaffold proteins and the regeneration of visual pigments.,Photochem. Photobiol.,2006 Nov-Dec,16553463
RittiÃÂ© L et al.,Retinoid-induced epidermal hyperplasia is mediated by epidermal growth factor receptor activation via specific induction of its ligands heparin-binding EGF and amphiregulin in human skin in vivo.,J. Invest. Dermatol.,2006,16470170
Maiti P et al.,Small molecule RPE65 antagonists limit the visual cycle and prevent lipofuscin formation.,Biochemistry,2006,16411761
Thompson DA et al.,Retinal degeneration associated with RDH12 mutations results from decreased 11-cis retinal synthesis due to disruption of the visual cycle.,Hum. Mol. Genet.,2005,16269441
Natarajan SK et al.,Retinoid metabolism during development of liver cirrhosis.,Arch. Biochem. Biophys.,2005,16248980
Lyubarsky AL et al.,Mole quantity of RPE65 and its productivity in the generation of 11-cis-retinal from retinyl esters in the living mouse eye.,Biochemistry,2005,16026160
Stojanovic A et al.,Critical role of transmembrane segment zinc binding in the structure and function of rhodopsin.,J. Biol. Chem.,2004,15194703
Lei Z et al.,Reduction of all-trans-retinal in the mouse liver peroxisome fraction by the short-chain dehydrogenase/reductase RRD: induction by the PPAR alpha ligand clofibrate.,Biochemistry,2003,12680773
Dean DM et al.,All-trans-retinal shuts down rod cyclic nucleotide-gated ion channels: a novel role for photoreceptor retinoids in the response to bright light?,Proc. Natl. Acad. Sci. U.S.A.,2002,12034887
Wang RS et al.,Effects of aldehyde dehydrogenase-2 genetic polymorphisms on metabolism of structurally different aldehydes in human liver.,Drug Metab. Dispos.,2002,11744614
Ambroziak W et al.,Metabolism of retinaldehyde and other aldehydes in soluble extracts of human liver and kidney.,J. Biol. Chem.,1999,10559215
Crabb JW et al.,Structural and functional characterization of recombinant human cellular retinaldehyde-binding protein.,Protein Sci.,1998,9541407
Govardhan CP and Oprian DD,Active site-directed inactivation of constitutively active mutants of rhodopsin.,J. Biol. Chem.,1994,8120004
AlarcÃÂ³n B et al.,Screening for new compounds with antiherpes activity.,Antiviral Res.,1984,6517562
Reinhardt A et al.,Virucidal activity of retinal.,Antimicrob. Agents Chemother.,1979,228596
,,,,29460629
,,,,29358689
,,,,29095919
,,,,29034950
,,,,28972139
Hanneken A et al.,Biochemical Measurements of Free Opsin in Macular Degeneration Eyes: Examining the 11-CIS Retinal Deficiency Hypothesis of Delayed Dark Adaptation (An American Ophthalmological Society Thesis).,Trans Am Ophthalmol Soc,2017,28900371
,,,,28784816
,,,,28780307
Malechka VV et al.,Impaired Rhodopsin Generation in the Rat Model of Diabetic Retinopathy.,Am. J. Pathol.,2017,28734946
Gong X et al.,"Inhibition of pulmonary ÃÂ²-carotene 15, 15'-oxygenase expression by glucocorticoid involves PPARÃÂ±.",PLoS ONE,2017,28732066
Tian H et al.,The Energetics of Chromophore Binding in the Visual Photoreceptor Rhodopsin.,Biophys. J.,2017,28700926
,,,,28623234
Tomobe K et al.,Water permeation through the internal water pathway in activated GPCR rhodopsin.,PLoS ONE,2017,28493967
,,,,28487362
Kaylor JJ et al.,Blue light regenerates functional visual pigments in mammals through a retinyl-phospholipid intermediate.,Nat Commun,2017,28473692
,,,,28408241
Okitsu T et al.,Alternative Formation of Red-Shifted Channelrhodopsins: Noncovalent Incorporation with Retinal-Based Enamine-Type Schiff Bases and Mutated Channelopsin.,Chem. Pharm. Bull.,2017,28381675
,,,,28359344
,,,,28322781
,,,,28297653
,,,,28262559
,,,,28231456
,,,,28192797
Horstick EJ et al.,Search strategy is regulated by somatostatin signaling and deep brain photoreceptors in zebrafish.,BMC Biol.,2017,28122559
,,,,28076806
,,,,28072545
,,,,28040890
,,,,28008064
,,,,27995922
Song D et al.,Retinal Pre-Conditioning by CD59a Knockout Protects against Light-Induced Photoreceptor Degeneration.,PLoS ONE,2016,27893831
Sahu B and Maeda A,Retinol Dehydrogenases Regulate Vitamin A Metabolism for Visual Function.,Nutrients,2016,27879662
,,,,27836700
,,,,27830507
Kedishvili NY,Retinoic Acid Synthesis and Degradation.,Subcell. Biochem.,2016,27830503
Napoli JL,Functions of Intracellular Retinoid Binding-Proteins.,Subcell. Biochem.,2016,27830500
,,,,27702898
Wang J et al.,Quantitative metabolomics of photoreceptor degeneration and the effects of stem cell-derived retinal pigment epithelium transplantation.,Philos Trans A Math Phys Eng Sci,2016,27644974
,,,,27616142
Sugihara T et al.,"Absorption Characteristics of Vertebrate Non-Visual Opsin, Opn3.",PLoS ONE,2016,27532629
Berry J et al.,Effect of Rhodopsin Phosphorylation on Dark Adaptation in Mouse Rods.,J. Neurosci.,2016,27358455
Becker EA et al.,A Large and Phylogenetically Diverse Class of Type 1 Opsins Lacking a Canonical Retinal Binding Site.,PLoS ONE,2016,27327432
Sato K et al.,"Two UV-Sensitive Photoreceptor Proteins, Opn5m and Opn5m2 in Ray-Finned Fish with Distinct Molecular Properties and Broad Distribution in the Retina and Brain.",PLoS ONE,2016,27167972
,,,,27120137
Hong SH et al.,Alternative Biotransformation of Retinal to Retinoic Acid or Retinol by an Aldehyde Dehydrogenase from Bacillus cereus.,Appl. Environ. Microbiol.,2016,27107124
,,,,27082638
Zhao X et al.,Prolonged Inner Retinal Photoreception Depends on the Visual Retinoid Cycle.,J. Neurosci.,2016,27076420
Cia D et al.,Phloroglucinol protects retinal pigment epithelium and photoreceptor against all-trans-retinal-induced toxicity and inhibits A2E formation.,J. Cell. Mol. Med.,2016,27072643
Sparrow JR,Vitamin A-aldehyde adducts: AMD risk and targeted therapeutics.,Proc. Natl. Acad. Sci. U.S.A.,2016,27071115
Yi A et al.,Resonance Raman Study of an Anion Channelrhodopsin: Effects of Mutations near the Retinylidene Schiff Base.,Biochemistry,2016,27039989
,,,,27001866
,,,,26999496
,,,,26984602
,,,,26860474
Sudo Y,[Structural and Functional Studies on Photoactive Retinal Proteins: Light Becomes Drugs with Proteins].,Yakugaku Zasshi,2016,26831791
Zhang Y et al.,Retinal-conjugated pH-sensitive micelles induce tumor senescence for boosting breast cancer chemotherapy.,Biomaterials,2016,26774567
Berbasova T et al.,Light-Activated Reversible Imine Isomerization: Towards a Photochromic Protein Switch.,Chembiochem,2016,26684483
,,,,26682557
Hasemi T et al.,Characterization of a Cyanobacterial Chloride-pumping Rhodopsin and Its Conversion into a Proton Pump.,J. Biol. Chem.,2016,26578511
Yu J et al.,Cardiac Optogenetics: Enhancement by All-trans-Retinal.,Sci Rep,2015,26568132
Sakai K et al.,Diversity of Active States in TMT Opsins.,PLoS ONE,2015,26491964
Dutta S et al.,The role of retinal light induced dipole in halorhodopsin structural alteration.,FEBS Lett.,2015,26467279
,,,,26466768
,,,,26447986
Berkowitz BA et al.,"Systemic Retinaldehyde Treatment Corrects Retinal Oxidative Stress, Rod Dysfunction, and Impaired Visual Performance in Diabetic Mice.",Invest. Ophthalmol. Vis. Sci.,2015,26431483
Parfitt DA and Cheetham ME,Targeting the Proteostasis Network in Rhodopsin Retinitis Pigmentosa.,Adv. Exp. Med. Biol.,2016,26427449
Tsukamoto H et al.,Retinal Attachment Instability Is Diversified among Mammalian Melanopsins.,J. Biol. Chem.,2015,26416885
D'Aniello E et al.,Rdh10a Provides a Conserved Critical Step in the Synthesis of Retinoic Acid during Zebrafish Embryogenesis.,PLoS ONE,2015,26394147
Sahu B et al.,Conditional Ablation of Retinol Dehydrogenase 10 in the Retinal Pigmented Epithelium Causes Delayed Dark Adaption in Mice.,J. Biol. Chem.,2015,26391396
,,,,26376448
,,,,26351704
,,,,26310175
Yamaoka H et al.,Dephosphorylation during bleach and regeneration of visual pigment in carp rod and cone membranes.,J. Biol. Chem.,2015,26286749
,,,,26280514
Harris A et al.,A new group of eubacterial light-driven retinal-binding proton pumps with an unusual cytoplasmic proton donor.,Biochim. Biophys. Acta,2015,26260121
,,,,26248892
Leioatts N et al.,Retinal Conformation Changes Rhodopsin's Dynamic Ensemble.,Biophys. J.,2015,26244742
,,,,26237332
GimÃÂ©nez-Dejoz J et al.,"Substrate Specificity, Inhibitor Selectivity and Structure-Function Relationships of Aldo-Keto Reductase 1B15: A Novel Human Retinaldehyde Reductase.",PLoS ONE,2015,26222439
Orban T et al.,Serum levels of lipid metabolites in age-related macular degeneration.,FASEB J.,2015,26187344
Hofmann L and Palczewski K,Advances in understanding the molecular basis of the first steps in color vision.,Prog Retin Eye Res,2015,26187035
,,,,26138670
Takemoto M et al.,Molecular Dynamics of Channelrhodopsin at the Early Stages of Channel Opening.,PLoS ONE,2015,26114863
,,,,26098991
,,,,26083266
