ï»¿Author,Title,Journal,Published_year,PMID
Martins JR et al.,"Partial strategic tick control within a herd of European breed cattle in the state of Rio Grande do Sul, southern Brazil.",Exp. Appl. Acarol.,2002,12593589
Hwang YS et al.,Cloning and analysis of a DNA fragment stimulating avermectin production in various Streptomyces avermitilis strains.,Appl. Environ. Microbiol.,2003,12571055
Takahashi Y et al.,"Streptomyces avermectinius sp. nov., an avermectin-producing strain.",Int. J. Syst. Evol. Microbiol.,2002,12508884
Kim SB and Goodfellow M,"Streptomyces avermitilis sp. nov., nom. rev., a taxonomic home for the avermectin-producing streptomycetes.",Int. J. Syst. Evol. Microbiol.,2002,12508861
Rehbein S et al.,Efficacy of a new long-acting formulation of ivermectin and other injectable avermectins against induced Psoroptes ovis infestations in cattle.,Parasitol. Res.,2002,12444456
Deger Y et al.,"Short communication serum copper, zinc, and calcium concentrations in lice-infested sheep.",Biol Trace Elem Res,2002,12117268
Veale PI,Resistance to macrocyclic lactones in nematodes of goats.,Aust. Vet. J.,2002,12074315
Sha CK et al.,Anionic cyclization approach toward perhydrobenzofuranone: stereocontrolled synthesis of the hexahydrobenzofuran subunit of avermectin.,J. Org. Chem.,2002,11856026
Swarnkar CP et al.,Anthelmintic resistance on an organized sheep farm in India.,Trop Anim Health Prod,2001,11474864
Wohlert S et al.,Insights about the biosynthesis of the avermectin deoxysugar L-oleandrose through heterologous expression of Streptomyces avermitilis deoxysugar genes in Streptomyces lividans.,Chem. Biol.,2001,11451669
Valenzuela AI et al.,Comparison of various liquid chromatographic methods for the analysis of avermectin residues in citrus fruits.,J Chromatogr A,2001,11403456
KÃÂ¶hler P,The biochemical basis of anthelmintic action and resistance.,Int. J. Parasitol.,2001,11400692
Barnes EH et al.,Selection of different genotype larvae and adult worms for anthelmintic resistance by persistent and short-acting avermectin/milbemycins.,Int. J. Parasitol.,2001,11336754
Young KE et al.,Evaluation of anthelmintic activity in captive wild ruminants by fecal egg reduction tests and a larval development assay.,J. Zoo Wildl. Med.,2000,11237142
Hoste H et al.,A questionnaire survey on the practices adopted to control gastrointestinal nematode parasitism in dairy goat farms in France.,Vet. Res. Commun.,2000,11085466
Dawson GR et al.,Anticonvulsant and adverse effects of avermectin analogs in mice are mediated through the gamma-aminobutyric acid(A) receptor.,J. Pharmacol. Exp. Ther.,2000,11082440
Banks BJ et al.,Avermectins and flea control: structure-activity relationships and the selection of selamectin for development as an endectocide for companion animals.,Bioorg. Med. Chem.,2000,11003146
Tsukamoto Y et al.,Avermectin chemistry and action: ester- and ether-type candidate photoaffinity probes.,Bioorg. Med. Chem.,2000,10968260
Krautmann MJ et al.,Safety of selamectin in cats.,Vet. Parasitol.,2000,10940537
Novotny MJ et al.,Safety of selamectin in dogs.,Vet. Parasitol.,2000,10940536
Gianelli L et al.,Mass spectrometry of avermectins: structural determination of two new derivatives of Ivermectin B(1a).,Rapid Commun. Mass Spectrom.,2000,10918377
Kokoz YM et al.,Selective cytostatic and neurotoxic effects of avermectins and activation of the GABAalpha receptors.,Biosci. Rep.,1999,10841270
Le Jambre LF et al.,Inheritance of avermectin resistance in Haemonchus contortus.,Int. J. Parasitol.,2000,10675751
Smit JW et al.,Absence or pharmacological blocking of placental P-glycoprotein profoundly increases fetal drug exposure.,J. Clin. Invest.,1999,10562306
Zhang YX et al.,Genes encoding acyl-CoA dehydrogenase (AcdH) homologues from Streptomyces coelicolor and Streptomyces avermitilis provide insights into the metabolism of small branched-chain fatty acids and macrolide antibiotic production.,"Microbiology (Reading, Engl.)",1999,10517585
Geary TG et al.,Frontiers in anthelmintic pharmacology.,Vet. Parasitol.,1999,10456419
Ikeda H et al.,Organization of the biosynthetic gene cluster for the polyketide anthelmintic macrolide avermectin in Streptomyces avermitilis.,Proc. Natl. Acad. Sci. U.S.A.,1999,10449723
Gopal RM et al.,Resistance of field isolates of Trichostrongylus colubriformis and Ostertagia circumcincta to ivermectin.,Int. J. Parasitol.,1999,10404276
Sangster NC and Gill J,Pharmacology of anthelmintic resistance.,Parasitol. Today (Regul. Ed.),1999,10322335
Turnipseed SB et al.,Confirmation of avermectin residues in food matrices with negative-ion atmospheric pressure chemical ionization liquid chromatography/mass spectrometry.,Rapid Commun. Mass Spectrom.,1999,10204245
Sangster NC et al.,Haemonchus contortus: sequence heterogeneity of internucleotide binding domains from P-glycoproteins.,Exp. Parasitol.,1999,10072327
Meinke PT et al.,Synthesis of gem-difluoro-avermectin derivatives: potent anthelmintic and anticonvulsant agents.,Bioorg. Med. Chem. Lett.,1998,9934486
Delany NS et al.,Cloning and localisation of an avermectin receptor-related subunit from Haemonchus contortus.,Mol. Biochem. Parasitol.,1998,9879896
Lankas GR et al.,Placental P-glycoprotein deficiency enhances susceptibility to chemically induced birth defects in mice.,Reprod. Toxicol.,1998 Jul-Aug,9717696
Gill JH and Lacey E,Avermectin/milbemycin resistance in trichostrongyloid nematodes.,Int. J. Parasitol.,1998,9673866
Lonneux JF et al.,"The relationship between parasite counts, lesions, antibody titres and daily weight gains in Psoroptes ovis infested cattle.",Vet. Parasitol.,1998,9653998
Gill JH et al.,Evidence of multiple mechanisms of avermectin resistance in haemonchus contortus--comparison of selection protocols.,Int. J. Parasitol.,1998,9650059
Ikeda H et al.,Cloning of the gene encoding avermectin B 5-O-methyltransferase in avermectin-producing Streptomyces avermitilis.,Gene,1998,9469930
Marsden AF et al.,Engineering broader specificity into an antibiotic-producing polyketide synthase.,Science,1998,9422686
Vassilatis DK et al.,Genetic and biochemical evidence for a novel avermectin-sensitive chloride channel in Caenorhabditis elegans. Isolation and characterization.,J. Biol. Chem.,1997,9407104
Barnes TM and Hekimi S,The Caenorhabditis elegans avermectin resistance and anesthetic response gene unc-9 encodes a member of a protein family implicated in electrical coupling of excitable cells.,J. Neurochem.,1997,9375655
Lonneux JF et al.,Antibody response after treatment in cattle infected with Psoroptes ovis.,Res. Vet. Sci.,1997 Jul-Aug,9368957
Pomes A et al.,Target size analysis of an avermectin binding site from Drosophila melanogaster.,Biochim. Biophys. Acta,1997,9187243
Laughton DL et al.,Reporter gene constructs suggest that the Caenorhabditis elegans avermectin receptor beta-subunit is expressed solely in the pharynx.,J. Exp. Biol.,1997,9192499
Shoop WL et al.,Eprinomectin: a novel avermectin for use as a topical endectocide for cattle.,Int. J. Parasitol.,1996,9024867
Shoop WL et al.,Efficacy in sheep and pharmacokinetics in cattle that led to the selection of eprinomectin as a topical endectocide for cattle.,Int. J. Parasitol.,1996,9024866
McKellar QA and Benchaoui HA,Avermectins and milbemycins.,J. Vet. Pharmacol. Ther.,1996,8905567
Cully DF et al.,Identification of a Drosophila melanogaster glutamate-gated chloride channel sensitive to the antiparasitic agent avermectin.,J. Biol. Chem.,1996,8702744
Herd R,Ecotoxicity of the avermectins: a reply to Forbes.,Int. J. Parasitol.,1996,8818740
Venkatachalam MA et al.,Cytoprotection of kidney epithelial cells by compounds that target amino acid gated chloride channels.,Kidney Int.,1996,8821829
Gill JH and Redwin JM,Cryopreservation of the first-stage larvae of trichostrongylid nematode parasites.,Int. J. Parasitol.,1995,8719953
Shoop WL et al.,Structure and activity of avermectins and milbemycins in animal health.,Vet. Parasitol.,1995,7483237
Ikeda H and Omura S,Control of avermectin biosynthesis in Streptomyces avermitilis for the selective production of a useful component.,J. Antibiot.,1995,7649850
Denoya CD et al.,A second branched-chain alpha-keto acid dehydrogenase gene cluster (bkdFGH) from Streptomyces avermitilis: its relationship to avermectin biosynthesis and the construction of a bkdF mutant suitable for the production of novel antiparasitic avermectins.,J. Bacteriol.,1995,7768860
Le Jambre LF et al.,Characterisation of an avermectin resistant strain of Australian Haemonchus contortus.,Int. J. Parasitol.,1995,7657454
Ikeda H et al.,Construction of a single component producer from the wild type avermectin producer Streptomyces avermitilis.,J. Antibiot.,1995,7622445
Gill JH et al.,Avermectin inhibition of larval development in Haemonchus contortus--effects of ivermectin resistance.,Int. J. Parasitol.,1995,7635622
Ikeda H et al.,Direct production of 5-oxo derivatives of avermectins by a recombinant strain of Streptomyces avermitilis.,J. Antibiot.,1995,7868399
Pang CH et al.,"Production of a new methylated 6,8a-seco-6,8a-deoxy derivative of the avermectins by a transformant strain of Streptomyces avermitilis.",J. Antibiot.,1995,7868398
Pang CH et al.,"Production of 6,8a-seco-6,8a-deoxy derivatives of avermectins by a mutant strain of Streptomyces avermitilis.",J. Antibiot.,1995,7868391
Clark JM et al.,"Resistance to avermectins: extent, mechanisms, and management implications.",Annu. Rev. Entomol.,1995,7810984
Cully DF et al.,Cloning of an avermectin-sensitive glutamate-gated chloride channel from Caenorhabditis elegans.,Nature,1994,7935817
Rohrer SP et al.,Immunoaffinity purification of avermectin-binding proteins from the free-living nematode Caenorhabditis elegans and the fruitfly Drosophila melanogaster.,Biochem. J.,1994,8092985
Evans M et al.,"Characterization of a Streptomyces-lividans-type site-specific DNA modification system in the avermectin-producer Streptomyces avermitilis permits investigation of two novel giant linear plasmids, pSA1 and pSA2.","Microbiology (Reading, Engl.)",1994,8081502
MacNeil DJ et al.,Correlation of the avermectin polyketide synthase genes to the avermectin structure. Implications for designing novel avermectins.,Ann. N. Y. Acad. Sci.,1994,8010663
Schulman M et al.,Microbial conversion of avermectins by Saccharopolyspora erythraea: hydroxylation at C-27.,J. Antibiot.,1994,8175491
Naito S et al.,Milbemycin derivatives: modification at the C-5 position.,J. Antibiot.,1994,8150720
Roos MH et al.,Molecular aspects of drug resistance in parasitic helminths.,Pharmacol. Ther.,1993,8022863
Schulman M et al.,Microbial conversion of avermectins by Saccharopolyspora erythraea: glycosylation at C-4' and C-4''.,Antimicrob. Agents Chemother.,1993,8239577
MacNeil T et al.,Deletion analysis of the avermectin biosynthetic genes of Streptomyces avermitilis by gene cluster displacement.,J. Bacteriol.,1993,8478321
Ikeda H et al.,Transposon mutagenesis by Tn4560 and applications with avermectin-producing Streptomyces avermitilis.,J. Bacteriol.,1993,8384619
Stong JD et al.,"Radical-induced oxidation of oxahydrindene (hexahydrobenzofuran) portion of 22,23-dihydroavermectin B1a: identification of autooxidation products.",J Pharm Sci,1992,1432608
Rezanka T et al.,Influence of inhibitors of lipid biosynthesis on the production of avermectins in Streptomyces avermitilis.,FEMS Microbiol. Lett.,1992,1526463
MacNeil DJ et al.,Complex organization of the Streptomyces avermitilis genes encoding the avermectin polyketide synthase.,Gene,1992,1612425
NovÃÂ¡k J et al.,Nitrogen regulation of fatty acids and avermectins biosynthesis in Streptomyces avermitilis.,FEMS Microbiol. Lett.,1992,1612418
Rohrer SP et al.,Photoaffinity labeling of avermectin binding sites from Caenorhabditis elegans and Drosophila melanogaster.,Proc. Natl. Acad. Sci. U.S.A.,1992,1315055
MacNeil DJ et al.,Analysis of Streptomyces avermitilis genes required for avermectin biosynthesis utilizing a novel integration vector.,Gene,1992,1547955
Fisher MH and Mrozik H,The chemistry and pharmacology of avermectins.,Annu. Rev. Pharmacol. Toxicol.,1992,1605577
Gill JH et al.,Detection of resistance to ivermectin in Haemonchus contortus.,Int. J. Parasitol.,1991,1774112
Haber CL et al.,Development of a mechanism of action-based screen for anthelmintic microbial metabolites with avermectinlike activity and isolation of milbemycin-producing Streptomyces strains.,Antimicrob. Agents Chemother.,1991,1719935
Arena JP et al.,Avermectin-sensitive chloride currents induced by Caenorhabditis elegans RNA in Xenopus oocytes.,Mol. Pharmacol.,1991,1716730
Omura S et al.,Selective production of specific components of avermectins in Streptomyces avermitilis.,J. Antibiot.,1991,2061197
Dutton CJ et al.,Novel avermectins produced by mutational biosynthesis.,J. Antibiot.,1991,2026561
Hafner EW et al.,Branched-chain fatty acid requirement for avermectin production by a mutant of Streptomyces avermitilis lacking branched-chain 2-oxo acid dehydrogenase activity.,J. Antibiot.,1991,2026560
Lasota JA and Dybas RA,"Avermectins, a novel class of compounds: implications for use in arthropod pest control.",Annu. Rev. Entomol.,1991,2006872
Payne GT and Soderlund DM,Activation of gamma-aminobutyric acid insensitive chloride channels in mouse brain synaptic vesicles by avermectin B1a.,J. Biochem. Toxicol.,1991,1663556
Schulman MD et al.,"Purification and identification of dTDP-oleandrose, the precursor of the oleandrose units of the avermectins.",J. Biol. Chem.,1990,2211601
Robertson B,Actions of anaesthetics and avermectin on GABAA chloride channels in mammalian dorsal root ganglion neurones.,Br. J. Pharmacol.,1989,2478243
Blizzard TA et al.,Brine shrimp (Artemia salina) as a convenient bioassay for avermectin analogs.,J. Antibiot.,1989,2759912
Chen TS and Inamine ES,Studies on the biosynthesis of avermectins.,Arch. Biochem. Biophys.,1989,2705778
Chen TS et al.,Directed biosynthesis of avermectins.,Arch. Biochem. Biophys.,1989,2919882
Schaeffer JM et al.,A chemiluminescent assay for measuring avermectin binding sites.,Anal. Biochem.,1989,2729548
CurdovÃÂ¡ E et al.,The effect of inorganic phosphate on the production of avermectin in Streptomyces avermitilis.,J. Basic Microbiol.,1989,2614673
Button C et al.,Avermectin toxicity in calves and an evaluation of picrotoxin as an antidote.,Aust. Vet. J.,1988,3401165
De Chaneet GC et al.,Effect of avermectin B1 and benzimidazole anthelmintics on worm egg output of treated cattle.,Aust. Vet. J.,1988,3401149
Ikeda H et al.,Involvement of glucose catabolism in avermectin production by Streptomyces avermitilis.,Antimicrob. Agents Chemother.,1988,3364948
Matsumoto K et al.,Actions of avermectins on cultured neurons.,Gen. Pharmacol.,1988,3044917
Ikeda H et al.,Genetic studies of avermectin biosynthesis in Streptomyces avermitilis.,J. Bacteriol.,1987,3680172
Seaman JT et al.,Avermectin B1 toxicity in a herd of Murray Grey cattle.,Aust. Vet. J.,1987,3426470
Schulman MD et al.,"""Streptomyces avermitilis"" mutants defective in methylation of avermectins.",Antimicrob. Agents Chemother.,1987,3606074
Wright DJ,Avermectins: action on target pest species.,Biochem. Soc. Trans.,1987,2435585
Gordnier PM et al.,Chitin metabolism: not a target of avermectin/milbemycin activity in insects.,J. Antibiot.,1987,2951358
Chalmers AE et al.,The actions of avermectin on crayfish nerve and muscle.,Eur. J. Pharmacol.,1986,2430816
Schulman MD et al.,"Avermectin B2 O-methyltransferase activity in ""Streptomyces avermitilis"" mutants that produce increased amounts of the avermectins.",Antimicrob. Agents Chemother.,1986,3707112
Schulman MD et al.,Biosynthesis of the avermectins by Streptomyces avermitilis. Incorporation of labeled precursors.,J. Antibiot.,1986,3086265
Onishi JC and Miller TW,The lack of antifungal activity by avermectin B1a.,J. Antibiot.,1985,4077735
Schulman MD et al.,"Demethylavermectins. Biosynthesis, isolation and characterization.",J. Antibiot.,1985,4077729
Greene J and Goldberg RB,Isolation and preliminary characterization of lytic and lysogenic phages with wide host range within the streptomycetes.,J. Gen. Microbiol.,1985,2999304
Kass IS et al.,The effects of avermectin and drugs related to acetylcholine and 4-aminobutyric acid on neurotransmission in Ascaris suum.,Mol. Biochem. Parasitol.,1984,6096713
Drexler G and Sieghart W,[35S]tert.-butylbicyclophosphorothionate and avermectin bind to different sites associated with the gamma- aminobutyric acid-benzodiazepine receptor complex.,Neurosci. Lett.,1984,6093013
Calcott PH and Fatig RO,"Avermectin modulation of GABA binding to membranes of rat brain, brine shrimp and a fungus, Mucor miehei.",J. Antibiot.,1984,6088460
Drexler G and Sieghart W,Evidence for association of a high affinity avermectin binding site with the benzodiazepine receptor.,Eur. J. Pharmacol.,1984,6088254
Calcott PH and Fatig RO,Inhibition of chitin metabolism by avermectin in susceptible organisms.,J. Antibiot.,1984,6725140
Pivnichny JV et al.,Direct determination of avermectins in plasma at nanogram levels by high-performance liquid chromatography.,J Pharm Sci,1983,6663483
Miwa GT et al.,"The metabolism of avermectins B1a, H2B1a, and H2B1b by liver microsomes.",Drug Metab. Dispos.,1982 May-Jun,6125361
Williams M and Risley EA,Interaction of avermectins with [3H]beta-carboline-3-carboxylate ethyl ester and [3H]diazepam binding sites in rat brain cortical membranes.,Eur. J. Pharmacol.,1982,6277673
Campbell WC,An introduction to the avermectins.,N Z Vet J,1981,7038568
"","","","",
Li Y et al.,Modified Lignin with Anionic Surfactant and Its Application in Controlled Release of Avermectin.,J. Agric. Food Chem.,2018,29533641
Cui B et al.,Characterization and evaluation of avermectin solid nanodispersion prepared by microprecipitation and lyophilisation techniques.,PLoS ONE,2018,29360866
Gao Q et al.,Learn from microbial intelligence for avermectins overproduction.,Curr. Opin. Biotechnol.,2017,29049952
Mermans C et al.,A G326E substitution in the glutamate-gated chloride channel 3 (GluCl3) of the two-spotted spider mite Tetranychus urticae abolishes the agonistic activity of macrocyclic lactones.,Pest Manag. Sci.,2017,28736919
Suroto DA et al.,Activation of cryptic phthoxazolin A production in Streptomyces avermitilis by the disruption of autoregulator-receptor homologue AvaR3.,J. Biosci. Bioeng.,2017,28728974
Falkenberg LJ et al.,Low sensitivity of reproductive life-stages in the Pacific oyster (Crassostrea gigas) to abamectin.,Chemosphere,2017,28528312
Qin Y et al.,"Analysis of sulfonamides, tilmicosin and avermectins residues in typical animal matrices with multi-plug filtration cleanup by liquid chromatography-tandem mass spectrometry detection.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2017,28410479
Zhang Y et al.,New Avermectin Analogues from a Mutant Streptomyces avermectinius Strain.,Chem. Biodivers.,2017,28387012
Brownjohn PW et al.,Phenotypic Screening Identifies Modulators of Amyloid Precursor Protein Processing in Human Stem Cell Models of Alzheimer's Disease.,Stem Cell Reports,2017,28285880
Wang YS et al.,A spectrophotometric screening method for avermectin oxidizing microorganisms.,J. Microbiol. Methods,2017,28215961
Kim MS et al.,Engineered biosynthesis of milbemycins in the avermectin high-producing strain Streptomyces avermitilis.,Microb. Cell Fact.,2017,28095865
Liu C et al.,Avermectin induced global DNA hypomethylation and over-expression of heat shock proteins in cardiac tissues of pigeon.,Pestic Biochem Physiol,2017,28043331
Tian P et al.,Comparative metabolomics reveals the mechanism of avermectin production enhancement by S-adenosylmethionine.,J. Ind. Microbiol. Biotechnol.,2017,27988821
Mendes AM et al.,Inhibition of Plasmodium Liver Infection by Ivermectin.,Antimicrob. Agents Chemother.,2017,27895022
Iwai Y,Anecdote of the ÃÅmura laboratory and the discovery of avermectin.,Biosci. Biotechnol. Biochem.,2017,27885935
Takahashi Y,Continuing fascination of exploration in natural substances from microorganisms.,Biosci. Biotechnol. Biochem.,2017,27885930
Hotta K,Epoch-making milestones in antibiotic exploratory researches in Japan.,Biosci. Biotechnol. Biochem.,2017,27885928
He JM et al.,Direct Involvement of the Master Nitrogen Metabolism Regulator GlnR in Antibiotic Biosynthesis in Streptomyces.,J. Biol. Chem.,2016,27875313
You X et al.,Preparation of magnetic molecularly imprinted polymers by atom transfer radical polymerization for the rapid extraction of avermectin from fish samples.,J Sep Sci,2017,27860252
Zhang Y et al.,Cytotoxic effects of Avermectin on human HepG2 cells inÃÂ vitro bioassays.,Environ. Pollut.,2017,27852506
Sun D et al.,"SAV742, a Novel AraC-Family Regulator from Streptomyces avermitilis, Controls Avermectin Biosynthesis, Cell Growth and Development.",Sci Rep,2016,27841302
Ohba M et al.,Antiviral effect of theaflavins against caliciviruses.,J. Antibiot.,2017,27756911
Sultan SP et al.,"Characterization of AvaR1, a butenolide-autoregulator receptor for biosynthesis of a Streptomyces hormone in Streptomyces avermitilis.",Appl. Microbiol. Biotechnol.,2016,27541747
de Oliveira Ferreira F et al.,On-line solid-phase extraction-ultra high performance liquid chromatography-tandem mass spectrometry for the determination of avermectins and milbemycin in soils.,J Chromatogr A,2016,27745927
Xu Z et al.,From the Cover: Functional Analysis Reveals Glutamate and Gamma-Aminobutyric Acid-Gated Chloride Channels as Targets of Avermectins in the Carmine Spider Mite.,Toxicol. Sci.,2017,27742867
Li M et al.,Effects of in vitro and in vivo avermectin exposure on alpha synuclein expression and proteasomal activity in pigeons.,Ecotoxicol. Environ. Saf.,2017,27677079
Zhang Y et al.,Avermectin Confers Its Cytotoxic Effects by Inducing DNA Damage and Mitochondria-Associated Apoptosis.,J. Agric. Food Chem.,2016,27551889
Tomilova OG et al.,Immune-physiological aspects of synergy between avermectins and the entomopathogenic fungus Metarhizium robertsii in Colorado potato beetle larvae.,J. Invertebr. Pathol.,2016,27546865
Meng L et al.,Enhanced production of avermectin by deletion of type III polyketide synthases biosynthetic cluster rpp in Streptomyces avermitilis.,Lett. Appl. Microbiol.,2016,27538855
Lemos MA et al.,"Development, validation, and application of a method for selected avermectin determination in rural waters using high performance liquid chromatography and fluorescence detection.",Ecotoxicol. Environ. Saf.,2016,27513222
Zhu J et al.,"AvaR2, a pseudo ÃÂ³-butyrolactone receptor homologue from Streptomyces avermitilis, is a pleiotropic repressor of avermectin and avenolide biosynthesis and cell growth.",Mol. Microbiol.,2016,27502190
Zhang J et al.,"Synthesis, biological activities and structure-activity relationships for new avermectin analogues.",Eur J Med Chem,2016,27318119
Chen LP et al.,Direct interaction of avermectin with epidermal growth factor receptor mediates the penetration resistance in Drosophila larvae.,Open Biol,2016,27249340
Li Y et al.,"Preparation, Characterization, and Insecticidal Activity of Avermectin-Grafted-Carboxymethyl Chitosan.",Biomed Res Int,2016,27213156
Guo J et al.,Raising the avermectins production in Streptomyces avermitilis by utilizing nanosecond pulsed electric fields (nsPEFs).,Sci Rep,2016,27181521
Dos Anjos MR et al.,"Multiresidue method for simultaneous analysis of aflatoxin M1, avermectins, organophosphate pesticides and milbemycin in milk by ultra-performance liquid chromatography coupled to tandem mass spectrometry.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2016,27144891
Chen J et al.,Different fates of avermectin and artemisinin in China.,Sci China Life Sci,2016,27132020
Del Giudice P,[Nobel prize for ivermectin].,Ann Dermatol Venereol,2016,27016202
Wang XS et al.,Autophagy response in the liver of pigeon exposed to avermectin.,Environ Sci Pollut Res Int,2017,26886445
Lewin H and Roberts M,Introduction.,Annu Rev Anim Biosci,2016,26884105
DÃâugoÃâska H,The Nobel Prize 2015 in physiology or medicine for highly effective antiparasitic drugs.,Ann Parasitol,2015,26878630
Godoy P et al.,Characterisation of P-glycoprotein-9.1 in Haemonchus contortus.,Parasit Vectors,2016,26822677
Tambo E et al.,Nobel prize for the artemisinin and ivermectin discoveries: a great boost towards elimination of the global infectious diseases of poverty.,Infect Dis Poverty,2015,26708575
Baltz RH et al.,"Introduction to the Special Issue: ""Natural Product Discovery and Development in the Genomic Era"".",J. Ind. Microbiol. Biotechnol.,2016,26660315
Shen B,A New Golden Age of Natural Products Drug Discovery.,Cell,2015,26638061
Jin L et al.,Selective targeting of nuclear receptor FXR by avermectin analogues with therapeutic effects on nonalcoholic fatty liver disease.,Sci Rep,2015,26620317
Li D et al.,Preparation of uniform starch microcapsules by premix membrane emulsion for controlled release of avermectin.,Carbohydr Polym,2016,26572364
Efferth T et al.,Nobel Prize for artemisinin brings phytotherapy into the spotlight.,Phytomedicine,2015,26563851
Molyneux DH and Ward SA,Reflections on the Nobel Prize for Medicine 2015--The Public Health Legacy and Impact of Avermectin and Artemisinin.,Trends Parasitol.,2015,26552892
Liu C et al.,Avermectin induced autophagy in pigeon spleen tissues.,Chem. Biol. Interact.,2015,26541719
Tatsuta K,Celebrating the 2015 Nobel Prize in Physiology or Medicine of Dr Satoshi ÃÅmura.,J. Antibiot.,2016,26486878
Boden R,"Editorial: on artemisinin, avermectins and Nobel Prizes.",FEMS Microbiol. Lett.,2015,26486159
Owens B,2015 Nobel Prize goes to antiparasitic drug discoverers.,Lancet,2015,26466031
Zhang J et al.,Designed biosynthesis of 25-methyl and 25-ethyl ivermectin with enhanced insecticidal activity by domain swap of avermectin polyketide synthase.,Microb. Cell Fact.,2015,26400541
Agbedanu PN et al.,Doxycycline as an inhibitor of p-glycoprotein in the alpaca for the purpose of maintaining avermectins in the CNS during treatment for parelaphostrongylosis.,Vet. Parasitol.,2015,26371853
Zhao Y et al.,"Isolation, characterization, and tissue-specific expression of GABA A receptor ÃÂ±1 subunit gene of Carassius auratus gibelio after avermectin treatment.",Fish Physiol. Biochem.,2016,26318443
Yang R et al.,The PhoP transcription factor negatively regulates avermectin biosynthesis in Streptomyces avermitilis.,Appl. Microbiol. Biotechnol.,2015,26298701
Kose LP et al.,The effects of some avermectins on bovine carbonic anhydrase enzyme.,J Enzyme Inhib Med Chem,2016,26207514
Hopwood DA,Satoshi ÃÅmura.,J. Ind. Microbiol. Biotechnol.,2016,26186906
Godinez O et al.,Targeting the Osmotic Stress Response for Strain Improvement of an Industrial Producer of Secondary Metabolites.,J. Microbiol. Biotechnol.,2015,26139611
Kwon YJ et al.,Selective Inhibition of SIN3 Corepressor with Avermectins as a Novel Therapeutic Strategy in Triple-Negative Breast Cancer.,Mol. Cancer Ther.,2015,26078298
Huang J et al.,Gene Replacement for the Generation of Designed Novel Avermectin Derivatives with Enhanced Acaricidal and Nematicidal Activities.,Appl. Environ. Microbiol.,2015,26025902
Liu W et al.,Increasing Avermectin Production in Streptomyces avermitilis by Manipulating the Expression of a Novel TetR-Family Regulator and Its Target Gene Product.,Appl. Environ. Microbiol.,2015,26002902
Meyers JI et al.,Mosquitocidal properties of IgG targeting the glutamate-gated chloride channel in three mosquito disease vectors (Diptera: Culicidae).,J. Exp. Biol.,2015,25994632
Dalzell AM et al.,Characterization of multidrug transporter-mediated efflux of avermectins in human and mouse neuroblastoma cell lines.,Toxicol. Lett.,2015,25865432
Li X et al.,Fast and Online Determination of Five Avermectin Residues in Foodstuffs of Plant and Animal Origin Using Reusable Polymeric Monolithic Extractor Coupled with LC-MS/MS.,J. Agric. Food Chem.,2015,25865176
RÃÂºbies A et al.,Determination of avermectins: a QuEChERS approach to the analysis of food samples.,Food Chem,2015,25794721
Omansen TF et al.,In-vitro activity of avermectins against Mycobacterium ulcerans.,PLoS Negl Trop Dis,2015,25742173
Li D et al.,Synergistic effect of non-ionic surfactants Tween 80 and PEG6000 on cytotoxicity of insecticides.,Environ. Toxicol. Pharmacol.,2015,25699500
Chen C et al.,The synergistic toxicity of the multiple chemical mixtures: implications for risk assessment in the terrestrial environment.,Environ Int,2015,25667058
Sun P et al.,"1,19-seco-Avermectin analogues from a ÃâaveCDE mutant Streptomyces avermectinius strain.",J. Nat. Prod.,2015,25611131
Wang F et al.,Structural and functional analysis of the loading acyltransferase from avermectin modular polyketide synthase.,ACS Chem. Biol.,2015,25581064
Woerde DJ et al.,"Susceptibility of rapidly growing mycobacteria isolated from Australian cats to ivermectin, moxidectin, ceftiofur and florfenicol.",J. Feline Med. Surg.,2015,25572306
Zou CS et al.,"Purification, characterization, and sensitivity to pesticides of carboxylesterase from Dendrolimus superans (Lepidoptera: Lasiocampidae).",J. Insect Sci.,2014,25525114
Qu J et al.,Autophagy is upregulated in brain tissues of pigeons exposed to avermectin.,Ecotoxicol. Environ. Saf.,2015,25497772
Wang Y et al.,"Ternary toxicological interactions of insecticides, herbicides, and a heavy metal on the earthworm Eisenia fetida.",J. Hazard. Mater.,2015,25463238
Liu C et al.,Effects of avermectin on heat shock proteins expression and histopathology in spleen tissues of pigeon.,Chem. Biol. Interact.,2014,25446859
Jia X et al.,Adhesive polydopamine coated avermectin microcapsules for prolonging foliar pesticide retention.,ACS Appl Mater Interfaces,2014,25390545
Cornejo I et al.,"Identification and functional expression of a glutamate- and avermectin-gated chloride channel from Caligus rogercresseyi, a southern Hemisphere sea louse affecting farmed fish.",PLoS Pathog.,2014,25255455
Li M et al.,The change in heat shock protein expression in avermectin induced neurotoxicity of the pigeon (Columba livia) both in vivo and in vitro.,Ecotoxicol. Environ. Saf.,2014,25202854
Zhu WJ et al.,Effects of avermectin on microsomal cytochrome P450 enzymes in the liver and kidneys of pigeons.,Environ. Toxicol. Pharmacol.,2014,25194326
Mahieu M et al.,"Fifteen years later, anthelmintic resistances have dramatically spread over goat farms in Guadeloupe.",Vet. Parasitol.,2014,25149098
Guo H et al.,Reversal of meticillin resistance in Staphylococcus aureus by the anthelmintic avermectin.,Int. J. Antimicrob. Agents,2014,25123810
