ï»¿Author,Title,Journal,Published_year,PMID
Selvaraj S et al.,Investigations on membrane perturbation by chrysin and its copper complex using self-assembled lipid bilayers.,Langmuir,2011,21923196
Lewis SN et al.,Dietary ÃÂ±-eleostearic acid ameliorates experimental inflammatory bowel disease in mice by activating peroxisome proliferator-activated receptor-ÃÂ³.,PLoS ONE,2011,21904603
Skariyachan S et al.,Selection of herbal therapeutics against deltatoxin mediated Clostridial infections.,Bioinformation,2011,21904424
Mamadalieva NZ et al.,Flavonoids in Scutellaria immaculata and S. ramosissima (Lamiaceae) and their biological activity.,J. Pharm. Pharmacol.,2011,21899551
Kozics K et al.,Structure of flavonoids influences the degree inhibition of Benzo(a)pyrene - induced DNA damage and micronuclei in HepG2 cells.,Neoplasma,2011,21895405
Brechbuhl HM et al.,Chrysin enhances doxorubicin-induced cytotoxicity in human lung epithelial cancer cell lines: the role of glutathione.,Toxicol. Appl. Pharmacol.,2012,21856323
Bertelli D et al.,ÃÂ¹H-NMR simultaneous identification of health-relevant compounds in propolis extracts.,Phytochem Anal,2012 May-Jun,21853496
Stankovic MS et al.,"Teucrium plant species as natural sources of novel anticancer compounds: antiproliferative, proapoptotic and antioxidant properties.",Int J Mol Sci,2011,21845072
Samarghandian S et al.,Chrysin reduces proliferation and induces apoptosis in the human prostate cancer cell line pc-3.,Clinics (Sao Paulo),2011,21808878
Lo HM et al.,Chrysin restores PDGF-induced inhibition on protein tyrosine phosphatase and reduces PDGF signaling in cultured VSMCs.,J. Nutr. Biochem.,2012,21803557
Bajgai SP et al.,"Hybrid flavan-chalcones, aromatase and lipoxygenase inhibitors, from Desmos cochinchinensis.",Phytochemistry,2011,21802698
Xie ZH et al.,5-allyl-7-gen-difluoromethoxychrysin enhances TRAIL-induced apoptosis in human lung carcinoma A549 cells.,BMC Cancer,2011,21801359
Huang L et al.,An integrated bioinformatics approach identifies elevated cyclin E2 expression and E2F activity as distinct features of tamoxifen resistant breast tumors.,PLoS ONE,2011,21789246
Xiao G et al.,Potentiation of arsenic trioxide-induced apoptosis by 8-bromo-7-methoxychrysin in human leukemia cells involves depletion of intracellular reduced glutathione.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21785114
Babich H et al.,Research strategies in the study of the pro-oxidant nature of polyphenol nutraceuticals.,J Toxicol,2011,21776260
Polier G et al.,Wogonin and related natural flavones are inhibitors of CDK9 that induce apoptosis in cancer cells by transcriptional suppression of Mcl-1.,Cell Death Dis,2011,21776020
Boutabet K et al.,Polyphenolic fraction of Algerian propolis protects rat kidney against acute oxidative stress induced by doxorubicin.,Indian J Nephrol,2011,21769172
Bensasson RV et al.,Potency of inhibition of human DNA topoisomerase I by flavones assessed through physicochemical parameters.,Free Radic. Biol. Med.,2011,21745563
BojiÃâ¡ M et al.,Evaluation of antiaggregatory activity of flavonoid aglycone series.,Nutr J,2011,21745360
Zhang ZJ et al.,Ethanolic extract of fructus Alpinia oxyphylla protects against 6-hydroxydopamine-induced damage of PC12 cells in vitro and dopaminergic neurons in zebrafish.,Cell. Mol. Neurobiol.,2012,21744117
Chen YJ et al.,Elevated BCRP/ABCG2 expression confers acquired resistance to gefitinib in wild-type EGFR-expressing cells.,PLoS ONE,2011,21731744
Kim DC et al.,"Inhibition of melanogenesis by 5,7-dihydroxyflavone (chrysin) via blocking adenylyl cyclase activity.",Biochem. Biophys. Res. Commun.,2011,21723261
Che H et al.,A chrysin analog exhibited strong inhibitory activities against both PGE2 and NO production.,Eur J Med Chem,2011,21719163
Shimizu T et al.,Efficacy of Brazilian Propolis against Herpes Simplex Virus Type 1 Infection in Mice and Their Modes of Antiherpetic Efficacies.,Evid Based Complement Alternat Med,2011,21716710
Wu NL et al.,Chrysin protects epidermal keratinocytes from UVA- and UVB-induced damage.,J. Agric. Food Chem.,2011,21699266
Zhu R et al.,Novel natural inhibitors of CYP1A2 identified by in silico and in vitro screening.,Int J Mol Sci,2011,21686183
Phan T et al.,Antiproliferative effect of chrysin on anaplastic thyroid cancer.,J. Surg. Res.,2011,21571321
Khan MS et al.,Methylated chrysin induces co-ordinated attenuation of the canonical Wnt and NF-kB signaling pathway and upregulates apoptotic gene expression in the early hepatocarcinogenesis rat model.,Chem. Biol. Interact.,2011,21554863
"","","","",21531755
BarbariÃâ¡ M et al.,Chemical composition of the ethanolic propolis extracts and its effect on HeLa cells.,J Ethnopharmacol,2011,21515353
Bae Y et al.,"Chrysin suppresses mast cell-mediated allergic inflammation: involvement of calcium, caspase-1 and nuclear factor-ÃÂºB.",Toxicol. Appl. Pharmacol.,2011,21515303
Anand KV et al.,Protective effect of chrysin on carbon tetrachloride (CCl4)-induced tissue injury in male Wistar rats.,Toxicol Ind Health,2011,21511893
Wadibhasme PG et al.,Anti-asthmatic potential of chrysin on ovalbumin-induced bronchoalveolar hyperresponsiveness in rats.,Pharm Biol,2011,21501099
Jeong E and Lee JY,Intrinsic and extrinsic regulation of innate immune receptors.,Yonsei Med. J.,2011,21488180
Ciftci O et al.,Beneficial effects of chrysin on the reproductive system of adult male rats.,Andrologia,2012,21486424
Androutsopoulos VP et al.,Comparative CYP1A1 and CYP1B1 substrate and inhibitor profile of dietary flavonoids.,Bioorg. Med. Chem.,2011,21482471
Samarghandian S et al.,Honey induces apoptosis in renal cell carcinoma.,Pharmacogn Mag,2011,21472079
Iwuchukwu OF et al.,Resveratrol in combination with other dietary polyphenols concomitantly enhances antiproliferation and UGT1A1 induction in Caco-2 cells.,Life Sci.,2011,21466813
Vijayalakshmi A et al.,Anticonvulsant and neurotoxicity profile of the rhizome of Smilax china Linn. in mice.,Indian J Pharmacol,2011,21455417
AraÃÂºjo JR et al.,Chemopreventive effect of dietary polyphenols in colorectal cancer cell lines.,Nutr Res,2011,21419311
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Zou XQ et al.,Furoxan nitric oxide donor coupled chrysin derivatives: synthesis and vasculoprotection.,Bioorg. Med. Chem. Lett.,2011,21256748
Jaganathan SK,Can flavonoids from honey alter multidrug resistance?,Med. Hypotheses,2011,21247706
Vlachodimitropoulou E et al.,Quercetin-iron chelates are transported via glucose transporters.,Free Radic. Biol. Med.,2011,21238582
Ciftci O and Ozdemir I,"Protective effects of quercetin and chrysin against 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) induced oxidative stress, body wasting and altered cytokine productions in rats.",Immunopharmacol Immunotoxicol,2011,21214421
GonÃÂ§alves P et al.,In vitro studies on the inhibition of colon cancer by butyrate and polyphenolic compounds.,Nutr Cancer,2011,21207318
Sun X et al.,The anticancer flavonoid chrysin induces the unfolded protein response in hepatoma cells.,J. Cell. Mol. Med.,2011,21199322
Li X et al.,Chrysin promotes tumor necrosis factor (TNF)-related apoptosis-inducing ligand (TRAIL) induced apoptosis in human cancer cell lines.,Toxicol In Vitro,2011,21195158
Hofmann T et al.,Gene expression profiles in human peripheral blood mononuclear cells as biomarkers for nutritional in vitro and in vivo investigations.,Genes Nutr,2010,21189867
Pichichero E et al.,Chrysin-induced apoptosis is mediated through p38 and Bax activation in B16-F1 and A375 melanoma cells.,Int. J. Oncol.,2011,21170506
Khan MS et al.,Chrysin abrogates early hepatocarcinogenesis and induces apoptosis in N-nitrosodiethylamine-induced preneoplastic nodules in rats.,Toxicol. Appl. Pharmacol.,2011,21167192
Lv PC et al.,"Synthesis, biological evaluation of chrysin derivatives as potential immunosuppressive agents.",Eur J Med Chem,2011,21131104
Jeong HJ et al.,Chungsim-Yeunja-Tang decreases the inflammatory response in peripheral blood mononuclear cells from patients with cerebral infarction through an NF-ÃÂºB dependent mechanism.,J Neuroinflammation,2010,21108840
Shirasugi I et al.,Novel screening method for potential skin-whitening compounds by a luciferase reporter assay.,Biosci. Biotechnol. Biochem.,2010,21071833
Kumar GS et al.,Synthesis and biological evaluation of novel benzyl-substituted flavones as free radical (DPPH) scavengers and ÃÂ±-glucosidase inhibitors.,J Asian Nat Prod Res,2010,21061220
Liu H et al.,Flavonoids from Halostachys caspica and their antimicrobial and antioxidant activities.,Molecules,2010,21060300
Shimada T et al.,"Structure-function relationships of inhibition of human cytochromes P450 1A1, 1A2, 1B1, 2C9, and 3A4 by 33 flavonoid derivatives.",Chem. Res. Toxicol.,2010,21053930
Yamagata K et al.,Apigenin inhibits tumor necrosis factor alpha plus high glucose-induced LOX-1 expression in human endothelial cells.,Microvasc. Res.,2011,21040737
Bussmann RW and Glenn A,Medicinal plants used in Northern Peru for reproductive problems and female health.,J Ethnobiol Ethnomed,2010,21040536
Xuan H et al.,Inhibitory effect of chinese propolis on phosphatidylcholine-specific phospholipase C activity in vascular endothelial cells.,Evid Based Complement Alternat Med,2011,20981295
Montoro A et al.,Concentration-Dependent Protection by Ethanol Extract of Propolis against ÃÂ³-Ray-Induced Chromosome Damage in Human Blood Lymphocytes.,Evid Based Complement Alternat Med,2011,20981159
Jiang Y et al.,"Ultrasonic-assisted synthesis of chrysin derivatives linked with 1,2,3-triazoles by 1,3-dipolar cycloaddition reaction.",Ultrason Sonochem,2011,20971028
Khan MS et al.,"Methylated chrysin, a dimethoxy flavone, partially suppresses the development of liver preneoplastic lesions induced by N-nitrosodiethylamine in rats.",Food Chem. Toxicol.,2011,20955752
Kang SR et al.,Suppressive Effect on Lipopolysaccharide-Induced Proinflammatory Mediators by Citrus aurantium L. in Macrophage RAW 264.7 Cells via NF-ÃÂºB Signal Pathway.,Evid Based Complement Alternat Med,2011,20953420
Kasai M et al.,Ethanol extract of chinese propolis facilitates functional recovery of locomotor activity after spinal cord injury.,Evid Based Complement Alternat Med,2011,20953390
Kassim M et al.,"Ellagic acid, phenolic acids, and flavonoids in Malaysian honey extracts demonstrate in vitro anti-inflammatory activity.",Nutr Res,2010,20934607
Chatuphonprasert W et al.,Potent modification of inducible CYP1A1 expression by flavonoids.,Biol. Pharm. Bull.,2010,20930378
Zhao XC et al.,"Induction of apoptosis by 5,7-dihydroxy-8-nitrochrysin in breast cancer cells: the role of reactive oxygen species and Akt.",Int. J. Oncol.,2010,20878083
Ghashm AA et al.,Antiproliferative effect of Tualang honey on oral squamous cell carcinoma and osteosarcoma cell lines.,BMC Complement Altern Med,2010,20840769
Hadjmohammadi MR and Nazari SS,"Separation optimization of quercetin, hesperetin and chrysin in honey by micellar liquid chromatography and experimental design.",J Sep Sci,2010,20836080
He L et al.,"Isoform-selective inhibition of chrysin towards human cytochrome P450 1A2. Kinetics analysis, molecular docking, and molecular dynamics simulations.",Bioorg. Med. Chem. Lett.,2010,20832301
Sergent T et al.,Anti-inflammatory effects of dietary phenolic compounds in an in vitro model of inflamed human intestinal epithelium.,Chem. Biol. Interact.,2010,20816778
Ha SK et al.,Chrysin suppresses LPS-stimulated proinflammatory responses by blocking NF-ÃÂºB and JNK activations in microglia cells.,Neurosci. Lett.,2010,20813161
Pichichero E et al.,Acacia honey and chrysin reduce proliferation of melanoma cells through alterations in cell cycle progression.,Int. J. Oncol.,2010,20811719
Wang P et al.,Structural basis for certain naturally occurring bioflavonoids to function as reducing co-substrates of cyclooxygenase I and II.,PLoS ONE,2010,20808785
Shimada H et al.,Differential mechanisms for the inhibition of human cytochrome P450 1A2 by apigenin and genistein.,J. Biochem. Mol. Toxicol.,2010 Jul-Aug,20806393
Gresa-Arribas N et al.,Inhibition of CCAAT/enhancer binding protein ÃÂ´ expression by chrysin in microglial cells results in anti-inflammatory and neuroprotective effects.,J. Neurochem.,2010,20722966
Abdelfattah MS et al.,"Cucullamide, a new putrescine bisamide from Amoora cucullata.",Chem. Pharm. Bull.,2010,20686272
van der Bol JM et al.,Effects of methimazole on the elimination of irinotecan.,Cancer Chemother. Pharmacol.,2011,20680278
MolnÃÂ¡r J et al.,Reversal of multidrug resitance by natural substances from plants.,Curr Top Med Chem,2010,20645919
Yang XH et al.,8-Bromo-7-methoxychrysin-induced apoptosis of hepatocellular carcinoma cells involves ROS and JNK.,World J. Gastroenterol.,2010,20632440
Lakshmi V et al.,Antifilarial activity in vitro and in vivo of some flavonoids tested against Brugia malayi.,Acta Trop.,2010,20609356
Nakamura R et al.,Effects of propolis from different areas on mast cell degranulation and identification of the effective components in propolis.,Int. Immunopharmacol.,2010,20601180
PilÃÂ¡tovÃÂ¡ M et al.,Effect of selected flavones on cancer and endothelial cells.,Gen. Physiol. Biophys.,2010,20577025
Khoo BY et al.,Apoptotic effects of chrysin in human cancer cell lines.,Int J Mol Sci,2010,20559509
Dong H et al.,Flavonoids activate pregnane x receptor-mediated CYP3A4 gene expression by inhibiting cyclin-dependent kinases in HepG2 liver carcinoma cells.,BMC Biochem.,2010,20553580
Hanhineva K et al.,Impact of dietary polyphenols on carbohydrate metabolism.,Int J Mol Sci,2010,20480025
Hong TB et al.,Potential effects of chrysin on MDA-MB-231 cells.,Int J Mol Sci,2010,20479999
Schumacher M et al.,Chrysin blocks topotecan-induced apoptosis in Caco-2 cells in spite of inhibition of ABC-transporters.,Biochem. Pharmacol.,2010,20457140
Lin CM et al.,Chrysin suppresses IL-6-induced angiogenesis via down-regulation of JAK1/STAT3 and VEGF: an in vitro and in ovo approach.,J. Agric. Food Chem.,2010,20443595
Zheng X et al.,Synthesis and preliminary biological evaluation of chrysin derivatives as potential anticancer drugs.,Med Chem,2010,20402655
Zou XQ et al.,"Synthesis, characterization and vasculoprotective effects of nitric oxide-donating derivatives of chrysin.",Bioorg. Med. Chem.,2010,20395149
Naso L et al.,Role of oxidative stress in the antitumoral action of a new vanadyl(IV) complex with the flavonoid chrysin in two osteoblast cell lines: relationship with the radical scavenger activity.,J. Biol. Inorg. Chem.,2010,20364393
Pushpavalli G et al.,Influence of chrysin on hepatic marker enzymes and lipid profile against D-galactosamine-induced hepatotoxicity rats.,Food Chem. Toxicol.,2010,20362027
Madrigal-SantillÃÂ¡n E et al.,Antigenotoxic studies of different substances to reduce the DNA damage induced by aflatoxin B(1) and ochratoxin A.,Toxins (Basel),2010,22069607
Chinnam N et al.,Dietary bioflavonoids inhibit Escherichia coli ATP synthase in a differential manner.,Int. J. Biol. Macromol.,2010,20346967
Torres-Piedra M et al.,A comparative study of flavonoid analogues on streptozotocin-nicotinamide induced diabetic rats: quercetin as a potential antidiabetic agent acting via 11beta-hydroxysteroid dehydrogenase type 1 inhibition.,Eur J Med Chem,2010,20346546
Xiao J et al.,Structure-affinity relationship of flavones on binding to serum albumins: effect of hydroxyl groups on ring A.,Mol Nutr Food Res,2010,20306480
Harasstani OA et al.,Flavonoid combinations cause synergistic inhibition of proinflammatory mediator secretion from lipopolysaccharide-induced RAW 264.7 cells.,Inflamm. Res.,2010,20221843
Ni Y et al.,Spectrometric study of the interaction between alpinetin and bovine serum albumin using chemometrics approaches.,Anal. Chim. Acta,2010,20206002
Berthier A et al.,High expression of gabarapl1 is associated with a better outcome for patients with lymph node-positive breast cancer.,Br. J. Cancer,2010,20197771
Li X et al.,Chrysin sensitizes tumor necrosis factor-alpha-induced apoptosis in human tumor cells via suppression of nuclear factor-kappaB.,Cancer Lett.,2010,20133051
Park BK et al.,Protection of burn-induced skin injuries by the flavonoid kaempferol.,BMB Rep,2010,20132735
Yao R et al.,Dietary flavonoids activate the constitutive androstane receptor (CAR).,J. Agric. Food Chem.,2010,20099825
Walle T,Methylation of dietary flavones increases their metabolic stability and chemopreventive effects.,Int J Mol Sci,2009,20087474
Dirscherl K et al.,Luteolin triggers global changes in the microglial transcriptome leading to a unique anti-inflammatory and neuroprotective phenotype.,J Neuroinflammation,2010,20074346
Lv PC et al.,"Design, synthesis and biological evaluation of chrysin long-chain derivatives as potential anticancer agents.",Bioorg. Med. Chem.,2010,20056425
Pushpavalli G et al.,Effect of chrysin on hepatoprotective and antioxidant status in D-galactosamine-induced hepatitis in rats.,Eur. J. Pharmacol.,2010,20056116
Isai M et al.,Prevention of selenite-induced cataractogenesis by rutin in Wistar rats.,Mol. Vis.,2009,20011628
Buscarlet M et al.,Cofactor-activated phosphorylation is required for inhibition of cortical neuron differentiation by Groucho/TLE1.,PLoS ONE,2009,19956621
Feinshtein V et al.,"Nitrofurantoin transport by placental choriocarcinoma JAr cells: involvement of BCRP, OATP2B1 and other MDR transporters.",Arch. Gynecol. Obstet.,2010,19924425
Izuta H et al.,Bee products prevent VEGF-induced angiogenesis in human umbilical vein endothelial cells.,BMC Complement Altern Med,2009,19917137
Miyamoto S et al.,Dietary flavonoids suppress azoxymethane-induced colonic preneoplastic lesions in male C57BL/KsJ-db/db mice.,Chem. Biol. Interact.,2010,19914226
Szliszka E et al.,Ethanolic Extract of Propolis Augments TRAIL-Induced Apoptotic Death in Prostate Cancer Cells.,Evid Based Complement Alternat Med,2011,19892808
Tan M et al.,"Synthesis, cytotoxic activity, and DNA binding properties of copper (II) complexes with hesperetin, naringenin, and apigenin.",Bioinorg Chem Appl,2009,19830248
Sergent T et al.,CYP1A1 and CYP3A4 modulation by dietary flavonoids in human intestinal Caco-2 cells.,Toxicol. Lett.,2009,19766177
Kawase A et al.,Differential effects of chrysin on nitrofurantoin pharmacokinetics mediated by intestinal breast cancer resistance protein in rats and mice.,J Pharm Pharm Sci,2009,19732493
Androutsopoulos VP et al.,CYP1-mediated antiproliferative activity of dietary flavonoids in MDA-MB-468 breast cancer cells.,Toxicology,2009,19666078
Li HQ et al.,Synthesis of C(7) modified chrysin derivatives designing to inhibit beta-ketoacyl-acyl carrier protein synthase III (FabH) as antibiotics.,Bioorg. Med. Chem.,2009,19664929
Wu YX and Fang X,"Apigenin, chrysin, and luteolin selectively inhibit chymotrypsin-like and trypsin-like proteasome catalytic activities in tumor cells.",Planta Med.,2010,19653143
Jaganathan SK and Mandal M,Antiproliferative effects of honey and of its polyphenols: a review.,J. Biomed. Biotechnol.,2009,19636435
MediÃâ¡-SariÃâ¡ M et al.,From functional food to medicinal product: systematic approach in analysis of polyphenolics from propolis and wine.,Nutr J,2009,19624827
Ozmen A et al.,In vitro anti-leukemic activity of the ethno-pharmacological plant Scutellaria orientalis ssp. carica endemic to western Turkey.,Phytomedicine,2010,19576743
Li J et al.,"Scuteflorins A and B, dihydropyranocoumarins from Scutellaria lateriflora.",J. Nat. Prod.,2009,19555121
Lu B et al.,Simple and reliable methods for the determination of sixteen marker components for quality control of Daochi pill by HPLC coupled with diode array detection.,Phytochem Anal,2009 Sep-Oct,19533595
Sathiavelu J et al.,Hepatoprotective effect of chrysin on prooxidant-antioxidant status during ethanol-induced toxicity in female albino rats.,J. Pharm. Pharmacol.,2009,19505373
Emre A et al.,Comparison of intraperitoneal honey and sodium hyaluronate-carboxymethylcellulose (Seprafilm) for the prevention of postoperative intra-abdominal adhesions.,Clinics (Sao Paulo),2009,19488596
Schnitzler P et al.,Antiviral activity and mode of action of propolis extracts and selected compounds.,Phytother Res,2010,19472427
Payne EJ et al.,In vitro kinetic properties of the Thr201Met variant of human aromatase gene CYP19A1: functional responses to substrate and product inhibition and enzyme inhibitors.,J. Clin. Endocrinol. Metab.,2009,19470632
Lee S et al.,Inhibitory effects of flavonoids on TNF-alpha-induced IL-8 gene expression in HEK 293 cells.,BMB Rep,2009,19470239
Lee JK et al.,Suppression of the TRIF-dependent signaling pathway of Toll-like receptors by luteolin.,Biochem. Pharmacol.,2009,19426678
Putz MV et al.,Quantum-SAR extension of the spectral-SAR algorithm: application to polyphenolic anticancer bioactivity.,Int J Mol Sci,2009,19399244
Zhang Q et al.,Cytotoxicity of flavones and flavonols to a human esophageal squamous cell carcinoma cell line (KYSE-510) by induction of G2/M arrest and apoptosis.,Toxicol In Vitro,2009,19397994
Yang Z et al.,Development and validation of a high-performance liquid chromatographic method for determination of pinocembrin in rat plasma: application to pharmacokinetic study.,J Pharm Biomed Anal,2009,19361943
Lima B et al.,"Main flavonoids, DPPH activity, and metal content allow determination of the geographical origin of propolis from the Province of San Juan (Argentina).",J. Agric. Food Chem.,2009,19334753
Van der Heiden E et al.,Food flavonoid aryl hydrocarbon receptor-mediated agonistic/antagonistic/synergic activities in human and rat reporter gene assays.,Anal. Chim. Acta,2009,19286049
Zhao R et al.,"Breast cancer resistance protein interacts with various compounds in vitro, but plays a minor role in substrate efflux at the blood-brain barrier.",Drug Metab. Dispos.,2009,19273529
Yin L et al.,Simultaneous determination of 11 active components in two well-known traditional Chinese medicines by HPLC coupled with diode array detection for quality control.,J Pharm Biomed Anal,2009,19264437
James MO et al.,Effects of Food Natural Products on the Biotransformation of PCBs.,Environ. Toxicol. Pharmacol.,2008,19255595
Shin EK et al.,"Chrysin, a natural flavone, improves murine inflammatory bowel diseases.",Biochem. Biophys. Res. Commun.,2009,19233127
Li C et al.,Structure-activity relationship of 7 flavonoids on recombinant human protein kinase CK2 holoenzyme.,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2009,19197122
Peng SM et al.,Synthesis and promotion angiogenesis effect of chrysin derivatives coupled to NO donors.,Bioorg. Med. Chem. Lett.,2009,19167219
Benkovic V et al.,Evaluation of radioprotective effects of propolis and its flavonoid constituents: in vitro study on human white blood cells.,Phytother Res,2009,19165751
Feng Y et al.,Bear bile: dilemma of traditional medicinal use and animal protection.,J Ethnobiol Ethnomed,2009,19138420
Kell DB,Iron behaving badly: inappropriate iron chelation as a major contributor to the aetiology of vascular and other progressive inflammatory and degenerative diseases.,BMC Med Genomics,2009,19133145
SariÃâ¡ A et al.,Antioxidant effects of flavonoid from Croatian Cystus incanus L. rich bee pollen.,Food Chem. Toxicol.,2009,19124059
Gopal V et al.,"2-Bromo-5,7-dimeth-oxy-4-phenyl-quinoline.",Acta Crystallogr Sect E Struct Rep Online,2009,21582284
Nallasivam A et al.,"6,8-Dibromo-5-hydr-oxy-4-oxo-2-phenyl-4H-chromen-7-yl acetate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582223
Nallasivam A et al.,"5,7-Dimeth-oxy-2-phenyl-4H-chromen-4-one.",Acta Crystallogr Sect E Struct Rep Online,2009,21582168
Nallasivam A et al.,"Dimethyl 2,2'-[(4-oxo-2-phenyl-4H-chromene-5,7-diyl)dioxy]diacetate: a more densely packed polymorph.",Acta Crystallogr Sect E Struct Rep Online,2009,21581920
Xu L et al.,Multiple compounds determination and fingerprint analysis of Lidanpaishi tablet and keli by high-performance liquid chromatography.,Anal. Chim. Acta,2009,19110127
Mada SR et al.,Antiinflammatory and antinociceptive activities of gossypin and procumbentin--cyclooxygenase-2 (COX-2) inhibition studies.,Phytother Res,2009,19107863
Yue G et al.,Lipopolysaccharide (LPS) potentiates hydrogen peroxide toxicity in T98G astrocytoma cells by suppression of anti-oxidative and growth factor gene expression.,BMC Genomics,2008,19087328
Si D et al.,Mechanism of CYP2C9 inhibition by flavones and flavonols.,Drug Metab. Dispos.,2009,19074529
Ahn MR et al.,Correlation between antiangiogenic activity and antioxidant activity of various components from propolis.,Mol Nutr Food Res,2009,19065585
JosipoviÃâ¡ P and OrsoliÃâ¡ N,[Cytotoxicity of polyphenolic/flavonoid compounds in a leukaemia cell culture].,Arh Hig Rada Toksikol,2008,19064369
Jiang L et al.,Analysis of flavonoids in propolis and Ginkgo biloba by micellar electrokinetic capillary chromatography.,J. Agric. Food Chem.,2008,19053353
Parajuli P et al.,In vitro antitumor mechanisms of various Scutellaria extracts and constituent flavonoids.,Planta Med.,2009,19031366
Giunta B et al.,Inflammaging as a prodrome to Alzheimer's disease.,J Neuroinflammation,2008,19014446
Brunskole M et al.,Trihydroxynaphthalene reductase of Curvularia lunata--a target for flavonoid action?,Chem. Biol. Interact.,2009,19010313
Yuan Y et al.,Synthesis and enantiomeric resolution of (+/-)-pinocembrin.,J Asian Nat Prod Res,2008 Sep-Oct,19003622
Gobbo-Neto L et al.,Negative ion 'chip-based' nanospray tandem mass spectrometry for the analysis of flavonoids in glandular trichomes of Lychnophora ericoides Mart. (Asteraceae).,Rapid Commun. Mass Spectrom.,2008,18980260
Teixeira EW et al.,"Seasonal variation, chemical composition and antioxidant activity of Brazilian propolis samples.",Evid Based Complement Alternat Med,2010,18955317
Estevinho L et al.,Antioxidant and antimicrobial effects of phenolic compounds extracts of Northeast Portugal honey.,Food Chem. Toxicol.,2008,18940227
Matsuda F et al.,MS/MS spectral tag-based annotation of non-targeted profile of plant secondary metabolites.,Plant J.,2009,18939963
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Kagami O et al.,"Protein engineering on biphenyl dioxygenase for conferring activity to convert 7-hydroxyflavone and 5,7-dihydroxyflavone (chrysin).",J. Biosci. Bioeng.,2008,18804053
Izuta H et al.,"Protective effects of Chinese propolis and its component, chrysin, against neuronal cell death via inhibition of mitochondrial apoptosis pathway in SH-SY5Y cells.",J. Agric. Food Chem.,2008,18788711
Kim SJ et al.,"Enhanced detection and structural characterization of flavonoids by complexation with N,O-bis(trimethysilyl)trifluoroacetamide using electrospray ionization mass spectrometry.",Anal Sci,2008,18781032
Sainis I et al.,PPARgamma: The Portrait of a Target Ally to Cancer Chemopreventive Agents.,PPAR Res,2008,18779870
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Akaishi T et al.,Structural requirements for the flavonoid fisetin in inhibiting fibril formation of amyloid beta protein.,Neurosci. Lett.,2008,18761054
Lehane AM and Saliba KJ,Common dietary flavonoids inhibit the growth of the intraerythrocytic malaria parasite.,BMC Res Notes,2008,18710482
Han SW and Roman J,Activated PPARgamma Targets Surface and Intracellular Signals That Inhibit the Proliferation of Lung Carcinoma Cells.,PPAR Res,2008,18704200
Landis-Piwowar KR et al.,Relationship between the methylation status of dietary flavonoids and their growth-inhibitory and apoptosis-inducing activities in human cancer cells.,J. Cell. Biochem.,2008,18636546
Zhai K et al.,Chrysin induces hyperalgesia via the GABAA receptor in mice.,Planta Med.,2008,18612941
LÃÂ³pez-Posadas R et al.,"Effect of flavonoids on rat splenocytes, a structure-activity relationship study.",Biochem. Pharmacol.,2008,18590707
Kline LW and Karpinski E,Testosterone and dihydrotestosterone inhibit gallbladder motility through multiple signalling pathways.,Steroids,2008,18586291
Kars MD et al.,Reversal of multidrug resistance by synthetic and natural compounds in drug-resistant MCF-7 cell lines.,Chemotherapy,2008,18560226
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
von Brandenstein MG et al.,A p38-p65 transcription complex induced by endothelin-1 mediates signal transduction in cancer cells.,Biochim. Biophys. Acta,2008,18457675
Lee DH et al.,Role of Bax in quercetin-induced apoptosis in human prostate cancer cells.,Biochem. Pharmacol.,2008,18455702
Anbazhagan V et al.,"Investigations on the fluorescence quenching of 2,3-diazabicyclo[2.2.2]oct-2-ene by certain flavonoids.","J. Photochem. Photobiol. B, Biol.",2008,18440819
Jana K et al.,"Chrysin, a natural flavonoid enhances steroidogenesis and steroidogenic acute regulatory protein gene expression in mouse Leydig cells.",J. Endocrinol.,2008,18434361
AraÃÂºjo JR et al.,Modulation of glucose uptake in a human choriocarcinoma cell line (BeWo) by dietary bioactive compounds and drugs of abuse.,J. Biochem.,2008,18424810
Mense SM et al.,Phytoestrogens and breast cancer prevention: possible mechanisms of action.,Environ. Health Perspect.,2008,18414622
Herath W et al.,"Microbial metabolism part 9. Structure and antioxidant significance of the metabolites of 5,7-dihydroxyflavone (chrysin), and 5- and 6-hydroxyflavones.",Chem. Pharm. Bull.,2008,18379084
Romier B et al.,Modulation of signalling nuclear factor-kappaB activation pathway by polyphenols in human intestinal Caco-2 cells.,Br. J. Nutr.,2008,18377686
Tolomeo M et al.,Galangin increases the cytotoxic activity of imatinib mesylate in imatinib-sensitive and imatinib-resistant Bcr-Abl expressing leukemia cells.,Cancer Lett.,2008,18374481
