ï»¿Author,Title,Journal,Published_year,PMID
Wang HX and Tang C,Galangin suppresses human laryngeal carcinoma via modulation of caspase-3 and AKT signaling pathways.,Oncol. Rep.,2017,28677816
Huang YC et al.,"Galangin ameliorates cisplatin-induced nephrotoxicity by attenuating oxidative stress, inflammation and cell death in mice through inhibition of ERK and NF-kappaB signaling.",Toxicol. Appl. Pharmacol.,2017,28558962
Liu C et al.,Galangin inhibits human osteosarcoma cells growth by inducing transforming growth factor-ÃÂ²1-dependent osteogenic differentiation.,Biomed. Pharmacother.,2017,28340520
Song W et al.,Galangin potentiates human breast cancer to apoptosis induced by TRAIL through activating AMPK.,Biomed. Pharmacother.,2017,28282786
Verma S et al.,Natural polyphenolic inhibitors against the antiapoptotic BCL-2.,J. Recept. Signal Transduct. Res.,2017,28264627
Ren K et al.,Synergistic anti-cancer effects of galangin and berberine through apoptosis induction and proliferation inhibition in oesophageal carcinoma cells.,Biomed. Pharmacother.,2016,27876206
Yang Z et al.,Galangin suppresses human osteosarcoma cells: An exploration of its underlying mechanism.,Oncol. Rep.,2017,27840963
BacanlÃÂ± M et al.,"The antioxidant, cytotoxic, and antigenotoxic effects of galangin, puerarin, and ursolic acid in mammalian cells.",Drug Chem Toxicol,2017,27461151
Li X et al.,Galangin Induces Autophagy via Deacetylation of LC3 by SIRT1 in HepG2 Cells.,Sci Rep,2016,27460655
Yang R et al.,Analysis of Potential Amino Acid Biomarkers in Brain Tissue and the Effect of Galangin on Cerebral Ischemia.,Molecules,2016,27058522
Lau AJ et al.,Cell-based and in silico evidence against quercetin and structurally-related flavonols as activators of vitamin D receptor.,J. Steroid Biochem. Mol. Biol.,2016,27041117
Cao J et al.,Galangin inhibits cell invasion by suppressing the epithelial-mesenchymal transition and inducing apoptosis in renal cell carcinoma.,Mol Med Rep,2016,27035542
Zheng YZ et al.,A theoretical study on the hydrogen-bonding interactions between flavonoids and ethanol/water.,J Mol Model,2016,27029620
Benguedouar L et al.,Ethanolic Extract of Algerian Propolis and Galangin Decreased Murine Melanoma T.,Anticancer Agents Med Chem,2016,26863880
Verma S et al.,Hydrophobic Interactions Are a Key to MDM2 Inhibition by Polyphenols as Revealed by Molecular Dynamics Simulations and MM/PBSA Free Energy Calculations.,PLoS ONE,2016,26863418
Honmore VS et al.,"Isolates of Alpinia officinarum Hance as COX-2 inhibitors: Evidence from anti-inflammatory, antioxidant and molecular docking studies.",Int. Immunopharmacol.,2016,26849772
Brown A et al.,Attenuation of airway smooth muscle contractility via flavonol-mediated inhibition of phospholipase-CÃÂ².,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,26773068
Zhang Y et al.,Galangin inhibits hypertrophic scar formation via ALK5/Smad2/3 signaling pathway.,Mol. Cell. Biochem.,2016,26728998
Han MA et al.,Galangin sensitizes TRAIL-induced apoptosis through down-regulation of anti-apoptotic proteins in renal carcinoma Caki cells.,Sci Rep,2016,26725939
Maini S et al.,Flavonols Protect Against UV Radiation-Induced Thymine Dimer Formation in an Artificial Skin Mimic.,J Pharm Pharm Sci,2015,26626251
Arif H et al.,Mobilization of Copper ions by Flavonoids in Human Peripheral Lymphocytes Leads to Oxidative DNA Breakage: A Structure Activity Study.,Int J Mol Sci,2015,26569217
Wu C et al.,Wnt/ÃÂ²-catenin coupled with HIF-1ÃÂ±/VEGF signaling pathways involved in galangin neurovascular unit protection from focal cerebral ischemia.,Sci Rep,2015,26537366
Tsai MS et al.,Galangin Prevents Acute Hepatorenal Toxicity in Novel Propacetamol-Induced Acetaminophen-Overdosed Mice.,J Med Food,2015,26501381
Chernetsova ES and Morlock GE,Aspects of surface scanning by direct analysis in real time mass spectrometry employing plasma glow visualization.,Rapid Commun. Mass Spectrom.,2015,26395608
Zou QY et al.,A new labdane diterpene from the rhizomes of Alpinia officinarum.,Nat. Prod. Res.,2016,26189919
Liu YN et al.,Galangin attenuates airway remodelling by inhibiting TGF-ÃÂ²1-mediated ROS generation and MAPK/Akt phosphorylation in asthma.,Sci Rep,2015,26156213
Feng WH et al.,Determination of galangin in rat plasma by UPLC and pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2015,26149247
Luo Q et al.,Protective effect of galangin in Concanavalin A-induced hepatitis in mice.,Drug Des Devel Ther,2015,26089647
Zhao X and Zhang J,[Inhibitory effect of galangin on DNA topoisomerases in lung cancer cells].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2015,26032076
Zeng H et al.,Galangin-induced down-regulation of BACE1 by epigenetic mechanisms in SH-SY5Y cells.,Neuroscience,2015,25779965
Kerimi A et al.,Modulation of cellular glucose metabolism in human HepG2 cells by combinations of structurally related flavonoids.,Mol Nutr Food Res,2015,25712349
Choi YJ et al.,Galangin and kaempferol suppress phorbol-12-myristate-13-acetate-induced matrix metalloproteinase-9 expression in human fibrosarcoma HT-1080 cells.,Mol. Cells,2015,25518925
RistivojeviÃâ¡ P et al.,Ultrahigh-performance liquid chromatography and mass spectrometry (UHPLC-LTQ/Orbitrap/MS/MS) study of phenolic profile of Serbian poplar type propolis.,Phytochem Anal,"",25376949
Li L et al.,A novel system of galangin-potassium permanganate-polyphosphoric acid for the determination of tryptophan and its chemiluminescence mechanism.,Luminescence,2015,25271024
Jung YC et al.,Anti-inflammatory effects of galangin on lipopolysaccharide-activated macrophages via ERK and NF-ÃÂºB pathway regulation.,Immunopharmacol Immunotoxicol,2014,25270721
Xu L et al.,Identification of luteolin as enterovirus 71 and coxsackievirus A16 inhibitors through reporter viruses and cell viability-based screening.,Viruses,2014,25036464
Huo SX et al.,The effects of galangin on a mouse model of vitiligo induced by hydroquinone.,Phytother Res,2014,24820380
Santos EO et al.,Flavonols modulate the effector functions of healthy individuals' immune complex-stimulated neutrophils: a therapeutic perspective for rheumatoid arthritis.,Int. Immunopharmacol.,2014,24797916
Shu YS et al.,Galangin dampens mice lipopolysaccharide-induced acute lung injury.,Inflammation,2014,24743919
Sinha R et al.,"In-vitro anti-proliferative and anti-oxidant activity of galangin, fisetin and quercetin: role of localization and intermolecular interaction in model membrane.",Eur J Med Chem,2014,24727463
Choi JK and Kim SH,Inhibitory effect of galangin on atopic dermatitis-like skin lesions.,Food Chem. Toxicol.,2014,24675422
GÃÂ³mez-Florit M et al.,Identification of quercitrin as a potential therapeutic agent for periodontal applications.,J. Periodontol.,2014,24548116
Jailani F and Williamson G,"Effect of edible oils on quercetin, kaempferol and galangin transport and conjugation in the intestinal Caco-2/HT29-MTX co-culture model.",Food Funct,2014,24525490
Forbes AM et al.,Structure-activity relationship studies of flavonol analogues on pollen germination.,J. Agric. Food Chem.,2014,24524670
Ogunbayo OA and Michelangeli F,Related flavonoids cause cooperative inhibition of the sarcoplasmic reticulum CaÃÂ²Ã¢ÂÂº ATPase by multimode mechanisms.,FEBS J.,2014,24238016
Su L et al.,Galangin inhibits proliferation of hepatocellular carcinoma cells by inducing endoplasmic reticulum stress.,Food Chem. Toxicol.,2013,24161691
SatuÃÂ© M et al.,Quercitrin and taxifolin stimulate osteoblast differentiation in MC3T3-E1 cells and inhibit osteoclastogenesis in RAW 264.7 cells.,Biochem. Pharmacol.,2013,24060614
Zhang H et al.,Galangin inhibits proliferation of HepG2 cells by activating AMPK via increasing the AMP/TAN ratio in a LKB1-independent manner.,Eur. J. Pharmacol.,2013,24028940
Descamps O et al.,AÃÂ²PP-selective BACE inhibitors (ASBI): novel class of therapeutic agents for alzheimer's disease.,J. Alzheimers Dis.,2013,23948888
Nie P et al.,Application of visible and near infrared spectroscopy for rapid analysis of chrysin and galangin in Chinese propolis.,Sensors (Basel),2013,23945741
Ha TK et al.,Galangin induces human colon cancer cell death via the mitochondrial dysfunction and caspase-dependent pathway.,Exp. Biol. Med. (Maywood),2013,23925650
Gao J et al.,Analysis of serum metabolites for the discovery of amino acid biomarkers and the effect of galangin on cerebral ischemia.,Mol Biosyst,2013,23793526
Wang X et al.,"Antifibrotic activity of galangin, a novel function evaluated in animal liver fibrosis model.",Environ. Toxicol. Pharmacol.,2013,23686009
PavloviÃâ¡ AV et al.,Chemical composition of two different extracts of berries harvested in Serbia.,J. Agric. Food Chem.,2013,23600608
Kawabata K et al.,"Flavonols enhanced production of anti-inflammatory substance(s) by Bifidobacterium adolescentis: prebiotic actions of galangin, quercetin, and fisetin.",Biofactors,2013 Jul-Aug,23554103
Kumar S and Alagawadi KR,"Anti-obesity effects of galangin, a pancreatic lipase inhibitor in cafeteria diet fed female rats.",Pharm Biol,2013,23363068
Navarro-Navarro M et al.,Antibacterial activity of Sonoran propolis and some of its constituents against clinically significant Vibrio species.,Foodborne Pathog. Dis.,2013,23351031
Li S et al.,"By improving regional cortical blood flow, attenuating mitochondrial dysfunction and sequential apoptosis galangin acts as a potential neuroprotective agent after acute ischemic stroke.",Molecules,2012,23143152
Jung CH et al.,Alpinia officinarum inhibits adipocyte differentiation and high-fat diet-induced obesity in mice through regulation of adipogenesis and lipogenesis.,J Med Food,2012,23126661
Huh JE et al.,The natural flavonoid galangin inhibits osteoclastic bone destruction and osteoclastogenesis by suppressing NF-ÃÂºB in collagen-induced arthritis and bone marrow-derived macrophages.,Eur. J. Pharmacol.,2013,22985747
Zhang W et al.,Galangin inhibits tumor growth and metastasis of B16F10 melanoma.,J. Cell. Biochem.,2013,22887049
Dall'Acqua S et al.,The photodegradation of quercetin: relation to oxidation.,Molecules,2012,22836209
Hirooka K et al.,"Dual regulation of the Bacillus subtilis regulon comprising the lmrAB and yxaGH operons and yxaF gene by two transcriptional repressors, LmrA and YxaF, in response to flavonoids.",J. Bacteriol.,2007,17483215
Kubo I et al.,Flavonols from Heterotheca inuloides: tyrosinase inhibitory activity and structural criteria.,Bioorg. Med. Chem.,2000,10976523
Imamura Y et al.,Inhibitory effects of flavonoids on rabbit heart carbonyl reductase.,J. Biochem.,2000,10739958
Kaneko T and Baba N,Protective effect of flavonoids on endothelial cells against linoleic acid hydroperoxide-induced toxicity.,Biosci. Biotechnol. Biochem.,1999,10192914
Ciolino HP and Yeh GC,The flavonoid galangin is an inhibitor of CYP1A1 activity and an agonist/antagonist of the aryl hydrocarbon receptor.,Br. J. Cancer,1999,10188874
KrizkovÃÂ¡ L et al.,The effect of flavonoids on ofloxacin-induced mutagenicity in Euglena gracilis.,Mutat. Res.,1998,9725994
Sohn SJ et al.,Antigenotoxicity of galangin against N-methyl-N-nitrosourea.,Mutat. Res.,1998,9675294
Uda Y et al.,"Induction of the anticarcinogenic marker enzyme, quinone reductase, in murine hepatoma cells in vitro by flavonoids.",Cancer Lett.,1997,9461039
Silva ID et al.,Metabolism of galangin by rat cytochromes P450: relevance to the genotoxicity of galangin.,Mutat. Res.,1997,9393617
Afolayan AJ and Meyer JJ,"The antimicrobial activity of 3,5,7-trihydroxyflavone isolated from the shoots of Helichrysum aureonitens.",J Ethnopharmacol,1997,9292410
Heo MY et al.,Anticlastogenic effects of galangin against mitomycin C-induced micronuclei in reticulocytes of mice.,Mutat. Res.,1996,8657208
So FV et al.,Inhibition of human breast cancer cell proliferation and delay of mammary tumorigenesis by flavonoids and citrus juices.,Nutr Cancer,1996,8875554
Chieli E et al.,Effects of flavonols on P-glycoprotein activity in cultured rat hepatocytes.,Life Sci.,1995,7475916
Heo MY et al.,Anticlastogenic effects of galangin against bleomycin-induced chromosomal aberrations in mouse spleen lymphocytes.,Mutat. Res.,1994,7526187
Critchfield JW et al.,Modulation of adriamycin accumulation and efflux by flavonoids in HCT-15 colon cells. Activation of P-glycoprotein as a putative mechanism.,Biochem. Pharmacol.,1994,7945444
"","","","",
Bugel SM et al.,Comparative Developmental Toxicity of Flavonoids Using an Integrative Zebrafish System.,Toxicol. Sci.,2016,27492224
Kim YR et al.,Galangin prevents aminoglycoside-induced ototoxicity by decreasing mitochondrial production of reactive oxygen species in mouse cochlear cultures.,Toxicol. Lett.,2016,26778349
Lau AJ and Chang TK,3-Hydroxyflavone and structural analogues differentially activate pregnane X receptor: Implication for inflammatory bowel disease.,Pharmacol. Res.,2015,26238175
Carazo FernÃÂ¡ndez A et al.,"Chrysin, baicalein and galangin are indirect activators of the human constitutive androstane receptor (CAR).",Toxicol. Lett.,2015,25625231
Zhu L et al.,Galangin inhibits growth of human head and neck squamous carcinoma cells in vitro and in vivo.,Chem. Biol. Interact.,2014,25450235
Wang Y et al.,Galangin suppresses HepG2 cell proliferation by activating the TGF-ÃÂ² receptor/Smad pathway.,Toxicology,2014,25268046
Kim HH et al.,Galangin attenuates mast cell-mediated allergic inflammation.,Food Chem. Toxicol.,2013,23535185
Lin HH and Huang CY,"Characterization of flavonol inhibition of DnaB helicase: real-time monitoring, structural modeling, and proposed mechanism.",J. Biomed. Biotechnol.,2012,23091356
Lei Y et al.,"In vivo investigation on the potential of galangin, kaempferol and myricetin for protection of D-galactose-induced cognitive impairment.",Food Chem,2012,22980861
Bisogni S et al.,Influence of oxidative stress on inducing micturition dysfunction following chronic infravesical obstruction and the protective role of an antioxidant diet - association of in vivo and in vitro studies in rats.,Int Braz J Urol,2012 Jul-Aug,22951166
Duthie G and Morrice P,Antioxidant capacity of flavonoids in hepatic microsomes is not reflected by antioxidant effects in vivo.,Oxid Med Cell Longev,2012,22919437
Gomes A et al.,Trihydroxyflavones with antioxidant and anti-inflammatory efficacy.,Biofactors,2012 Sep-Oct,22806885
Liu L et al.,Influence of dietary flavonoids on the glycation of plasma proteins.,Mol Biosyst,2012,22710272
MarozienÃâ A et al.,Correlation between mammalian cell cytotoxicity of flavonoids and the redox potential of phenoxyl radical/phenol couple.,Acta Biochim. Pol.,2012,22696302
PoÃÂ³r M et al.,Flavonoid aglycones can compete with Ochratoxin A for human serum albumin: a new possible mode of action.,Int. J. Biol. Macromol.,2012,22634515
Bei YY et al.,Novel norcantharidin-loaded liver targeting chitosan nanoparticles to enhance intestinal absorption.,Int J Nanomedicine,2012,22619530
Zhang HT et al.,Galangin induces apoptosis in hepatocellular carcinoma cells through the caspase 8/t-Bid mitochondrial pathway.,J Asian Nat Prod Res,2012,22575016
Lee JS et al.,AHR and the Transcriptional Regulation of Type-17/22 ILC.,Front Immunol,2012,22566896
Resende FA et al.,Mutagenicity of flavonoids assayed by bacterial reverse mutation (Ames) test.,Molecules,2012,22565478
Landi-Librandi AP et al.,Inhibitory activity of liposomal flavonoids during oxidative metabolism of human neutrophils upon stimulation with immune complexes and phorbol ester.,Drug Deliv,2012,22533556
Wen M et al.,Galangin induces autophagy through upregulation of p53 in HepG2 cells.,Pharmacology,2012,22507894
Berretta AA et al.,"Propolis standardized extract (EPP-AFÃÂ®), an innovative chemically and biologically reproducible pharmaceutical compound for treating wounds.",Int. J. Biol. Sci.,2012,22457606
Zhang W et al.,SERS spectroscopy of kaempferol and galangin under the interaction of human serum albumin with adsorbed silver nanoparticles.,Spectrochim Acta A Mol Biomol Spectrosc,2012,22446772
Liu MM et al.,Discovery of flavonoid derivatives as anti-HCV agents via pharmacophore search combining molecular docking strategy.,Eur J Med Chem,2012,22445328
Jaiswal JV et al.,The bioflavonoid galangin suppresses the growth of ehrlich ascites carcinoma in Swiss Albino mice: a molecular insight.,Appl. Biochem. Biotechnol.,2012,22434356
Li H et al.,De novo transcriptome of safflower and the identification of putative genes for oleosin and the biosynthesis of flavonoids.,PLoS ONE,2012,22363528
Kyselova Z,Toxicological aspects of the use of phenolic compounds in disease prevention.,Interdiscip Toxicol,2011,22319251
Li W et al.,Molecular modeling study of chiral separation and recognition mechanism of ÃÂ²-adrenergic antagonists by capillary electrophoresis.,Int J Mol Sci,2012,22312281
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Mehta M et al.,New acetylcholinesterase inhibitors for Alzheimer's disease.,Int J Alzheimers Dis,2012,22216416
Barlak Y et al.,Effect of Turkish propolis extracts on proteome of prostate cancer cell line.,Proteome Sci,2011,22152088
Tsai YC et al.,Induction of oxidative DNA damage by flavonoids of propolis: its mechanism and implication about antioxidant capacity.,Chem. Res. Toxicol.,2012,22148389
Kim DA et al.,Galangin induces apoptosis in gastric cancer cells via regulation of ubiquitin carboxy-terminal hydrolase isozyme L1 and glutathione S-transferase P.,Food Chem. Toxicol.,2012,22142694
Lavigne JP et al.,Propolis can potentialise the anti-adhesion activity of proanthocyanidins on uropathogenic Escherichia coli in the prevention of recurrent urinary tract infections.,BMC Res Notes,2011,22126300
Inouye S et al.,"[Composition, antifungal and radical scavenging activities of 4 propolis].",Med Mycol J,2011,22123329
Eumkeb G et al.,Synergistic activity and mode of action of flavonoids isolated from smaller galangal and amoxicillin combinations against amoxicillin-resistant Escherichia coli.,J. Appl. Microbiol.,2012,22111967
Wiwanitkit V,Honey and renal cell carcinoma.,Pharmacogn Mag,2011,21969800
Kozics K et al.,Structure of flavonoids influences the degree inhibition of Benzo(a)pyrene - induced DNA damage and micronuclei in HepG2 cells.,Neoplasma,2011,21895405
Bertelli D et al.,ÃÂ¹H-NMR simultaneous identification of health-relevant compounds in propolis extracts.,Phytochem Anal,2012 May-Jun,21853496
Barson JR et al.,Galanin and the orexin 2 receptor as possible regulators of enkephalin in the paraventricular nucleus of the hypothalamus: relation to dietary fat.,Neuroscience,2011,21821102
Jaju SB et al.,Isolation of ÃÂ²-sitosterol diglucosyl caprate from Alpinia galanga.,Pharmacognosy Res,2010,21808579
Boutabet K et al.,Polyphenolic fraction of Algerian propolis protects rat kidney against acute oxidative stress induced by doxorubicin.,Indian J Nephrol,2011,21769172
Sivakumar AS and Anuradha CV,Effect of galangin supplementation on oxidative damage and inflammatory changes in fructose-fed rat liver.,Chem. Biol. Interact.,2011,21708140
Vidal LS et al.,Genotoxicity and mutagenicity of Echinodorus macrophyllus (chapÃÂ©u-de-couro) extracts.,Genet. Mol. Biol.,2010,21637431
Sawaya AC et al.,Analytical methods applied to diverse types of Brazilian propolis.,Chem Cent J,2011,21631940
Pereira EM et al.,Clinical Evidence of the Efficacy of a Mouthwash Containing Propolis for the Control of Plaque and Gingivitis: A Phase II Study.,Evid Based Complement Alternat Med,2011,21584253
Landi-Librandi AP et al.,In vitro evaluation of the antioxidant activity of liposomal flavonols by the HRP-H2O2-luminol system.,J Microencapsul,2011,21545317
BarbariÃâ¡ M et al.,Chemical composition of the ethanolic propolis extracts and its effect on HeLa cells.,J Ethnopharmacol,2011,21515353
Samarghandian S et al.,Honey induces apoptosis in renal cell carcinoma.,Pharmacogn Mag,2011,21472079
Liu X et al.,Effect of traditional Chinese medicinal herbs on Candida spp. from patients with HIV/AIDS.,Adv. Dent. Res.,2011,21441482
Zhong L et al.,Antimicrobial flavonoids from the twigs of Populus nigra x Populus deltoides.,Nat. Prod. Res.,2012,21416454
Gwak J et al.,Galangin suppresses the proliferation of ÃÂ²-catenin response transcription-positive cancer cells by promoting adenomatous polyposis coli/Axin/glycogen synthase kinase-3ÃÂ²-independent ÃÂ²-catenin degradation.,Mol. Pharmacol.,2011,21406604
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Javed T et al.,In-vitro antiviral activity of Solanum nigrum against Hepatitis C Virus.,Virol. J.,2011,21247464
Petrus K et al.,Analysis of flavonoids in honey by HPLC coupled with coulometric electrode array detection and electrospray ionization mass spectrometry.,Anal Bioanal Chem,2011,21229237
Chen CC and Huang CY,Inhibition of Klebsiella pneumoniae DnaB helicase by the flavonol galangin.,Protein J.,2011,21210194
Ludwiczuk A et al.,Bioactivity guided isolation of anticancer constituents from leaves of Alnus sieboldiana (Betulaceae).,Phytomedicine,2011,21111588
Shirasugi I et al.,Novel screening method for potential skin-whitening compounds by a luciferase reporter assay.,Biosci. Biotechnol. Biochem.,2010,21071833
Sivakumar AS et al.,Dose-dependent effect of galangin on fructose-mediated insulin resistance and oxidative events in rat kidney.,Redox Rep.,2010,21062538
Shimada T et al.,"Structure-function relationships of inhibition of human cytochromes P450 1A1, 1A2, 1B1, 2C9, and 3A4 by 33 flavonoid derivatives.",Chem. Res. Toxicol.,2010,21053930
Eumkeb G et al.,Reversing ÃÂ²-lactam antibiotic resistance of Staphylococcus aureus with galangin from Alpinia officinarum Hance and synergism with ceftazidime.,Phytomedicine,2010,21036573
Montoro A et al.,Concentration-Dependent Protection by Ethanol Extract of Propolis against ÃÂ³-Ray-Induced Chromosome Damage in Human Blood Lymphocytes.,Evid Based Complement Alternat Med,2011,20981159
Jayaraman P et al.,Activity and interactions of antibiotic and phytochemical combinations against Pseudomonas aeruginosa in vitro.,Int. J. Biol. Sci.,2010,20941374
Chatuphonprasert W et al.,Potent modification of inducible CYP1A1 expression by flavonoids.,Biol. Pharm. Bull.,2010,20930378
Lee HS et al.,"3-O-arylmethylgalangin, a novel isostere for anti-HCV 1,3-diketoacids (DKAs).",Bioorg. Med. Chem.,2010,20888241
Ferreira JD and Couto FM,Semantic similarity for automatic classification of chemical compounds.,PLoS Comput. Biol.,2010,20885779
Ghashm AA et al.,Antiproliferative effect of Tualang honey on oral squamous cell carcinoma and osteosarcoma cell lines.,BMC Complement Altern Med,2010,20840769
Shimada H et al.,Differential mechanisms for the inhibition of human cytochrome P450 1A2 by apigenin and genistein.,J. Biochem. Mol. Toxicol.,2010 Jul-Aug,20806393
Lee HS et al.,7-O-Arylmethylgalangin as a novel scaffold for anti-HCV agents.,Bioorg. Med. Chem. Lett.,2010,20797857
Bulku E et al.,A novel dietary supplement containing multiple phytochemicals and vitamins elevates hepatorenal and cardiac antioxidant enzymes in the absence of significant serum chemistry and genomic changes.,Oxid Med Cell Longev,2010 Mar-Apr,20716937
Hyun J et al.,Relationships between structures of hydroxyflavones and their antioxidative effects.,Bioorg. Med. Chem. Lett.,2010,20692831
Zhang HT et al.,Galangin induces apoptosis of hepatocellular carcinoma cells via the mitochondrial pathway.,World J. Gastroenterol.,2010,20632439
Khoo BY et al.,Apoptotic effects of chrysin in human cancer cell lines.,Int J Mol Sci,2010,20559509
Hamada M et al.,"Metabolites of galangin by 2,3,7,8-tetrachlorodibenzo-p-dioxin-inducible cytochrome P450 1A1 in human intestinal epithelial Caco-2 cells and their antagonistic activity toward aryl hydrocarbon receptor.",J. Agric. Food Chem.,2010,20550209
Guo AJ et al.,"Galangin, a flavonol derived from Rhizoma Alpiniae Officinarum, inhibits acetylcholinesterase activity in vitro.",Chem. Biol. Interact.,2010,20452337
Mukai R et al.,Suppression mechanisms of flavonoids on aryl hydrocarbon receptor-mediated signal transduction.,Arch. Biochem. Biophys.,2010,20450880
Howard GJ et al.,Generalized concentration addition predicts joint effects of aryl hydrocarbon receptor agonists with partial agonists and competitive antagonists.,Environ. Health Perspect.,2010,20435555
Tiong KH et al.,In vitro modulation of naturally occurring flavonoids on cytochrome P450 2A6 (CYP2A6) activity.,Xenobiotica,2010,20402563
Chinnam N et al.,Dietary bioflavonoids inhibit Escherichia coli ATP synthase in a differential manner.,Int. J. Biol. Macromol.,2010,20346967
AnsÃÂ³ E et al.,Flavonoids inhibit hypoxia-induced vascular endothelial growth factor expression by a HIF-1 independent mechanism.,Biochem. Pharmacol.,2010,20153296
Walle T,Methylation of dietary flavones increases their metabolic stability and chemopreventive effects.,Int J Mol Sci,2009,20087474
Martin I et al.,Influence of the target molecule on the oxygen radical absorbance capacity index: a comparison between alizarin red- and fluorescein-based methodologies.,J Med Food,2009,20041798
Isla MI et al.,"Effect of seasonal variations and collection form on antioxidant activity of propolis from San Juan, Argentina.",J Med Food,2009,20041790
Khalil MI and Sulaiman SA,The potential role of honey and its polyphenols in preventing heart diseases: a review.,Afr J Tradit Complement Altern Med,2010,21731163
Roy N et al.,Biogenic synthesis of Au and Ag nanoparticles by Indian propolis and its constituents.,Colloids Surf B Biointerfaces,2010,20015622
Cao S et al.,Effect of Zinc (II) on the interactions of bovine serum albumin with flavonols bearing different number of hydroxyl substituent on B-ring.,J. Inorg. Biochem.,2010,19932510
Izuta H et al.,Bee products prevent VEGF-induced angiogenesis in human umbilical vein endothelial cells.,BMC Complement Altern Med,2009,19917137
AgÃÂ¼ero MB et al.,Argentinean propolis from Zuccagnia punctata Cav. (Caesalpinieae) exudates: phytochemical characterization and antifungal activity.,J. Agric. Food Chem.,2010,19916546
Szliszka E et al.,Ethanolic Extract of Propolis Augments TRAIL-Induced Apoptotic Death in Prostate Cancer Cells.,Evid Based Complement Alternat Med,2011,19892808
KataliniÃâ¡ M et al.,Structural aspects of flavonoids as inhibitors of human butyrylcholinesterase.,Eur J Med Chem,2010,19879672
Campana R et al.,Antimicrobial activity of two propolis samples against human Campylobacter jejuni.,J Med Food,2009,19857069
Li MM et al.,Two new sesquiterpene glucosides from Dennstaedtia scabra (Wall.) Moore.,Chem. Pharm. Bull.,2009,19801871
Naesby M et al.,Yeast artificial chromosomes employed for random assembly of biosynthetic pathways and production of diverse compounds in Saccharomyces cerevisiae.,Microb. Cell Fact.,2009,19678954
Jaganathan SK and Mandal M,Antiproliferative effects of honey and of its polyphenols: a review.,J. Biomed. Biotechnol.,2009,19636435
MediÃâ¡-SariÃâ¡ M et al.,From functional food to medicinal product: systematic approach in analysis of polyphenolics from propolis and wine.,Nutr J,2009,19624827
Matsuda H et al.,Melanogenesis inhibitors from the rhizomes of Alpinia officinarum in B16 melanoma cells.,Bioorg. Med. Chem.,2009,19615910
Adedapo AA et al.,Assessment of the medicinal potentials of the methanol extracts of the leaves and stems of Buddleja saligna.,BMC Complement Altern Med,2009,19580647
Mukai R et al.,Subcellular localization of flavonol aglycone in hepatocytes visualized by confocal laser scanning fluorescence microscope.,Cytotechnology,2009,19568944
Shimada T et al.,"Reverse type I binding spectra of human cytochrome P450 1B1 induced by flavonoid, stilbene, pyrene, naphthalene, phenanthrene, and biphenyl derivatives that inhibit catalytic activity: a structure-function relationship study.",Chem. Res. Toxicol.,2009,19563207
Androutsopoulos VP et al.,Cytochrome P450 CYP1A1: wider roles in cancer progression and prevention.,BMC Cancer,2009,19531241
Emre A et al.,Comparison of intraperitoneal honey and sodium hyaluronate-carboxymethylcellulose (Seprafilm) for the prevention of postoperative intra-abdominal adhesions.,Clinics (Sao Paulo),2009,19488596
Schnitzler P et al.,Antiviral activity and mode of action of propolis extracts and selected compounds.,Phytother Res,2010,19472427
Touil YS et al.,Flavonoid-induced morphological modifications of endothelial cells through microtubule stabilization.,Nutr Cancer,2009,19373604
Lima B et al.,"Main flavonoids, DPPH activity, and metal content allow determination of the geographical origin of propolis from the Province of San Juan (Argentina).",J. Agric. Food Chem.,2009,19334753
Musialik M et al.,Acidity of hydroxyl groups: an overlooked influence on antiradical properties of flavonoids.,J. Org. Chem.,2009,19275193
SariÃâ¡ A et al.,Antioxidant effects of flavonoid from Croatian Cystus incanus L. rich bee pollen.,Food Chem. Toxicol.,2009,19124059
Si D et al.,Mechanism of CYP2C9 inhibition by flavones and flavonols.,Drug Metab. Dispos.,2009,19074529
Ahn MR et al.,Correlation between antiangiogenic activity and antioxidant activity of various components from propolis.,Mol Nutr Food Res,2009,19065585
Yao K et al.,"The flavonoid, fisetin, inhibits UV radiation-induced oxidative stress and the activation of NF-kappaB and MAPK signaling in human lens epithelial cells.",Mol. Vis.,2008,18949064
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Adedapo AA et al.,Antibacterial and antioxidant properties of the methanol extracts of the leaves and stems of Calpurnia aurea.,BMC Complement Altern Med,2008,18803865
Izuta H et al.,"Protective effects of Chinese propolis and its component, chrysin, against neuronal cell death via inhibition of mitochondrial apoptosis pathway in SH-SY5Y cells.",J. Agric. Food Chem.,2008,18788711
Heo J et al.,Protective effects of epigallocatechin gallate after UV irradiation of cultured human lens epithelial cells.,Korean J Ophthalmol,2008,18784447
