ï»¿Author,Title,Journal,Published_year,PMID
Guengerich FP and Johnson WW,"Kinetics of hydrolysis and reaction of aflatoxin B1 exo-8,9-epoxide and relevance to toxicity and detoxication.",Drug Metab. Rev.,1999,10065369
Ledoux DR et al.,Efficacy of a hydrated sodium calcium aluminosilicate to ameliorate the toxic effects of aflatoxin in broiler chicks.,Poult. Sci.,1999,10051032
Wang JS et al.,"Protective alterations in phase 1 and 2 metabolism of aflatoxin B1 by oltipraz in residents of Qidong, People's Republic of China.",J. Natl. Cancer Inst.,1999,10050868
Guerre P et al.,Cytochrome P450 decreases are correlated to increased microsomal oxidative damage in rabbit liver and primary cultures of rabbit hepatocytes exposed to AFB1.,Toxicol. Lett.,1999,10048757
Morris SM et al.,Aflatoxin B1-induced Hprt mutations in splenic lymphocytes of Fischer 344 rats. Results of an intermittent feeding trial.,Mutat. Res.,1999,10029671
Liu DL et al.,Armillariella tabescen enzymatic detoxification of aflatoxin B1. Part III. Immobilized enzymatic detoxification.,Ann. N. Y. Acad. Sci.,1998,9928145
Liu DL et al.,Armillariella tabescen enzymatic detoxification of aflatoxin B1 (Part II).,Ann. N. Y. Acad. Sci.,1998,9928144
Yao DS et al.,Screening of the fungus whose multienzyme system has catalytic detoxification activity towards aflatoxin B1 (Part I).,Ann. N. Y. Acad. Sci.,1998,9928143
Ross MK et al.,"5-Methylcytosine in CpG sites and the reactivity of nearest neighboring guanines toward the carcinogen aflatoxin B1-8,9-epoxide.",Biochem. Biophys. Res. Commun.,1999,9920742
Qin G et al.,Enhancement of aflatoxin B1-induced enzyme altered hepatic foci in rats by treatment with carbon tetrachloride.,Exp. Mol. Med.,1998,9894147
Denissenko MF et al.,The p53 codon 249 mutational hotspot in hepatocellular carcinoma is not related to selective formation or persistence of aflatoxin B1 adducts.,Oncogene,1998,9881702
Marzilli LA et al.,Mass spectral identification and positional mapping of aflatoxin B1-guanine adducts in oligonucleotides.,J. Am. Soc. Mass Spectrom.,1998,9879377
Moon EY et al.,Aflatoxin B1-induced suppression of nitric oxide production in murine peritoneal macrophages.,J. Toxicol. Environ. Health Part A,1998,9860325
Raj HG et al.,"Mechanism of biochemical action of substituted 4-methylbenzopyran-2-ones. Part II: Mechanism-based inhibition of rat liver microsome-mediated aflatoxin B1-DNA binding by the candidate antimutagen 7,8-diacetoxy-4-methylcoumarin.",Bioorg. Med. Chem.,1998,9839019
Ali-Vehmas T et al.,"Measurement of antibacterial activities of T-2 toxin, deoxynivalenol, ochratoxin A, aflatoxin B1 and fumonisin B1 using microtitration tray-based turbidimetric techniques.",Zentralbl Veterinarmed A,1998,9838857
Yu J et al.,"Characterization of the critical amino acids of an Aspergillus parasiticus cytochrome P-450 monooxygenase encoded by ordA that is involved in the biosynthesis of aflatoxins B1, G1, B2, and G2.",Appl. Environ. Microbiol.,1998,9835571
Sluis-Cremer N et al.,Aflatoxin B1 and sulphobromophthalein binding to the dimeric human glutathione S-transferase A1-1: a fluorescence spectroscopic analysis.,Eur. J. Biochem.,1998,9826190
Kiefer F and Wiebel FJ,Caffeine potentiates the formation of micronuclei caused by environmental chemical carcinogens in V79 Chinese hamster cells.,Toxicol. Lett.,1998,9820657
Schiller F et al.,Liver fibrosis in guinea pigs experimentally induced by combined copper and aflatoxin application.,Exp. Toxicol. Pathol.,1998,9784033
Atroshi F et al.,"Effects of tamoxifen, melatonin, coenzyme Q10, and L-carnitine supplementation on bacterial growth in the presence of mycotoxins.",Pharmacol. Res.,1998,9774492
Van Ness KP et al.,"Identification of amino acid residues essential for high aflatoxin B1-8,9-epoxide conjugation activity in alpha class glutathione S-transferases through site-directed mutagenesis.",Toxicol. Appl. Pharmacol.,1998,9772212
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
Gyamfi MA and Aniya Y,"Medicinal herb, Thonningia sanguinea protects against aflatoxin B1 acute hepatotoxicity in Fischer 344 rats.",Hum Exp Toxicol,1998,9756133
Yamada A et al.,In vivo detection of mutations induced by aflatoxin B1 using human CYP3A7/HITEC hybrid mice.,Biochem. Biophys. Res. Commun.,1998,9735348
Beamand JA et al.,Lack of effect of coumarin on unscheduled DNA synthesis in precision-cut human liver slices.,Food Chem. Toxicol.,1998,9734715
Wang H et al.,Structure-function relationships of human liver cytochromes P450 3A: aflatoxin B1 metabolism as a probe.,Biochemistry,1998,9730826
Dalcero A et al.,Mycoflora and naturally occurring mycotoxins in poultry feeds in Argentina.,Mycopathologia,1998,9725029
Miyazawa M et al.,Suppression of the SOS-inducing activity of Trp-P-1 and aflatoxin B1 by meso-dihydroguaiaretic acid from Machilus thunbergii in the Salmonella typhimurium TA1535/pSK1002 umu test.,Biosci. Biotechnol. Biochem.,1998,9720227
Goeger DE et al.,Coumarin chemoprotection against aflatoxin B1-induced gene mutation in a mammalian cell system: a species difference in mutagen activation and protection with chick embryo and rat liver S9.,Environ. Mol. Mutagen.,1998,9707100
Neal GE et al.,Metabolism and toxicity of aflatoxins M1 and B1 in human-derived in vitro systems.,Toxicol. Appl. Pharmacol.,1998,9705898
Jones WR et al.,Refined structure of the doubly intercalated d(TATAFBGCATA)2 aflatoxin B1 adduct.,Chem. Res. Toxicol.,1998,9705748
Liu DL et al.,Detoxification of aflatoxin B1 by enzymes isolated from Armillariella tabescens.,Food Chem. Toxicol.,1998,9687963
Hayes JD et al.,Regulation of rat glutathione S-transferase A5 by cancer chemopreventive agents: mechanisms of inducible resistance to aflatoxin B1.,Chem. Biol. Interact.,1998,9679543
Guengerich FP et al.,Activation and detoxication of aflatoxin B1.,Mutat. Res.,1998,9675258
Kusamran WR et al.,"Effects of neem flowers, Thai and Chinese bitter gourd fruits and sweet basil leaves on hepatic monooxygenases and glutathione S-transferase activities, and in vitro metabolic activation of chemical carcinogens in rats.",Food Chem. Toxicol.,1998,9674955
Beamand JA et al.,"Effect of some cooked food mutagens on unscheduled DNA synthesis in cultured precision-cut rat, mouse and human liver slices.",Food Chem. Toxicol.,1998,9674953
Dashwood R et al.,Chemopreventive properties of chlorophylls towards aflatoxin B1: a review of the antimutagenicity and anticarcinogenicity data in rainbow trout.,Mutat. Res.,1998,9672663
Makarananda K et al.,Competitive ELISA.,Methods Mol. Biol.,1998,9664372
El-Nezami H et al.,"Ability of dairy strains of lactic acid bacteria to bind a common food carcinogen, aflatoxin B1.",Food Chem. Toxicol.,1998,9651049
Mocchegiani E et al.,"Zinc, thymic endocrine activity and mitogen responsiveness (PHA) in piglets exposed to maternal aflatoxicosis B1 and G1.",Vet. Immunol. Immunopathol.,1998,9643458
Qureshi MA et al.,Dietary exposure of broiler breeders to aflatoxin results in immune dysfunction in progeny chicks.,Poult. Sci.,1998,9628528
Loarca-PiÃÂ±a G et al.,Inhibitory effects of ellagic acid on the direct-acting mutagenicity of aflatoxin B1 in the Salmonella microsuspension assay.,Mutat. Res.,1998,9626978
Turner PC et al.,Detectable levels of serum aflatoxin B1-albumin adducts in the United Kingdom population: implications for aflatoxin-B1 exposure in the United Kingdom.,Cancer Epidemiol. Biomarkers Prev.,1998,9610795
Chen JX et al.,Carcinogens preferentially bind at methylated CpG in the p53 mutational hot spots.,Cancer Res.,1998,9605744
Kumagai S et al.,The fate and acute toxicity of aflatoxin B1 in the mastomys and rat.,Toxicon,1998,9604291
Mayura K et al.,Prevention of maternal and developmental toxicity in rats via dietary inclusion of common aflatoxin sorbents: potential for hidden risks.,Toxicol. Sci.,1998,9520353
Ireland LS et al.,"Molecular cloning, expression and catalytic activity of a human AKR7 member of the aldo-keto reductase superfamily: evidence that the major 2-carboxybenzaldehyde reductase from human liver is a homologue of rat aflatoxin B1-aldehyde reductase.",Biochem. J.,1998,9576847
Lee CC et al.,p53 point mutation enhanced by hepatic regeneration in aflatoxin B1-induced rat liver tumors and preneoplastic lesions.,Cancer Lett.,1998,9566688
Mao H et al.,An intercalated and thermally stable FAPY adduct of aflatoxin B1 in a DNA duplex: structural refinement from 1H NMR.,Biochemistry,1998,9521757
Ghebranious N and Sell S,The mouse equivalent of the human p53ser249 mutation p53ser246 enhances aflatoxin hepatocarcinogenesis in hepatitis B surface antigen transgenic and p53 heterozygous null mice.,Hepatology,1998,9537435
Sell S et al.,Aflatoxin exposure produces serum alphafetoprotein elevations and marked oval cell proliferation in young male Pekin ducklings.,Pathology,1998,9534206
Woloshuk CP and Prieto R,Genetic organization and function of the aflatoxin B1 biosynthetic genes.,FEMS Microbiol. Lett.,1998,9532734
Yamakage K et al.,Comparative studies of MCL-5 cells and human lymphocytes for detecting indirect-acting clastogens.,Mutat. Res.,1998,9508364
Jones WR and Stone MP,Site-specific targeting of aflatoxin adduction directed by triple helix formation in the major groove of oligodeoxyribonucleotides.,Nucleic Acids Res.,1998,9461470
Mistry KJ et al.,Modulation of aflatoxin B1 activated protein kinase C by phenolic compounds.,Cancer Lett.,1997,9459180
Scholl PF et al.,Synthesis and characterization of aflatoxin B1 mercapturic acids and their identification in rat urine.,Chem. Res. Toxicol.,1997,9348437
Premalatha B et al.,Modulating effect of Semecarpus anacardium Linn. nut extract on glucose metabolizing enzymes in aflatoxin B1-induced experimental hepatocellular carcinoma.,Pharmacol. Res.,1997,9367662
Guerre P et al.,In vitro interaction of AFB1 with rabbit liver monooxygenase activities.,Chem. Biol. Interact.,1997,9448749
Reen RK et al.,Piperine inhibits aflatoxin B1-induced cytotoxicity and genotoxicity in V79 Chinese hamster cells genetically engineered to express rat cytochrome P4502B1.,J Ethnopharmacol,1997,9421252
Reese DW and Odocha O,RNA transcription and lysosomal activation during xenotransplant hyperacute rejection: inhibition of RNA polymerase.,Transplant. Proc.,1997,9414875
Root M et al.,Dissimilarity in aflatoxin dose-response relationships between DNA adduct formation and development of preneoplastic foci in rat liver.,Chem. Biol. Interact.,1997,9413548
Ito Y et al.,Suppression of aflatoxin B1- or methyl methanesulfonate-induced chromosome aberrations in rat bone marrow cells after treatment with S-methyl methanethiosulfonate.,Mutat. Res.,1997,9393623
Gemechu-Hatewu M et al.,"Metabolic activation of aflatoxin B1 to aflatoxin B1-8,9-epoxide in woodchucks undergoing chronic active hepatitis.",Int. J. Cancer,1997,9389576
McLeod R et al.,Protection conferred by selenium deficiency against aflatoxin B1 in the rat is associated with the hepatic expression of an aldo-keto reductase and a glutathione S-transferase subunit that metabolize the mycotoxin.,Cancer Res.,1997,9331086
Troxel CM et al.,"CYP1A induction by beta-naphthoflavone, Aroclor 1254, and 2,3,7,8-tetrachlorodibenzo-p-dioxin and its influence on aflatoxin B1 metabolism and DNA adduction in zebrafish.",Toxicol. Appl. Pharmacol.,1997,9299598
Kobertz WR et al.,An intercalation inhibitor altering the target selectivity of DNA damaging agents: synthesis of site-specific aflatoxin B1 adducts in a p53 mutational hotspot.,Proc. Natl. Acad. Sci. U.S.A.,1997,9275165
Seffner W et al.,Experimental induction of liver fibrosis in young guinea pigs by combined application of copper sulphate and aflatoxin B1.,Toxicol. Lett.,1997,9334826
Lunn RM et al.,"p53 mutations, chronic hepatitis B virus infection, and aflatoxin exposure in hepatocellular carcinoma in Taiwan.",Cancer Res.,1997,9270015
Kensler TW et al.,Predictive value of molecular dosimetry: individual versus group effects of oltipraz on aflatoxin-albumin adducts and risk of liver cancer.,Cancer Epidemiol. Biomarkers Prev.,1997,9264273
Guerre P et al.,Dose-related increase in liver heme catabolism during rabbit aflatoxicosis.,Toxicol. Lett.,1997,9295232
Sengstag C,The molecular mechanism of aflatoxin B1-induced liver cancer: is mitotic recombination involved?,Mol. Carcinog.,1997,9254880
Cheng Z et al.,Use of an improved method for analysis of urinary aflatoxin M1 in a survey of mainland China and Taiwan.,Cancer Epidemiol. Biomarkers Prev.,1997,9232340
London NL and London WT,A case of self-experimentation.,Cancer Epidemiol. Biomarkers Prev.,1997,9232331
Roebuck BD et al.,"Correspondence re: C.V. Rao, et al., Inhibition of 2-amino-1-methyl-6-phenylimidazo[4,5-b]pyridine-induced lymphoma formation by oltipraz. Cancer Res., 56: 3395-3398, 1996.",Cancer Res.,1997,9205093
Chou MW et al.,Dietary restriction modulated carcinogen-DNA adduct formation and the carcinogen-induced DNA strand breaks.,Toxicol. Lett.,1997,9242354
Johnson WW and Guengerich FP,"Reaction of aflatoxin B1 exo-8,9-epoxide with DNA: kinetic analysis of covalent binding and DNA-induced hydrolysis.",Proc. Natl. Acad. Sci. U.S.A.,1997,9177180
Hong SW and Park C,The effect of aflatoxin B1 on the expression of early response genes and transforming growth factor-alpha in CCl4 induced rat liver injury.,Yonsei Med. J.,1997,9259617
Kensler TW,Chemoprevention by inducers of carcinogen detoxication enzymes.,Environ. Health Perspect.,1997,9255588
Aziz NH and Moussa LA,"Influence of white light, near-UV irradiation and other environmental conditions on production of aflatoxin B1 by Aspergillus flavus and ochratoxin A by Aspergillus ochraceus.",Nahrung,1997,9232850
Johnson WW et al.,"Aflatoxin B1 8,9-epoxide hydrolysis in the presence of rat and human epoxide hydrolase.",Chem. Res. Toxicol.,1997,9208174
Loe DW et al.,ATP-dependent transport of aflatoxin B1 and its glutathione conjugates by the product of the multidrug resistance protein (MRP) gene.,Mol. Pharmacol.,1997,9187270
Soni KB et al.,Protective effect of food additives on aflatoxin-induced mutagenicity and hepatocarcinogenicity.,Cancer Lett.,1997,9149115
Kelly JD et al.,Aflatoxin B1 activation in human lung.,Toxicol. Appl. Pharmacol.,1997,9169073
Yanagimoto T et al.,Mouse cytochrome P450 (Cyp3a11): predominant expression in liver and capacity to activate aflatoxin B1.,Arch. Biochem. Biophys.,1997,9143324
Netke SP et al.,Ascorbic acid protects guinea pigs from acute aflatoxin toxicity.,Toxicol. Appl. Pharmacol.,1997,9144459
Maxuitenko YY et al.,Urinary taurine as a non-invasive marker of aflatoxin B1-induced hepatotoxicity: success and failure.,Toxicology,1997,9129170
Offord EA et al.,Mechanisms involved in the chemoprotective effects of rosemary extract studied in human liver and bronchial cells.,Cancer Lett.,1997,9103309
Gradelet S et al.,"Modulation of aflatoxin B1 carcinogenicity, genotoxicity and metabolism in rat liver by dietary carotenoids: evidence for a protective effect of CYP1A inducers.",Cancer Lett.,1997,9103297
Allameh A,Comparison of the effect of low- and high-dose dietary butylated hydroxytoluene on microsome-mediated aflatoxin B1-DNA binding.,Cancer Lett.,1997,9103296
Le Bon AM et al.,In vivo antigenotoxic effects of dietary allyl sulfides in the rat.,Cancer Lett.,1997,9103271
Johnson WW et al.,"Conjugation of highly reactive aflatoxin B1 exo-8,9-epoxide catalyzed by rat and human glutathione transferases: estimation of kinetic parameters.",Biochemistry,1997,9115980
Ringer DP et al.,Alterations in epidermal growth factor binding to hepatic membranes following dietary exposure of rats to known hepatocarcinogens.,Toxicol. Lett.,1997,9096280
Troxel CM et al.,In vivo aflatoxin B1 metabolism and hepatic DNA adduction in zebrafish (Danio rerio).,Toxicol. Appl. Pharmacol.,1997,9073610
Liang SH et al.,"Analysis of mechanisms regulating expression of the ver-1 gene, involved in aflatoxin biosynthesis.",Appl. Environ. Microbiol.,1997,9055421
Shapira R et al.,Development of polyclonal antibodies for detection of aflatoxigenic molds involving culture filtrate and chimeric proteins expressed in Escherichia coli.,Appl. Environ. Microbiol.,1997,9055416
Hiruma S et al.,Potentiation of aflatoxin B1-induced hepatocarcinogenesis in the rat by pretreatment with buthionine sulfoximine.,Cancer Lett.,1997,9065808
Li Y et al.,In vivo activation of aflatoxin B1 in C57BL/6N mice carrying a human fetus-specific CYP3A7 gene.,Cancer Res.,1997,9044840
Wilson AS et al.,"Bioactivation and inactivation of aflatoxin B1 by human, mouse and rat liver preparations: effect on SCE in human mononuclear leucocytes.",Mutat. Res.,1997,9042408
Semenza JC and Weasel LH,Molecular epidemiology in environmental health: the potential of tumor suppressor gene p53 as a biomarker.,Environ. Health Perspect.,1997,9114284
Roy SK and Kulkarni AP,Aflatoxin B1 epoxidation catalysed by partially purified human liver lipoxygenase.,Xenobiotica,1997,9058535
Oliver AR et al.,Mucosal unresponsiveness to aflatoxin B1 is not broken by cholera toxin.,Immunol. Cell Biol.,1997,9046434
Chou MW and Chen W,"Food restriction reduces aflatoxin B1 (AFB1)-DNA adduct formation, AFB1-glutathione conjugation, and DNA damage in AFB1-treated male F344 rats and B6C3F1 mice.",J. Nutr.,1997,9039820
Gourama H and Bullerman LB,Anti-aflatoxigenic activity of Lactobacillus casei pseudoplantarum.,Int. J. Food Microbiol.,1997,9039560
Qin G et al.,Inhibition of aflatoxin B1-induced initiation of hepatocarcinogenesis in the rat by green tea.,Cancer Lett.,1997,9066721
Ueng YF et al.,Cooperativity in oxidations catalyzed by cytochrome P450 3A4.,Biochemistry,1997,9003190
Silva JC and Townsend CA,"Heterologous expression, isolation, and characterization of versicolorin B synthase from Aspergillus parasiticus. A key enzyme in the aflatoxin B1 biosynthetic pathway.",J. Biol. Chem.,1997,8995367
Vinitketkumnuen U et al.,Aflatoxin exposure is higher in vegetarians than nonvegetarians in Thailand.,Nat. Toxins,1997,9407561
Dalcero A et al.,"Mycoflora and incidence of aflatoxin B1, zearalenone and deoxynivalenol in poultry feeds in Argentina.",Mycopathologia,1997,9368410
GonzÃÂ¡lez de MejÃÂ­a E et al.,Antimutagenic activity of natural xanthophylls against aflatoxin B1 in Salmonella typhimurium.,Environ. Mol. Mutagen.,1997,9366914
He Y et al.,Effects of carotenoid-rich food extracts on the development of preneoplastic lesions in rat liver and on in vivo and in vitro antioxidant status.,Nutr Cancer,1997,9101552
Pelkonen P et al.,Interaction of aflatoxin B1 with cytochrome P450 2A5 and its mutants: correlation with metabolic activation and toxicity.,Chem. Res. Toxicol.,1997,9074807
Webster RP et al.,"Protective effect of rutin, a flavonol glycoside, on the carcinogen-induced DNA damage and repair enzymes in rats.",Cancer Lett.,1996,9020919
Yu FL et al.,"Effect of aflatoxin B1-8,9-epoxide-DNA adducts on transcription of a supF gene fragment.",Cancer Lett.,1996,9020905
Raj HG et al.,Chemoprevention of carcinogen-DNA binding: the relative role of different oxygenated substituents on 4-methylcoumarins in the inhibition of aflatoxin B1-DNA binding in vitro.,Bioorg. Med. Chem.,1996,9022986
Gallagher EP et al.,The kinetics of aflatoxin B1 oxidation by human cDNA-expressed and human liver microsomal cytochromes P450 1A2 and 3A4.,Toxicol. Appl. Pharmacol.,1996,8975785
Sengstag C et al.,Genotoxicity of aflatoxin B1: evidence for a recombination-mediated mechanism in Saccharomyces cerevisiae.,Cancer Res.,1996,8968101
Liang SH et al.,"Characterization of the function of the ver-1A and ver-1B genes, involved in aflatoxin biosynthesis in Aspergillus parasiticus.",Appl. Environ. Microbiol.,1996,8953728
Orner GA et al.,Comparison of the enhancing effects of dehydroepiandrosterone with the structural analog 16 alpha-fluoro-5-androsten-17-one on aflatoxin B1 hepatocarcinogenesis in rainbow trout.,Fundam Appl Toxicol,1996,8937900
Seng JE et al.,Effects of caloric restriction on expression of testicular cytochrome P450 enzymes associated with the metabolic activation of carcinogens.,Arch. Biochem. Biophys.,1996,8914833
McHugh TE et al.,Binding of the aflatoxin-glutathione conjugate to mouse glutathione S-transferase A3-3 is saturated at only one ligand per dimer.,J. Biol. Chem.,1996,8910329
Goto T et al.,Aflatoxin and cyclopiazonic acid production by a sclerotium-producing Aspergillus tamarii strain.,Appl. Environ. Microbiol.,1996,8899995
Dugyala RR and Sharma RP,The effect of aflatoxin B1 on cytokine mRNA and corresponding protein levels in peritoneal macrophages and splenic lymphocytes.,Int. J. Immunopharmacol.,1996,9080253
Yen GC and Duh PD,Antimutagenic effect of methanolic extracts from peanut hulls.,Biosci. Biotechnol. Biochem.,1996,8987671
Venturini MC et al.,Mycotoxin T-2 and aflatoxin B1 as immunosuppressors in mice chronically infected with Toxoplasma gondii.,J. Comp. Pathol.,1996,8923234
Shen HM and Ong CN,Mutations of the p53 tumor suppressor gene and ras oncogenes in aflatoxin hepatocarcinogenesis.,Mutat. Res.,1996,8921985
Stewart RK et al.,Glutathione S-transferase-catalyzed conjugation of bioactivated aflatoxin B1 in rabbit lung and liver.,Toxicol. Appl. Pharmacol.,1996,8887467
Kirby GM et al.,Allele-specific PCR analysis of p53 codon 249 AGT transversion in liver tissues from patients with viral hepatitis.,Int. J. Cancer,1996,8895534
McGuire SM et al.,Purification and characterization of versicolorin B synthase from Aspergillus parasiticus. Catalysis of the stereodifferentiating cyclization in aflatoxin biosynthesis essential to DNA interaction.,Biochemistry,1996,8784203
Eltem R,Growth and aflatoxin B1 production on olives and olive paste by moulds isolated from 'Turkish-style' natural black olives in brine.,Int. J. Food Microbiol.,1996,8880341
Schneider A et al.,Stable expression of human cytochrome P450 3A4 in conjunction with human NADPH-cytochrome P450 oxidoreductase in V79 Chinese hamster cells.,Arch. Biochem. Biophys.,1996,8806738
Pulford DJ and Hayes JD,"Characterization of the rat glutathione S-transferase Yc2 subunit gene, GSTA5: identification of a putative antioxidant-responsive element in the 5'-flanking region of rat GSTA5 that may mediate chemoprotection against aflatoxin B1.",Biochem. J.,1996,8761455
Maxuitenko YY et al.,Protection against aflatoxin B1-induced hepatic toxicity as short-term screen of cancer chemopreventive dithiolethiones.,Fundam Appl Toxicol,1996,8921328
Yu MW et al.,Effects of multiple risk factors for hepatocellular carcinoma on formation of aflatoxin B1-DNA adducts.,Cancer Epidemiol. Biomarkers Prev.,1996,8824363
Bailey EA et al.,A viral genome containing an unstable aflatoxin B1-N7-guanine DNA adduct situated at a unique site.,Nucleic Acids Res.,1996,8759017
Kirby GM et al.,Overexpression of cytochrome P-450 isoforms involved in aflatoxin B1 bioactivation in human liver with cirrhosis and hepatitis.,Toxicol Pathol,1996 Jul-Aug,8864187
Nash RA,"Commentary on ""hydroxypropyl cyclodextrins: potential synergism with carcinogens"".",J Pharm Sci,1996,8819007
Chen CJ et al.,Chronic hepatitis B carriers with null genotypes of glutathione S-transferase M1 and T1 polymorphisms who are exposed to aflatoxin are at increased risk of hepatocellular carcinoma.,Am. J. Hum. Genet.,1996,8659516
Williams GM and Iatropoulos MJ,Inhibition of the hepatocarcinogenicity of aflatoxin B1 in rats by low levels of the phenolic antioxidants butylated hydroxyanisole and butylated hydroxytoluene.,Cancer Lett.,1996,8640745
Woodall GM et al.,Effect of dietary casein levels on activation of promutagens in the spiral Salmonella mutagenicity assay. II. Studies with induced rat liver S9.,Mutat. Res.,1996,8649465
Woodall GM et al.,Effect of dietary casein levels on activation of promutagens in the spiral Salmonella mutagenicity assay. I. Studies with noninduced rat liver S9.,Mutat. Res.,1996,8649464
Silva JC et al.,Isolation and characterization of the versicolorin B synthase gene from Aspergillus parasiticus. Expansion of the aflatoxin b1 biosynthetic gene cluster.,J. Biol. Chem.,1996,8662689
Massey TE,The 1995 Pharmacological Society of Canada Merck Frosst Award. Cellular and molecular targets in pulmonary chemical carcinogenesis: studies with aflatoxin B1.,Can. J. Physiol. Pharmacol.,1996,8909771
Ip SP et al.,Effect of a lignan-enriched extract of Schisandra chinensis on aflatoxin B1 and cadmium chloride-induced hepatotoxicity in rats.,Pharmacol. Toxicol.,1996,8829203
Watanabe CM et al.,Demonstration of the catalytic roles and evidence for the physical association of type I fatty acid synthases and a polyketide synthase in the biosynthesis of aflatoxin B1.,Chem. Biol.,1996,8807876
Cusumano V et al.,Immunobiological activities of mould products: functional impairment of human monocytes exposed to aflatoxin B1.,Res. Microbiol.,1996,8763624
Lake BG et al.,Use of precision-cut liver slices to evaluate species differences in 2-acetylaminofluorene-induced unscheduled DNA synthesis.,Toxicol. Appl. Pharmacol.,1996,8658524
Milo GE et al.,Malignant conversion of chemically transformed normal human cells.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643558
Loarca-PiÃÂ±a G et al.,Antimutagenicity of ellagic acid against aflatoxin B1 in the Salmonella microsuspension assay.,Mutat. Res.,1996,8657205
Li Y et al.,Establishment of transgenic mice carrying human fetus-specific CYP3A7.,Arch. Biochem. Biophys.,1996,8638957
Buetler TM et al.,Oltipraz-mediated changes in aflatoxin B(1) biotransformation in rat liver: implications for human chemointervention.,Cancer Res.,1996,8625305
Guengerich FP et al.,"Involvement of cytochrome P450, glutathione S-transferase, and epoxide hydrolase in the metabolism of aflatoxin B1 and relevance to risk of human liver cancer.",Environ. Health Perspect.,1996,8781383
Guerre P et al.,Dose-related effect of aflatoxin B1 on liver drug metabolizing enzymes in rabbit.,Toxicology,1996,8644116
Mahoney NE and Rodriguez SB,Aflatoxin variability in pistachios.,Appl. Environ. Microbiol.,1996,8919781
Mistry KJ et al.,Signal transduction mechanism in response to aflatoxin B1 exposure: protein kinase C activity.,Chem. Biol. Interact.,1996,8646790
Firozi PF et al.,Action of curcumin on the cytochrome P450-system catalyzing the activation of aflatoxin B1.,Chem. Biol. Interact.,1996,8599854
Bailey EA et al.,Mutational properties of the primary aflatoxin B1-DNA adduct.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643667
Waters MD et al.,Activity profiles of antimutagens: in vitro and in vivo data.,Mutat. Res.,1996,8657173
Yarborough A et al.,Immunoperoxidase detection of 8-hydroxydeoxyguanosine in aflatoxin B1-treated rat liver and human oral mucosal cells.,Cancer Res.,1996,8630995
Oliver AR et al.,Mucosal tolerance to aflatoxin B1.,Ann. N. Y. Acad. Sci.,1996,8611009
Huggett AC et al.,Comparative methods of toxicity testing. Consensus document following an International Life Sciences Institute-ILSI Europe Workshop held in May 1995.,Food Chem. Toxicol.,1996,8606035
Cepeda A et al.,Postcolumn excitation of aflatoxins using cyclodextrins in liquid chromatography for food analysis.,J Chromatogr A,1996,8653196
Webster RP et al.,Modulation of carcinogen-induced DNA damage and repair enzyme activity by dietary riboflavin.,Cancer Lett.,1996,8556699
Sajan MP et al.,Alteration of energy-linked functions in rat hepatic mitochondria following aflatoxin B1 administration.,J. Biochem. Toxicol.,1996,9110245
HorskÃÂ½ J and Pitha J,Hydroxypropyl cyclodextrins: potential synergism with carcinogens.,J Pharm Sci,1996,8926593
Shimada T et al.,Activation and inactivation of carcinogenic dihaloalkanes and other compounds by glutathione S-transferase 5-5 in Salmonella typhimurium tester strain NM5004.,Chem. Res. Toxicol.,1996 Jan-Feb,8924613
Chaumontet C et al.,Lack of tumor-promoting effects of flavonoids: studies on rat liver preneoplastic foci and on in vivo and in vitro gap junctional intercellular communication.,Nutr Cancer,1996,8910908
Haber-Mignard D et al.,Inhibition of aflatoxin B1- and N-nitrosodiethylamine-induced liver preneoplastic foci in rats fed naturally occurring allyl sulfides.,Nutr Cancer,1996,8837862
Shen HM et al.,Detection of elevated reactive oxygen species level in cultured rat hepatocytes treated with aflatoxin B1.,Free Radic. Biol. Med.,1996,8818628
Soussi T,The p53 tumour suppressor gene: a model for molecular epidemiology of human cancer.,Mol Med Today,1996,8796849
Johnson TE et al.,Human liver S-9 metabolic activation: proficiency in cytogenetic assays and comparison with phenobarbital/beta-naphthoflavone or aroclor 1254 induced rat S-9.,Environ. Mol. Mutagen.,1996,8698047
Saner C et al.,Metabolism of promutagens catalyzed by Drosophila melanogaster CYP6A2 enzyme in Saccharomyces cerevisiae.,Environ. Mol. Mutagen.,1996,8625948
Rompelberg CJ et al.,Effect of eugenol on the genotoxicity of established mutagens in the liver.,Food Chem. Toxicol.,1996,8603795
Casciano DA et al.,Calorie restriction modulates chemically induced in vivo somatic mutation frequency.,Environ. Mol. Mutagen.,1996,8603668
Mahanti N et al.,"Structure and function of fas-1A, a gene encoding a putative fatty acid synthetase directly involved in aflatoxin biosynthesis in Aspergillus parasiticus.",Appl. Environ. Microbiol.,1996,8572694
Heinonen JT et al.,Determination of aflatoxin B1 biotransformation and binding to hepatic macromolecules in human precision liver slices.,Toxicol. Appl. Pharmacol.,1996,8560461
Diaz GJ and Sugahara M,Individual and combined effects of aflatoxin and gizzerosine in broiler chickens.,Br. Poult. Sci.,1995,8746974
