ï»¿Author,Title,Journal,Published_year,PMID
Arevalo-Martin A et al.,The endocannabinoid 2-arachidonoylglycerol reduces lesion expansion and white matter damage after spinal cord injury.,Neurobiol. Dis.,2010,20156559
Lerner TN et al.,Endocannabinoid signaling mediates psychomotor activation by adenosine A2A antagonists.,J. Neurosci.,2010,20147543
Gao Y et al.,Loss of retrograde endocannabinoid signaling and reduced adult neurogenesis in diacylglycerol lipase knock-out mice.,J. Neurosci.,2010,20147530
Casida JE et al.,S-Arachidonoyl-2-thioglycerol synthesis and use for fluorimetric and colorimetric assays of monoacylglycerol lipase.,Bioorg. Med. Chem.,2010,20138526
Guida M et al.,The levels of the endocannabinoid receptor CB2 and its ligand 2-arachidonoylglycerol are elevated in endometrial carcinoma.,Endocrinology,2010,20133454
LourenÃÂ§o J et al.,Synaptic activation of kainate receptors gates presynaptic CB(1) signaling at GABAergic synapses.,Nat. Neurosci.,2010,20081851
Sang N et al.,Anandamide potentiation of miniature spontaneous excitatory synaptic transmission is mediated via IP3 pathway.,Neurochem. Int.,2010,20064571
Eisenstein SA et al.,A role for 2-arachidonoylglycerol and endocannabinoid signaling in the locomotor response to novelty induced by olfactory bulbectomy.,Pharmacol. Res.,2010,20044005
Banni S and Di Marzo V,"Effect of dietary fat on endocannabinoids and related mediators: consequences on energy homeostasis, inflammation and mood.",Mol Nutr Food Res,2010,20013888
Labar G et al.,"Crystal structure of the human monoacylglycerol lipase, a key actor in endocannabinoid signaling.",Chembiochem,2010,19957260
Zhang MY et al.,"Simultaneous determination of 2-arachidonoylglycerol, 1-arachidonoylglycerol and arachidonic acid in mouse brain tissue using liquid chromatography/tandem mass spectrometry.",J Mass Spectrom,2010,19950120
Weis F et al.,Substantially altered expression pattern of cannabinoid receptor 2 and activated endocannabinoid system in patients with severe heart failure.,J. Mol. Cell. Cardiol.,2010,19931541
Marco EM and Viveros MP,The critical role of the endocannabinoid system in emotional homeostasis: avoiding excess and deficiencies.,Mini Rev Med Chem,2009,19929814
Long JZ et al.,Dual blockade of FAAH and MAGL identifies behavioral processes regulated by endocannabinoid crosstalk in vivo.,Proc. Natl. Acad. Sci. U.S.A.,2009,19918051
Bradshaw H,"CB1-induced side effects of specific COX-2 inhibitors: a feature, not a bug.",Pain,2010,19913999
Telleria-Diaz A et al.,Spinal antinociceptive effects of cyclooxygenase inhibition during inflammation: Involvement of prostaglandins and endocannabinoids.,Pain,2010,19879047
Won YJ et al.,Molecular reconstruction of mGluR5a-mediated endocannabinoid signaling cascade in single rat sympathetic neurons.,J. Neurosci.,2009,19864572
Zhang SY et al.,Endocannabinoid-dependent homeostatic regulation of inhibitory synapses by miniature excitatory synaptic activities.,J. Neurosci.,2009,19846710
Caraceni P et al.,Circulating and hepatic endocannabinoids and endocannabinoid-related molecules in patients with cirrhosis.,Liver Int.,2010,19840245
Guindon J and Hohmann AG,The endocannabinoid system and pain.,CNS Neurol Disord Drug Targets,2009,19839937
Maison P et al.,BDNF regulates neuronal sensitivity to endocannabinoids.,Neurosci. Lett.,2009,19818836
Romigi A et al.,Cerebrospinal fluid levels of the endocannabinoid anandamide are reduced in patients with untreated newly diagnosed temporal lobe epilepsy.,Epilepsia,2010,19817812
Cobellis G et al.,A gradient of 2-arachidonoylglycerol regulates mouse epididymal sperm cell start-up.,Biol. Reprod.,2010,19812302
Piccinetti CC et al.,"Anandamide and AM251, via water, modulate food intake at central and peripheral level in fish.",Gen. Comp. Endocrinol.,2010,19800340
Straiker A et al.,Monoacylglycerol lipase limits the duration of endocannabinoid-mediated depolarization-induced suppression of excitation in autaptic hippocampal neurons.,Mol. Pharmacol.,2009,19767452
Avraham Y et al.,Capsaicin affects brain function in a model of hepatic encephalopathy associated with fulminant hepatic failure in mice.,Br. J. Pharmacol.,2009,19764982
Schroeder C et al.,Circulating endocannabinoid concentrations during orthostatic stress.,Clin. Auton. Res.,2009,19756829
Di Marzo V et al.,Role of insulin as a negative regulator of plasma endocannabinoid levels in obese and nonobese subjects.,Eur. J. Endocrinol.,2009,19745037
Thors L and Fowler CJ,Effect of nitric oxide donors on membrane tritium accumulation of endocannabinoids and related endogenous lipids.,Eur. J. Pharmacol.,2009,19715690
Duclos RI,"The total synthesis of 2-O-arachidonoyl-1-O-stearoyl-sn-glycero-3-phosphocholine-1,3,1'-(13)C3 and -2,1'-(13)C2 by a novel chemoenzymatic method.",Chem. Phys. Lipids,2010,19682980
Patel S et al.,Repeated homotypic stress elevates 2-arachidonoylglycerol levels and enhances short-term endocannabinoid signaling at inhibitory synapses in basolateral amygdala.,Neuropsychopharmacology,2009,19675536
Pan B et al.,"Blockade of 2-arachidonoylglycerol hydrolysis by selective monoacylglycerol lipase inhibitor 4-nitrophenyl 4-(dibenzo[d][1,3]dioxol-5-yl(hydroxy)methyl)piperidine-1-carboxylate (JZL184) Enhances retrograde endocannabinoid signaling.",J. Pharmacol. Exp. Ther.,2009,19666749
Lane JR et al.,The endocannabinoid 2-arachidonylglycerol is a negative allosteric modulator of the human A3 adenosine receptor.,Biochem. Pharmacol.,2010,19665453
Li Q and Burrell BD,Two forms of long-term depression in a polysynaptic pathway in the leech CNS: one NMDA receptor-dependent and the other cannabinoid-dependent.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2009,19657662
Alvarez-Jaimes L et al.,Chronic ethanol treatment potentiates ethanol-induced increases in interstitial nucleus accumbens endocannabinoid levels in rats.,J. Neurochem.,2009,19650871
Long JZ et al.,Characterization of monoacylglycerol lipase inhibition reveals differences in central and peripheral endocannabinoid metabolism.,Chem. Biol.,2009,19635411
Tsuyama S et al.,Dietary conjugated linoleic acid modifies the brain endocannabinoid system in mice.,Nutr Neurosci,2009,19622239
AmorÃÂ³s I et al.,Endocannabinoids and cannabinoid analogues block human cardiac Kv4.3 channels in a receptor-independent manner.,J. Mol. Cell. Cardiol.,2010,19616555
Morgan NH et al.,Functional CB2 type cannabinoid receptors at CNS synapses.,Neuropharmacology,2009,19616018
Astarita G et al.,Targeted lipidomics as a tool to investigate endocannabinoid function.,Int. Rev. Neurobiol.,2009,19607960
Prusakiewicz JJ et al.,Differential sensitivity and mechanism of inhibition of COX-2 oxygenation of arachidonic acid and 2-arachidonoylglycerol by ibuprofen and mefenamic acid.,Biochemistry,2009,19603831
Wakley AA and Rasmussen EB,Effects of cannabinoid drugs on the reinforcing properties of food in gestationally undernourished rats.,Pharmacol. Biochem. Behav.,2009,19602424
Guasti L et al.,Minocycline treatment inhibits microglial activation and alters spinal levels of endocannabinoids in a rat model of neuropathic pain.,Mol Pain,2009,19570201
Batetta B et al.,Endocannabinoids may mediate the ability of (n-3) fatty acids to reduce ectopic fat and inflammatory mediators in obese Zucker rats.,J. Nutr.,2009,19549757
Bowman AL and Makriyannis A,Refined homology model of monoacylglycerol lipase: toward a selective inhibitor.,J. Comput. Aided Mol. Des.,2009,19543978
Grimaldi P et al.,The endocannabinoid system and pivotal role of the CB2 receptor in mouse spermatogenesis.,Proc. Natl. Acad. Sci. U.S.A.,2009,19541620
Maeda N et al.,Increased serum anandamide level at ruptured plaque site in patients with acute myocardial infarction.,Fundam Clin Pharmacol,2009,19527302
Dowie MJ et al.,Altered CB1 receptor and endocannabinoid levels precede motor symptom onset in a transgenic mouse model of Huntington's disease.,Neuroscience,2009,19524019
Kinsey SG et al.,Blockade of endocannabinoid-degrading enzymes attenuates neuropathic pain.,J. Pharmacol. Exp. Ther.,2009,19502530
Straiker A and Mackie K,Cannabinoid signaling in inhibitory autaptic hippocampal neurons.,Neuroscience,2009,19501632
Nyilas R et al.,Molecular architecture of endocannabinoid signaling at nociceptive synapses mediating analgesia.,Eur. J. Neurosci.,2009,19453631
Ishii Y et al.,F2-isoprostanes and 2-arachidonylglycerol as biomarkers of lipid peroxidation in pigs with hepatic ischemia/reperfusion injury.,J. Surg. Res.,2010,19439322
Hill MN et al.,Circulating endocannabinoids and N-acyl ethanolamines are differentially regulated in major depression and following exposure to social stress.,Psychoneuroendocrinology,2009,19394765
Yates ML and Barker EL,Inactivation and biotransformation of the endogenous cannabinoids anandamide and 2-arachidonoylglycerol.,Mol. Pharmacol.,2009,19389920
Izzo AA et al.,Peripheral endocannabinoid dysregulation in obesity: relation to intestinal motility and energy processing induced by food deprivation and re-feeding.,Br. J. Pharmacol.,2009,19371345
Urbanski MJ et al.,Depolarizing GABAergic synaptic input triggers endocannabinoid-mediated retrograde synaptic signaling.,Synapse,2009,19347961
Sugiura T,"Physiological roles of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand.",Biofactors,2009 Jan-Feb,19319851
BermÃÂºdez-Silva FJ et al.,The role of the pancreatic endocannabinoid system in glucose metabolism.,Best Pract. Res. Clin. Endocrinol. Metab.,2009,19285263
Bisogno T et al.,Synthesis and pharmacological activity of a potent inhibitor of the biosynthesis of the endocannabinoid 2-arachidonoylglycerol.,ChemMedChem,2009,19266526
Maccarrone M et al.,Lipid rafts regulate 2-arachidonoylglycerol metabolism and physiological activity in the striatum.,J. Neurochem.,2009,19187444
Schlosburg JE et al.,Targeting fatty acid amide hydrolase (FAAH) to treat pain and inflammation.,AAPS J,2009,19184452
Koppel J et al.,Endocannabinoids in Alzheimer's disease and their impact on normative cognitive performance: a case-control and cohort study.,Lipids Health Dis,2009,19144193
Wang J and Ueda N,Biology of endocannabinoid synthesis system.,Prostaglandins Other Lipid Mediat.,2009,19126434
Jiang LS et al.,Role of activated endocannabinoid system in regulation of cellular cholesterol metabolism in macrophages.,Cardiovasc. Res.,2009,19074161
Marinelli S et al.,The endocannabinoid 2-arachidonoylglycerol is responsible for the slow self-inhibition in neocortical interneurons.,J. Neurosci.,2008,19074027
Lehtonen M et al.,Mass-spectrometric identification of anandamide and 2-arachidonoylglycerol in nematodes.,Chem. Biodivers.,2008,19035572
Vignali M et al.,The endocannabinoid anandamide inhibits potassium conductance in rat cortical astrocytes.,Glia,2009,19031444
Long JZ et al.,Selective blockade of 2-arachidonoylglycerol hydrolysis produces cannabinoid behavioral effects.,Nat. Chem. Biol.,2009,19029917
Bisogno T et al.,Development of a potent inhibitor of 2-arachidonoylglycerol hydrolysis with antinociceptive activity in vivo.,Biochim. Biophys. Acta,2009,19027877
Hill MN et al.,Differential effects of the antidepressants tranylcypromine and fluoxetine on limbic cannabinoid receptor binding and endocannabinoid contents.,J Neural Transm,2008,18974922
Di Marzo V et al.,Changes in plasma endocannabinoid levels in viscerally obese men following a 1 year lifestyle modification programme and waist circumference reduction: associations with changes in metabolic risk factors.,Diabetologia,2009,18972095
Lu TS et al.,Cannabinoids inhibit HIV-1 Gp120-mediated insults in brain microvascular endothelial cells.,J. Immunol.,2008,18941231
Garcia-Ovejero D et al.,The endocannabinoid system is modulated in response to spinal cord injury in rats.,Neurobiol. Dis.,2009,18930143
Kreutz S et al.,2-Arachidonoylglycerol elicits neuroprotective effects on excitotoxically lesioned dentate gyrus granule cells via abnormal-cannabidiol-sensitive receptors on microglial cells.,Glia,2009,18837048
Ortar G et al.,Tetrahydrolipstatin analogues as modulators of endocannabinoid 2-arachidonoylglycerol metabolism.,J. Med. Chem.,2008,18831576
Catani MV et al.,Expression of the endocannabinoid system in the bi-potential HEL cell line: commitment to the megakaryoblastic lineage by 2-arachidonoylglycerol.,J. Mol. Med.,2009,18820887
Bajo M et al.,Differential alteration of hippocampal excitatory synaptic transmission by cannabinoid ligands.,J. Neurosci. Res.,2009,18816788
DiPatrizio NV and Simansky KJ,Activating parabrachial cannabinoid CB1 receptors selectively stimulates feeding of palatable foods in rats.,J. Neurosci.,2008,18815256
Ruby MA et al.,Overactive endocannabinoid signaling impairs apolipoprotein E-mediated clearance of triglyceride-rich lipoproteins.,Proc. Natl. Acad. Sci. U.S.A.,2008,18794527
Fowler CJ,"""The tools of the trade""--an overview of the pharmacology of the endocannabinoid system.",Curr. Pharm. Des.,2008,18781976
Placzek EA et al.,Mechanisms for recycling and biosynthesis of endogenous cannabinoids anandamide and 2-arachidonylglycerol.,J. Neurochem.,2008,18778304
Avraham Y et al.,"2-Arachidonoylglycerol, an endogenous cannabinoid receptor agonist, in various rat tissues during the evolution of experimental cholestatic liver disease.",Prostaglandins Leukot. Essent. Fatty Acids,2008 Jul-Aug,18771906
Placzek EA et al.,Membrane microdomains and metabolic pathways that define anandamide and 2-arachidonyl glycerol biosynthesis and breakdown.,Neuropharmacology,2008,18760289
Nomura DK et al.,Monoacylglycerol lipase regulates 2-arachidonoylglycerol action and arachidonic acid levels.,Bioorg. Med. Chem. Lett.,2008,18752948
Burston JJ et al.,N-arachidonyl maleimide potentiates the pharmacological and biochemical effects of the endocannabinoid 2-arachidonylglycerol through inhibition of monoacylglycerol lipase.,J. Pharmacol. Exp. Ther.,2008,18682568
Fowler CJ and Ghafouri N,Does the hydrolysis of 2-arachidonoylglycerol regulate its cellular uptake?,Pharmacol. Res.,2008,18675915
Ellgren M et al.,Dynamic changes of the endogenous cannabinoid and opioid mesocorticolimbic systems during adolescence: THC effects.,Eur Neuropsychopharmacol,2008,18674887
Llorente R et al.,Gender-dependent cellular and biochemical effects of maternal deprivation on the hippocampus of neonatal rats: a possible role for the endocannabinoid system.,Dev Neurobiol,2008,18666205
Baldassarri S et al.,The endocannabinoid 2-arachidonoylglycerol activates human platelets through non-CB1/CB2 receptors.,J. Thromb. Haemost.,2008,18647220
Njie YF et al.,Aqueous humor outflow effects of 2-arachidonylglycerol.,Exp. Eye Res.,2008,18597752
Rockwell CE et al.,"A COX-2 metabolite of the endogenous cannabinoid, 2-arachidonyl glycerol, mediates suppression of IL-2 secretion in activated Jurkat T cells.",Biochem. Pharmacol.,2008,18571623
Endsley MP et al.,Expression and function of fatty acid amide hydrolase in prostate cancer.,Int. J. Cancer,2008,18566995
Motaghedi R and McGraw TE,The CB1 endocannabinoid system modulates adipocyte insulin sensitivity.,Obesity (Silver Spring),2008,18551116
Palmer JA et al.,Fatty acid amide hydrolase inhibition enhances the anti-allodynic actions of endocannabinoids in a model of acute pain adapted for the mouse.,Neuroscience,2008,18541380
Nabemoto M et al.,"Release of arachidonic acid by 2-arachidonoyl glycerol and HU210 in PC12 cells; roles of Src, phospholipase C and cytosolic phospholipase A(2)alpha.",Eur. J. Pharmacol.,2008,18539271
Di Filippo M et al.,Abnormalities in the cerebrospinal fluid levels of endocannabinoids in multiple sclerosis.,J. Neurol. Neurosurg. Psychiatr.,2008,18535023
Zhang J and Chen C,Endocannabinoid 2-arachidonoylglycerol protects neurons by limiting COX-2 elevation.,J. Biol. Chem.,2008,18534982
Sheinin A et al.,Endocannabinoid- and mGluR5-dependent short-term synaptic depression in an isolated neuron/bouton preparation from the hippocampal CA1 region.,J. Neurophysiol.,2008,18497350
Pertwee RG,Ligands that target cannabinoid receptors in the brain: from THC to anandamide and beyond.,Addict Biol,2008,18482430
Di Marzo V,Endocannabinoids: synthesis and degradation.,Rev. Physiol. Biochem. Pharmacol.,2008,18481028
Bisogno T,Endogenous cannabinoids: structure and metabolism.,J. Neuroendocrinol.,2008,18426492
Nomura DK et al.,Activation of the endocannabinoid system by organophosphorus nerve agents.,Nat. Chem. Biol.,2008,18438404
Richardson D et al.,Characterisation of the cannabinoid receptor system in synovial tissue and fluid in patients with osteoarthritis and rheumatoid arthritis.,Arthritis Res. Ther.,2008,18416822
Solinas M et al.,The endocannabinoid system in brain reward processes.,Br. J. Pharmacol.,2008,18414385
Di Marzo V and Maccarrone M,FAAH and anandamide: is 2-AG really the odd one out?,Trends Pharmacol. Sci.,2008,18394720
Awumey EM et al.,Cytochrome P-450 metabolites of 2-arachidonoylglycerol play a role in Ca2+-induced relaxation of rat mesenteric arteries.,Am. J. Physiol. Heart Circ. Physiol.,2008,18375719
Rubio M et al.,CB1 receptor blockade reduces the anxiogenic-like response and ameliorates the neurochemical imbalances associated with alcohol withdrawal in rats.,Neuropharmacology,2008,18371990
Engeli S et al.,Peripheral endocannabinoid system activity in patients treated with sibutramine.,Obesity (Silver Spring),2008,18356837
Palkovits M et al.,Regional distribution and effects of postmortal delay on endocannabinoid content of the human brain.,Neuroscience,2008,18343585
Vellani V et al.,Functional lipidomics. Calcium-independent activation of endocannabinoid/endovanilloid lipid signalling in sensory neurons by protein kinases C and A and thrombin.,Neuropharmacology,2008,18329052
Jeong WI et al.,Paracrine activation of hepatic CB1 receptors by stellate cell-derived endocannabinoids mediates alcoholic fatty liver.,Cell Metab.,2008,18316028
Friedman SL and Nieto N,Cannabinoids provoke alcoholic steatosis through a conspiracy of neighbors.,Cell Metab.,2008,18316020
Hill MN et al.,Serum endocannabinoid content is altered in females with depressive disorders: a preliminary report.,Pharmacopsychiatry,2008,18311684
OlÃÂ¡h M et al.,The role of endocannabinoids in the regulation of luteinizing hormone and prolactin release. Differences between the effects of AEA and 2AG.,Mol. Cell. Endocrinol.,2008,18308464
Guindon J and Hohmann AG,A physiological role for endocannabinoid-derived products of cyclooxygenase-2-mediated oxidative metabolism.,Br. J. Pharmacol.,2008,18297102
Starowicz KM et al.,Endocannabinoid dysregulation in the pancreas and adipose tissue of mice fed with a high-fat diet.,Obesity (Silver Spring),2008,18239598
Shimizu T and Yokotani K,Bidirectional roles of the brain 2-arachidonoyl-sn-glycerol in the centrally administered vasopressin-induced adrenomedullary outflow in rats.,Eur. J. Pharmacol.,2008,18234185
Maccarrone M et al.,Anandamide inhibits metabolism and physiological actions of 2-arachidonoylglycerol in the striatum.,Nat. Neurosci.,2008,18204441
King AR et al.,URB602 inhibits monoacylglycerol lipase and selectively blocks 2-arachidonoylglycerol degradation in intact brain slices.,Chem. Biol.,2007,18096504
Imming P,Fatty pain cures.,Chem. Biol.,2007,18096498
Marrs W and Stella N,2-AG + 2 new players = forecast for therapeutic advances.,Chem. Biol.,2007,18096497
Adermark L and Lovinger DM,Retrograde endocannabinoid signaling at striatal synapses requires a regulated postsynaptic release step.,Proc. Natl. Acad. Sci. U.S.A.,2007,18077376
Hill MN et al.,Prolonged glucocorticoid treatment decreases cannabinoid CB1 receptor density in the hippocampus.,Hippocampus,2008,18058925
BÃÂ©quet F et al.,CB1 receptor-mediated control of the release of endocannabinoids (as assessed by microdialysis coupled with LC/MS) in the rat hypothalamus.,Eur. J. Neurosci.,2007,18052990
Thiemann G et al.,"The role of the CB1 cannabinoid receptor and its endogenous ligands, anandamide and 2-arachidonoylglycerol, in amphetamine-induced behavioural sensitization.",Behav. Brain Res.,2008,17988751
Muccioli GG and Stella N,An optimized GC-MS method detects nanomolar amounts of anandamide in mouse brain.,Anal. Biochem.,2008,17981259
Dainese E et al.,Modulation of the endocannabinoid system by lipid rafts.,Curr. Med. Chem.,2007,17979719
Mukhopadhyay S and Tulis DA,Endocannabinoid regulation of matrix metalloproteinases: implications in ischemic stroke.,Cardiovasc Hematol Agents Med Chem,2007,17979695
Rimmerman N et al.,Compartmentalization of endocannabinoids into lipid rafts in a dorsal root ganglion cell line.,Br. J. Pharmacol.,2008,17965731
Tanikawa T et al.,Induction of preferential chemotaxis of unstimulated B-lymphocytes by 2-arachidonoylglycerol in immunized mice.,Microbiol. Immunol.,2007,17951991
Shiratsuchi A et al.,Involvement of cannabinoid receptor CB2 in dectin-1-mediated macrophage phagocytosis.,Immunol. Cell Biol.,2008,17909562
Opitz CA et al.,Production of the endocannabinoids anandamide and 2-arachidonoylglycerol by endothelial progenitor cells.,FEBS Lett.,2007,17904123
Hillard CJ et al.,"Inhibition of 2-arachidonoylglycerol catabolism modulates vasoconstriction of rat middle cerebral artery by the thromboxane mimetic, U-46619.",Br. J. Pharmacol.,2007,17891162
Duan Y et al.,Inhibition of [3H]batrachotoxinin A-20alpha-benzoate binding to sodium channels and sodium channel function by endocannabinoids.,Neurochem. Int.,2008,17888543
Sakamoto Y et al.,Clinical responses and improvement of some laboratory parameters following polymyxin B-immobilized fiber treatment in septic shock.,ASAIO J.,2007 Sep-Oct,17885340
Degn M et al.,Changes in brain levels of N-acylethanolamines and 2-arachidonoylglycerol in focal cerebral ischemia in mice.,J. Neurochem.,2007,17868306
Vadivel SK et al.,Conformationally constrained analogues of 2-arachidonoylglycerol.,Bioorg. Med. Chem. Lett.,2007,17826996
Cisneros JA et al.,Structure-activity relationship of a series of inhibitors of monoacylglycerol hydrolysis--comparison with effects upon fatty acid amide hydrolase.,J. Med. Chem.,2007,17764163
Saario SM and Laitinen JT,Monoglyceride lipase as an enzyme hydrolyzing 2-arachidonoylglycerol.,Chem. Biodivers.,2007,17712832
Moreira FA et al.,Reduced anxiety-like behaviour induced by genetic and pharmacological inhibition of the endocannabinoid-degrading enzyme fatty acid amide hydrolase (FAAH) is mediated by CB1 receptors.,Neuropharmacology,2008,17709120
Smid SD et al.,The endocannabinoids anandamide and 2-arachidonoylglycerol inhibit cholinergic contractility in the human colon.,Eur. J. Pharmacol.,2007,17706636
Chiu CQ and Castillo PE,Input-specific plasticity at excitatory synapses mediated by endocannabinoids in the dentate gyrus.,Neuropharmacology,2008,17706254
Tam J et al.,The cannabinoid CB1 receptor regulates bone formation by modulating adrenergic signaling.,FASEB J.,2008,17704191
He F et al.,Involvement of the 90-kDa heat shock protein (Hsp-90) in CB2 cannabinoid receptor-mediated cell migration: a new role of Hsp-90 in migration signaling of a G protein-coupled receptor.,Mol. Pharmacol.,2007,17698952
Lafourcade M et al.,Molecular components and functions of the endocannabinoid system in mouse prefrontal cortex.,PLoS ONE,2007,17684555
MÃÂ¡tyÃÂ¡s F et al.,Identification of the sites of 2-arachidonoylglycerol synthesis and action imply retrograde endocannabinoid signaling at both GABAergic and glutamatergic synapses in the ventral tegmental area.,Neuropharmacology,2008,17655884
Hashimotodani Y et al.,Pharmacological evidence for the involvement of diacylglycerol lipase in depolarization-induced endocanabinoid release.,Neuropharmacology,2008,17655882
Centonze D et al.,The endocannabinoid system is dysregulated in multiple sclerosis and in experimental autoimmune encephalomyelitis.,Brain,2007,17626034
Gokoh M et al.,2-Arachidonoylglycerol enhances the phagocytosis of opsonized zymosan by HL-60 cells differentiated into macrophage-like cells.,Biol. Pharm. Bull.,2007,17603153
Williams J et al.,Quantitative method for the profiling of the endocannabinoid metabolome by LC-atmospheric pressure chemical ionization-MS.,Anal. Chem.,2007,17600384
Fan SF and Yazulla S,Retrograde endocannabinoid inhibition of goldfish retinal cones is mediated by 2-arachidonoyl glycerol.,Vis. Neurosci.,2007 May-Jun,17592669
Jung KM et al.,A key role for diacylglycerol lipase-alpha in metabotropic glutamate receptor-dependent endocannabinoid mobilization.,Mol. Pharmacol.,2007,17584991
Labar G et al.,"Disulfiram is an inhibitor of human purified monoacylglycerol lipase, the enzyme regulating 2-arachidonoylglycerol signaling.",Chembiochem,2007,17579916
Rubio M et al.,"Short-term exposure to alcohol in rats affects brain levels of anandamide, other N-acylethanolamines and 2-arachidonoyl-glycerol.",Neurosci. Lett.,2007,17574742
Karsak M et al.,Attenuation of allergic contact dermatitis through the endocannabinoid system.,Science,2007,17556587
Soria-GÃÂ³mez E et al.,Pharmacological enhancement of the endocannabinoid system in the nucleus accumbens shell stimulates food intake and increases c-Fos expression in the hypothalamus.,Br. J. Pharmacol.,2007,17549045
Sang N et al.,COX-2 oxidative metabolite of endocannabinoid 2-AG enhances excitatory glutamatergic synaptic transmission and induces neurotoxicity.,J. Neurochem.,2007,17539917
Ortar G et al.,Carbamoyl tetrazoles as inhibitors of endocannabinoid inactivation: a critical revisitation.,Eur J Med Chem,2008,17452063
Endsley MP et al.,"Diverse roles of 2-arachidonoylglycerol in invasion of prostate carcinoma cells: Location, hydrolysis and 12-lipoxygenase metabolism.",Int. J. Cancer,2007,17443494
Siegmund SV et al.,The endocannabinoid 2-arachidonoyl glycerol induces death of hepatic stellate cells via mitochondrial reactive oxygen species.,FASEB J.,2007,17440119
Gonthier MP et al.,Identification of endocannabinoids and related compounds in human fat cells.,Obesity (Silver Spring),2007,17426318
Ryan D et al.,Interactions of cannabidiol with endocannabinoid signalling in hippocampal tissue.,Eur. J. Neurosci.,2007,17419758
Uchigashima M et al.,Subcellular arrangement of molecules for 2-arachidonoyl-glycerol-mediated retrograde signaling and its physiological contribution to synaptic modulation in the striatum.,J. Neurosci.,2007,17409230
D'Argenio G et al.,Overactivity of the intestinal endocannabinoid system in celiac disease and in methotrexate-treated rats.,J. Mol. Med.,2007,17396241
Muccioli GG et al.,Identification of a novel endocannabinoid-hydrolyzing enzyme expressed by microglial cells.,J. Neurosci.,2007,17360910
Basavarajappa BS,Critical enzymes involved in endocannabinoid metabolism.,Protein Pept. Lett.,2007,17346227
Oka S et al.,"Depolarization-induced rapid generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in rat brain synaptosomes.",J. Biochem.,2007,17339228
Ade KK and Lovinger DM,Anandamide regulates postnatal development of long-term synaptic plasticity in the rat dorsolateral striatum.,J. Neurosci.,2007,17329438
DeMorrow S et al.,Opposing actions of endocannabinoids on cholangiocarcinoma growth: recruitment of Fas and Fas ligand to lipid rafts.,J. Biol. Chem.,2007,17329257
BÃÂ¡tkai S et al.,Cannabinoid-2 receptor mediates protection against hepatic ischemia/reperfusion injury.,FASEB J.,2007,17327359
Hohmann AG,Inhibitors of monoacylglycerol lipase as novel analgesics.,Br. J. Pharmacol.,2007,17293886
Coopman K et al.,Temporal variation in CB2R levels following T lymphocyte activation: evidence that cannabinoids modulate CXCL12-induced chemotaxis.,Int. Immunopharmacol.,2007,17276894
Wang H et al.,Differential regulation of endocannabinoid synthesis and degradation in the uterus during embryo implantation.,Prostaglandins Other Lipid Mediat.,2007,17259073
PalomÃÂ¤ki VA et al.,Visualization of 2-arachidonoylglycerol accumulation and cannabinoid CB1 receptor activity in rat brain cryosections by functional autoradiography.,J. Neurochem.,2007,17254014
CÃÂ´tÃÂ© M et al.,"Circulating endocannabinoid levels, abdominal adiposity and related cardiometabolic risk factors in obese men.",Int J Obes (Lond),2007,17224929
Scutt A and Williamson EM,Cannabinoids stimulate fibroblastic colony formation by bone marrow cells indirectly via CB2 receptors.,Calcif. Tissue Int.,2007,17205329
Shiga N et al.,Elimination of 2-arachidonoylglycerol action by direct hemoperfusion through immobilized polymyxin B fibers: an experimental study in conscious guinea pigs.,Ther Apher Dial,2006,17199882
Guindon J et al.,The antinociceptive effects of intraplantar injections of 2-arachidonoyl glycerol are mediated by cannabinoid CB2 receptors.,Br. J. Pharmacol.,2007,17179944
Deshpande LS et al.,Endocannabinoids block status epilepticus in cultured hippocampal neurons.,Eur. J. Pharmacol.,2007,17174949
Oka S et al.,Involvement of the cannabinoid CB2 receptor and its endogenous ligand 2-arachidonoylglycerol in oxazolone-induced contact dermatitis in mice.,J. Immunol.,2006,17142782
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Sarchielli P et al.,Endocannabinoids in chronic migraine: CSF findings suggest a system failure.,Neuropsychopharmacology,2007,17119542
Rossi G et al.,Follicle-stimulating hormone activates fatty acid amide hydrolase by protein kinase A and aromatase-dependent pathways in mouse primary Sertoli cells.,Endocrinology,2007,17110429
Straiker A and Mackie K,Metabotropic suppression of excitation in murine autaptic hippocampal neurons.,J. Physiol. (Lond.),2007,17110416
Yu Y et al.,Targeted cyclooxygenase gene (ptgs) exchange reveals discriminant isoform functionality.,J. Biol. Chem.,2007,17110378
Suhara Y et al.,"Synthesis and biological evaluation of several structural analogs of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand.",Bioorg. Med. Chem.,2007,17110113
BlÃÂ¼her M et al.,Dysregulation of the peripheral and adipose tissue endocannabinoid system in human abdominal obesity.,Diabetes,2006,17065342
Bari M et al.,Effect of lipid rafts on Cb2 receptor signaling and 2-arachidonoyl-glycerol metabolism in human immune cells.,J. Immunol.,2006,17015679
