ï»¿Author,Title,Journal,Published_year,PMID
Kawasaki T et al.,Nonfibrous beta-structured aggregation of an Abeta model peptide (Ad-2alpha) on GM1/DPPC mixed monolayer surfaces.,J Colloid Interface Sci,2006,16139838
Chang Y et al.,Surface properties of sulfur- and ether-linked phosphonolipids with and without purified hydrophobic lung surfactant proteins.,Chem. Phys. Lipids,2005,16109391
Korkmaz F and Severcan F,Effect of progesterone on DPPC membrane: evidence for lateral phase separation and inverse action in lipid dynamics.,Arch. Biochem. Biophys.,2005,16054109
Rugonyi S et al.,Kinetics for the collapse of trilayer liquid-crystalline disks from a monolayer at an air-water interface.,Langmuir,2005,16042458
Lee CH et al.,Optical measurement of the deformation of giant lipid vesicles driven by a micropipet electrode.,Langmuir,2005,16042440
Mazumdar T et al.,Influence of phospholipid composition on the adjuvanticity and protective efficacy of liposome-encapsulated Leishmania donovani antigens.,J. Parasitol.,2005,15986599
Yan W et al.,The collapse of monolayers containing pulmonary surfactant phospholipids is kinetically determined.,Biophys. J.,2005,15985424
Panicker L and Mishra KP,Salicylic acid-induced effects in the mixed-lipid (dipalmitoyl phosphatidylcholine-dipalmitoyl phosphatidylethanolamine) model membrane.,J Colloid Interface Sci,2005,15964011
Bach D and Miller IR,Hydration of phospholipid bilayers in the presence and absence of cholesterol.,Chem. Phys. Lipids,2005,15941564
Chen S et al.,Importance of polyunsaturated acyl chains in chlorpromazine interaction with phosphatidylserines: a 13C and 31P solid-state NMR study.,Biophys. Chem.,2005,15921844
Wang TY et al.,Artificially lipid-anchored proteins can elicit clustering-induced intracellular signaling events in Jurkat T-lymphocytes independent of lipid raft association.,J. Biol. Chem.,2005,15817446
Gu ZW et al.,Diesel exhaust particulate matter dispersed in a phospholipid surfactant induces chromosomal aberrations and micronuclei but not 6-thioguanine-resistant gene mutation in V79 cells.,J. Toxicol. Environ. Health Part A,2005,15799244
Hidalgo AA et al.,The interaction of meso-tetraphenylporphyrin with phospholipid monolayers.,Chem. Phys. Lipids,2005,15784228
Vacklin HP et al.,Composition of supported model membranes determined by neutron reflection.,Langmuir,2005,15779955
Stathopoulos GP et al.,Pharmacokinetics and adverse reactions of a new liposomal cisplatin (Lipoplatin): phase I study.,Oncol. Rep.,2005,15756428
Brake JM et al.,Formation and characterization of phospholipid monolayers spontaneously assembled at interfaces between aqueous phases and thermotropic liquid crystals.,Langmuir,2005,15752009
Severcan F et al.,Melatonin strongly interacts with zwitterionic model membranes--evidence from Fourier transform infrared spectroscopy and differential scanning calorimetry.,Biochim. Biophys. Acta,2005,15737332
Moraes ML et al.,Cooperative effects in phospholipid monolayers induced by a peptide from HIV-1 capsid protein.,Colloids Surf B Biointerfaces,2005,15698751
Kubo K et al.,"Primary aminophospholipids in the external layer of liposomes protect their component polyunsaturated fatty acids from 2,2'-azobis(2-amidinopropane)- dihydrochloride-mediated lipid peroxidation.",J. Agric. Food Chem.,2005,15686430
Tonks A et al.,Surfactant phospholipid DPPC downregulates monocyte respiratory burst via modulation of PKC.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15681395
Justo OR and Moraes AM,Kanamycin incorporation in lipid vesicles prepared by ethanol injection designed for tuberculosis treatment.,J. Pharm. Pharmacol.,2005,15638989
Nakagawa H and Yamada K,Difference in chiral recognition of gel and liquid-crystalline phases of phosphatidylcholine vesicles as determined by circular dichroism spectroscopy.,Chem. Pharm. Bull.,2005,15635229
Kubo K et al.,Transbilayer distribution of aminophospholipids and the oxidative stability of their component polyunsaturated fatty acids.,Biofactors,2004,15630202
Sparr E et al.,Molecular organization in striated domains induced by transmembrane alpha-helical peptides in dipalmitoyl phosphatidylcholine bilayers.,Biochemistry,2005,15628840
Chang Y et al.,Synthesis and interfacial behavior of sulfur-containing analogs of lung surfactant dipalmitoyl phosphatidylcholine.,Bioorg. Med. Chem. Lett.,2004,15546713
Whitehouse C et al.,Interaction of gramicidin derivatives with phospholipid monolayers.,Langmuir,2004,15461520
Maltseva E and Brezesinski G,Adsorption of amyloid beta (1-40) peptide to phosphatidylethanolamine monolayers.,Chemphyschem,2004,15446741
Banerjee RR,Interactions between hematological derivatives and dipalmitoyl phosphatidyl choline: implications for adult respiratory distress syndrome.,Colloids Surf B Biointerfaces,2004,15261079
Modok S et al.,P-glycoprotein retains function when reconstituted into a sphingolipid- and cholesterol-rich environment.,J. Lipid Res.,2004,15258203
Siam M et al.,"Evidence for heterodimers of 2,4,5-trichlorophenol on planar lipid layers. A FTIR-ATR investigation.",Biochim. Biophys. Acta,2004,15238262
Kuhn DM et al.,Candida parapsilosis characterization in an outbreak setting.,Emerging Infect. Dis.,2004,15207060
Blanco PG et al.,Oral docosahexaenoic acid given to pregnant mice increases the amount of surfactant in lung and amniotic fluid in preterm fetuses.,Am. J. Obstet. Gynecol.,2004,15167843
Guthmann F et al.,Phenotype of palmitic acid transport and of signalling in alveolar type II cells from E/H-FABP double-knockout mice: contribution of caveolin-1 and PPARgamma.,Biochim. Biophys. Acta,2004,15164767
Abuja PM et al.,The cyclic antimicrobial peptide RTD-1 induces stabilized lipid-peptide domains more efficiently than its open-chain analogue.,FEBS Lett.,2004,15147913
Mishra KP,Cell membrane oxidative damage induced by gamma-radiation and apoptotic sensitivity.,J. Environ. Pathol. Toxicol. Oncol.,2004,14994996
GÃÂ¼nther A et al.,Surfactant abnormalities after single lung transplantation in dogs: impact of bronchoscopic surfactant administration.,J. Thorac. Cardiovasc. Surg.,2004,14762341
Lo YL et al.,Liposomes and disaccharides as carriers in spray-dried powder formulations of superoxide dismutase.,J Control Release,2004,14744478
Shaw AW et al.,Phospholipid phase transitions in homogeneous nanometer scale bilayer discs.,FEBS Lett.,2004,14706860
Scott JE,The pulmonary surfactant: impact of tobacco smoke and related compounds on surfactant and lung development.,Tob Induc Dis,2004,19570267
Chiu SW et al.,Structure of sphingomyelin bilayers: a simulation study.,Biophys. J.,2003,14645055
Ulander J and Haymet AD,Permeation across hydrated DPPC lipid bilayers: simulation of the titrable amphiphilic drug valproic acid.,Biophys. J.,2003,14645043
Zoumpoulakis P et al.,Losartan's molecular basis of interaction with membranes and AT1 receptor.,Chem. Phys. Lipids,2003,14625072
Karmakar S and Raghunathan VA,Cholesterol-induced modulated phase in phospholipid membranes.,Phys. Rev. Lett.,2003,14525216
Morrow MR et al.,Interaction of pulmonary surfactant protein SP-A with DPPC/egg-PG bilayers.,Biophys. J.,2003,14507703
MiÃÂ±ones J et al.,Orientational changes in dipalmitoyl phosphatidyl glycerol Langmuir monolayers.,J Colloid Interface Sci,2003,12962672
Wang Z et al.,Surface activity of a synthetic lung surfactant containing a phospholipase-resistant phosphonolipid analog of dipalmitoyl phosphatidylcholine.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12902318
Pantusa M et al.,Shifts in chain-melting transition temperature of liposomal membranes by polymer-grafted lipids.,Biochim. Biophys. Acta,2003,12896809
LÃÂ¸kling KE et al.,pH-sensitive paramagnetic liposomes for MRI: assessment of stability in blood.,Magn Reson Imaging,2003,12878263
Hashizaki K et al.,Effects of poly(ethylene glycol) (PEG) chain length of PEG-lipid on the permeability of liposomal bilayer membranes.,Chem. Pharm. Bull.,2003,12843588
Tonks AJ et al.,Regulation of platelet-activating factor synthesis in human monocytes by dipalmitoyl phosphatidylcholine.,J. Leukoc. Biol.,2003,12832447
Bartucci R et al.,Chain dynamics in the low-temperature phases of lipid membranes by electron spin-echo spectroscopy.,J. Magn. Reson.,2003,12810022
Matsuoka S et al.,"MFE1, a member of the peroxisomal hydroxyacyl coenzyme A dehydrogenase family, affects fatty acid metabolism necessary for morphogenesis in Dictyostelium spp.",Eukaryotic Cell,2003,12796309
Himmelreich U et al.,Identification of metabolites of importance in the pathogenesis of pulmonary cryptococcoma using nuclear magnetic resonance spectroscopy.,Microbes Infect.,2003,12706441
Nikolelis DP and Theoharis G,Biosensor for dopamine based on stabilized lipid films with incorporated resorcin[4]arene receptor.,Bioelectrochemistry,2003,12699826
Toyran N and Severcan F,Competitive effect of vitamin D2 and Ca2+ on phospholipid model membranes: an FTIR study.,Chem. Phys. Lipids,2003,12691849
Avila CM and MartÃÂ­nez F,Thermodynamics of partitioning of benzocaine in some organic solvent/buffer and liposome systems.,Chem. Pharm. Bull.,2003,12612403
Kubo K et al.,"Docosahexaenoic acid-containing phosphatidylethanolamine in the external layer of liposomes protects docosahexaenoic acid from 2,2'-azobis(2-aminopropane)dihydrochloride-mediated lipid peroxidation.",Arch. Biochem. Biophys.,2003,12559986
Bartucci R et al.,Intramembrane polarity by electron spin echo spectroscopy of labeled lipids.,Biophys. J.,2003,12547783
Kolleck I et al.,Vitamin E as an antioxidant of the lung: mechanisms of vitamin E delivery to alveolar type II cells.,Am. J. Respir. Crit. Care Med.,2002,12471091
Mander A et al.,Altered phospholipid composition and aggregate structure of lung surfactant is associated with impaired lung function in young children with respiratory infections.,Am. J. Respir. Cell Mol. Biol.,2002,12444031
Whiles JA et al.,Methods for studying transmembrane peptides in bicelles: consequences of hydrophobic mismatch and peptide sequence.,J. Magn. Reson.,2002 Sep-Oct,12419680
Wang Z et al.,Content-dependent activity of lung surfactant protein B in mixtures with lipids.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,12376341
Chiu SW et al.,Cholesterol-induced modifications in lipid bilayers: a simulation study.,Biophys. J.,2002,12324406
Antollini SS and AveldaÃÂ±o MI,Thermal behavior of liposomes containing PCs with long and very long chain PUFAs isolated from retinal rod outer segment membranes.,J. Lipid Res.,2002,12235175
Chen Y et al.,Semipermeability imparted by surface-active phospholipid in peritoneal dialysis.,Perit Dial Int,"",12227397
Lee KY et al.,"A dipalmitoyl peptide that binds SH3 domain, disturbs intracellular signal transduction, and inhibits tumor growth in vivo.",Biochem. Biophys. Res. Commun.,2002,12163038
Miller IR,Effect of electric fields on the structure of phosphatidyl choline in a multibilayer system.,Bioelectrochemistry,2002,12160611
Nibbering CP et al.,Different interactions of egg-yolk phosphatidylcholine and sphingomyelin with detergent bile salts.,Biochim. Biophys. Acta,2002,12117565
Bartucci R et al.,Interaction of human serum albumin with membranes containing polymer-grafted lipids: spin-label ESR studies in the mushroom and brush regimes.,Biochim. Biophys. Acta,2002,12101018
Liu ZQ et al.,Antioxidative or prooxidative effect of 4-hydroxyquinoline derivatives on free-radical-initiated hemolysis of erythrocytes is due to its distributive status.,Biochim. Biophys. Acta,2002,11985893
Augusto LA et al.,Structural basis for interactions between lung surfactant protein C and bacterial lipopolysaccharide.,J. Biol. Chem.,2002,11980896
Wanten GJ et al.,Saturated triglycerides and fatty acids activate neutrophils depending on carbon chain-length.,Eur. J. Clin. Invest.,2002,11952815
Eckhardt ER et al.,Dietary sphingomyelin suppresses intestinal cholesterol absorption by decreasing thermodynamic activity of cholesterol monomers.,Gastroenterology,2002,11910347
Pedersen TB et al.,A calorimetric study of phosphocholine membranes mixed with desmopressin and its diacylated prodrug derivative (DPP).,Int J Pharm,2002,11897424
Zhang J and Unwin PR,Proton diffusion at phospholipid assemblies.,J. Am. Chem. Soc.,2002,11878995
Balasubramanian SV et al.,"Propofol, a general anesthetic, promotes the formation of fluid phase domains in model membranes.",Chem. Phys. Lipids,2002,11841824
Kaushal S et al.,Role of phospholipid transfer protein in rabbit lung development.,Cell. Mol. Life Sci.,2001,11814059
Paananen R et al.,Eustachian tube surfactant is different from alveolar surfactant: determination of phospholipid composition of porcine eustachian tube lavage fluid.,J. Lipid Res.,2002,11792728
Nikolelis DP and Petropoulou SS,Investigation of interactions of a resorcin[4]arene receptor with bilayer lipid membranes (BLMs) for the electrochemical biosensing of mixtures of dopamine and ephedrine.,Biochim. Biophys. Acta,2002,11779572
Komatsu H et al.,Effects of the acyl chain composition of phosphatidylcholines on the stability of freeze-dried small liposomes in the presence of maltose.,Chem. Phys. Lipids,2001,11687225
LÃÂ¸kling KE et al.,pH-sensitive paramagnetic liposomes as MRI contrast agents: in vitro feasibility studies.,Magn Reson Imaging,2001,11672632
Piknova B et al.,Discrepancy between phase behavior of lung surfactant phospholipids and the classical model of surfactant function.,Biophys. J.,2001,11566788
Gao N et al.,Effects of phospholipid surfactant on apoptosis induction by respirable quartz and kaolin in NR8383 rat pulmonary macrophages.,Toxicol. Appl. Pharmacol.,2001,11559020
Moschetta A et al.,Cholesterol crystallization in model biles: effects of bile salt and phospholipid species composition.,J. Lipid Res.,2001,11483629
Carmenate T et al.,Recombinant Opc protein from Neisseria meningitidis reconstituted into liposomes elicits opsonic antibodies following immunization.,Biotechnol. Appl. Biochem.,2001,11483156
Singh M et al.,Stealth monensin immunoliposomes as potentiator of immunotoxins in vitro.,Eur J Pharm Biopharm,2001,11438419
LagÃÂ¼e P et al.,Lipid-mediated interactions between intrinsic membrane proteins: dependence on protein size and lipid composition.,Biophys. J.,2001,11423413
Postle AD et al.,A comparison of the molecular species compositions of mammalian lung surfactant phospholipids.,"Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2001,11369534
Eliaz RE and Szoka FC,Liposome-encapsulated doxorubicin targeted to CD44: a strategy to kill CD44-overexpressing tumor cells.,Cancer Res.,2001,11289136
Banerjee R and Bellare J,Effect of calcium on the surface properties of phospholipid monolayers with respect to surfactant formulations in respiratory distress syndrome.,Biomed Mater Eng,2001,11281578
Kisel MA et al.,Liposomes with phosphatidylethanol as a carrier for oral delivery of insulin: studies in the rat.,Int J Pharm,2001,11274812
Banerjee R and Bellare JR,"Comparison of in vitro surface properties of clove oil-phospholipid suspensions with those of ALEC, Exosurf and Survanta.",Pulm Pharmacol Ther,2001,11273788
Tenchov B et al.,New ordered metastable phases between the gel and subgel phases in hydrated phospholipids.,Biophys. J.,2001,11259300
Darwis Y and Kellaway IW,Nebulisation of rehydrated freeze-dried beclomethasone dipropionate liposomes.,Int J Pharm,2001,11250097
Banerjee R and Bellare JR,Scoring of surface parameters of physiological relevance to surfactant therapy in respiratory distress syndrome.,J. Appl. Physiol.,2001,11247946
Montesano G et al.,Lipid membrane expansion and micelle formation by polymer-grafted lipids: scaling with polymer length studied by spin-label electron spin resonance.,Biophys. J.,2001,11222298
Chiu SW et al.,Combined Monte Carlo and molecular dynamics simulation of hydrated lipid-cholesterol lipid bilayers at low cholesterol concentration.,Biophys. J.,2001,11222276
Feng L et al.,Full-contact domain labeling: identification of a novel phosphoinositide binding site on gelsolin that requires the complete protein.,Biochemistry,2001,11170411
Herscovitz H et al.,The N-terminal 17% of apoB binds tightly and irreversibly to emulsions modeling nascent very low density lipoproteins.,J. Lipid Res.,2001,11160365
Viard M et al.,Origin of laurdan sensitivity to the vesicle-to-micelle transition of phospholipid-octylglucoside system: a time-resolved fluorescence study.,Biophys. J.,2001,11159407
Zhang QQ et al.,Dipalmitoylphosphatidic acid inhibits tumor growth in triple-negative breast cancer.,Int. J. Biol. Sci.,2017,28529455
Badami JV et al.,"Integration of surface-active, periodically sequenced peptides into lipid-based microbubbles.",Langmuir,2014,24987931
Khvedelidze M et al.,Structure of drug delivery DPPA and DPPC liposomes with ligands and their permeability through cells.,J Liposome Res,2015,24766638
Nsimba Zakanda F et al.,Penetration behaviour of alkylbetainate chlorides into lipid monolayers.,Colloids Surf B Biointerfaces,2011,21524891
Raja NS et al.,Interaction of chromium(III) complexes with model lipid bilayers: implications on cellular uptake.,Biochim. Biophys. Acta,2011,20920464
Tomoyasu Y et al.,Liposome-encapsulated midazolam for oral administration.,J Liposome Res,2011,20684674
Khiati S et al.,Anionic nucleotide--lipids for in vitro DNA transfection.,Bioconjug. Chem.,2009,19711898
Varas M et al.,Surface behavior and peptide-lipid interactions of the cyclic neuropeptide melanin concentrating hormone.,J Phys Chem B,2008,18503269
Wagner K and Brezesinski G,Phospholipase D activity is regulated by product segregation and the structure formation of phosphatidic acid within model membranes.,Biophys. J.,2007,17557794
Babalola JO et al.,Development of an assay for the intermembrane transfer of cholesterol by Niemann-Pick C2 protein.,Biol. Chem.,2007,17552909
Lee YL et al.,Adsorption behavior of glucose oxidase on a dipalmitoylphosphatic acid monolayer and the characteristics of the mixed monolayer at air/liquid interfaces.,Langmuir,2007,17279693
Zein S et al.,Quantum chemical study of three polymorphs of the mononuclear spin-transition complex [Fe(DPPA)(NCS)2].,J Phys Chem A,2005,16834255
de Matos Alves Pinto L et al.,"Hydroxyzine, promethazine and thioridazine interaction with phospholipid monomolecular layers at the air-water interface.",Biophys. Chem.,2006,16233945
Liu X et al.,Electron transfer reactivity and the catalytic activity of horseradish peroxidase incorporated in dipalmitoylphosphatidic acid films.,Bioelectrochemistry,2006,15994131
Santos HA et al.,Interfacial interaction between dextran sulfate and lipid monolayers: an electrochemical study.,Langmuir,2005,15924478
Tzeng YL et al.,Translocation and surface expression of lipidated serogroup B capsular Polysaccharide in Neisseria meningitidis.,Infect. Immun.,2005,15731047
Gambinossi F et al.,Effect of the phospholipid head group in antibiotic-phospholipid association at water-air interface.,Biophys. Chem.,2004,15223148
Estrela-Lopis I et al.,Miscibility of DPPC and DPPA in monolayers at the air/water interface.,Chem. Phys. Lipids,2004,15210366
Mecheri B et al.,Langmuir-Blodgett films incorporating redox mediators for molecular recognition of NADH.,Bioelectrochemistry,2004,15110241
Kondo M et al.,Anti-neovascular therapy by liposomal drug targeted to membrane type-1 matrix metalloproteinase.,Int. J. Cancer,2004,14639619
Asai T et al.,Anti-neovascular therapy by liposomal DPP-CNDAC targeted to angiogenic vessels.,FEBS Lett.,2002,12044891
BÃÂ¤umler H et al.,Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates.,J Microencapsul,2000 Sep-Oct,11038123
Pemberton JE and Chamberlain JR,Raman spectroscopy of model membrane monolayers of dipalmitoylphosphatidic acid at the air-water interface using surface enhancement from buoyant thin silver films.,Biopolymers,2000,10766961
Mattjus P et al.,Charged membrane surfaces impede the protein-mediated transfer of glycosphingolipids between phospholipid bilayers.,Biochemistry,2000,10653652
Liu C et al.,Interaction between terminal complement proteins C5b-7 and anionic phospholipids.,Blood,1999,10090939
Heywang C et al.,Orientation of anthracyclines in lipid monolayers and planar asymmetrical bilayers: a surface-enhanced resonance Raman scattering study.,Biophys. J.,1998,9788932
Tadolini B et al.,Effects of taurine and hypotaurine on lipid peroxidation.,Biochem. Biophys. Res. Commun.,1995,7654243
Lu B et al.,Staphylococcal protein A containing phospholipid monolayers on aqueous and solid surfaces.,Biochem. Biophys. Res. Commun.,1994,8024567
Wood CA et al.,The effect of phosphatidic acid on the proliferation of Swiss 3T3 cells.,Biochem. Soc. Trans.,1993,8131947
SzÃÂ¶gyi M and CserhÃÂ¡ti T,Interaction of monoamine oxidase inhibitory drugs with some phospholipids.,J Pharm Biomed Anal,1993,8399530
Borchardt K et al.,The ability of cationic amphiphilic compounds to depress the transition temperature of dipalmitoylphosphatidic acid liposomes depends on the spatial arrangement of the lipophilic moiety.,Biochem. Pharmacol.,1991,1768287
Takahashi H et al.,Electrostatic interaction of poly(L-lysine) with dipalmitoylphosphatidic acid studied by X-ray diffraction.,Biochim. Biophys. Acta,1991,1932062
Ahmad TY et al.,Cyclopentanoid analogs of dipalmitoyl phosphatidic acid: effect of backbone geometry on thermotropic properties.,Chem. Phys. Lipids,1990,1963115
McGhee JG and Shoback DM,"Effects of phosphatidic acid on parathyroid hormone release, intracellular free Ca2+, and inositol phosphates in dispersed bovine parathyroid cells.",Endocrinology,1990,2153532
Lin YP and Carman GM,Kinetic analysis of yeast phosphatidate phosphatase toward Triton X-100/phosphatidate mixed micelles.,J. Biol. Chem.,1990,2152917
Wang HY et al.,Use of spin labels to determine the percentage of interdigitated lipid in complexes with polymyxin B and polymyxin B nonapeptide.,Biochim. Biophys. Acta,1989,2553117
Nishiya T et al.,Circular dichroism study of membrane dynamics focused on effect of monosialogangliosides.,J. Biochem.,1988,3220832
Ohki K,"Ca2+-induced lateral phase separation in ternary mixtures of phosphatidic acid, phosphatidylcholine, and phosphatidylethanolamine inferred by calorimetry.",J. Biochem.,1988,3220824
Boughriet A et al.,"Calcium-induced condensation-reorganization phenomena in multilamellar vesicles of phosphatidic acid. pH potentiometric and 31P-NMR, Raman and ESR spectroscopic studies.",Biochim. Biophys. Acta,1988,2833311
Bicknell-Brown E et al.,Atomic and Raman spectroscopy of the dipalmitoylphosphatidic acid-calcium complex and phase transitions.,Biochim. Biophys. Acta,1986,3768360
Smirnova EYu ET et al.,Permeability of bilayer lipid membranes in phase transition. The significance of intermolecular phosphate-phosphate hydrogen bonding.,Chem. Phys. Lipids,1986,3779888
Keller RK et al.,A procedure for the preparation of [32P]phosphatidic acid.,Anal. Biochem.,1986,3717548
Wang SM et al.,[Effects of henbane drugs on the thermotropic transition behavior of phospholipid membranes].,Zhongguo Yao Li Xue Bao,1986,2946144
Boggs JM et al.,Interaction of myelin basic protein with different ionization states of phosphatidic acid and phosphatidylserine.,Chem. Phys. Lipids,1986,2418997
Antonov VF et al.,Capacitive and ionic currents in BLM from phosphatidic acid in Ca2+-induced phase transition.,Biochem. Biophys. Res. Commun.,1985,4084304
Yoshimura T and Aki K,Sodium-induced aggregation of phosphatidic acid and mixed phospholipid vesicles.,Biochim. Biophys. Acta,1985,3970921
Jain MK et al.,Lateral interaction of cholesterol in diacylphosphatidylcholesterol bilayers.,Biochim. Biophys. Acta,1984,6466683
Roux M et al.,"Simple preparation of 1,2-dipalmitoyl-sn-glycero-3-phosphoric acid and deuterated choline derivatives.",Chem. Phys. Lipids,1983,6688761
Galla HJ and Trudell JR,Perturbations of peptide-induced lateral phase separations in phosphatidic acid bilayers by the inhalation anesthetic methoxyflurane.,Mol. Pharmacol.,1981,7266466
"","","","",
Javadi M et al.,Encapsulating nanoemulsions inside eLiposomes for ultrasonic drug delivery.,Langmuir,2012,22989347
Bhattacharyya T et al.,Molecular discriminators using single wall carbon nanotubes.,Nanotechnology,2012,22948310
Chen J et al.,Improved pharmacokinetics and reduced toxicity of brucine after encapsulation into stealth liposomes: role of phosphatidylcholine.,Int J Nanomedicine,2012,22904620
Oldham ED et al.,Disruption of phosphatidylcholine monolayers and bilayers by perfluorobutane sulfonate.,J Phys Chem B,2012,22834732
Salay LC et al.,Headgroup specificity for the interaction of the antimicrobial peptide tritrpticin with phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2012,22772075
Aguilar LF et al.,Differential dynamic and structural behavior of lipid-cholesterol domains in model membranes.,PLoS ONE,2012,22768264
Kamal MA and Raghunathan VA,Modulated phases of phospholipid bilayers induced by tocopherols.,Biochim. Biophys. Acta,2012,22750222
Roggers RA et al.,Chemically reducible lipid bilayer coated mesoporous silica nanoparticles demonstrating controlled release and HeLa and normal mouse liver cell biocompatibility and cellular internalization.,Mol. Pharm.,2012,22738645
Ariki S et al.,Diverse functions of pulmonary collectins in host defense of the lung.,J. Biomed. Biotechnol.,2012,22675254
Michanek A et al.,RNA and DNA association to zwitterionic and charged monolayers at the air-liquid interface.,Langmuir,2012,22624628
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Stock RP et al.,Sphingomyelinase D activity in model membranes: structural effects of in situ generation of ceramide-1-phosphate.,PLoS ONE,2012,22558302
Zhao J et al.,Pulmonary surfactant suppressed phenanthrene adsorption on carbon nanotubes through solubilization and competition as examined by passive dosing technique.,Environ. Sci. Technol.,2012,22519404
Shenoy S et al.,Membrane association of the PTEN tumor suppressor: molecular details of the protein-membrane complex from SPR binding studies and neutron reflection.,PLoS ONE,2012,22505997
Schimanski CC et al.,"LICC: L-BLP25 in patients with colorectal carcinoma after curative resection of hepatic metastases: a randomized, placebo-controlled, multicenter, multinational, double-blinded phase II trial.",BMC Cancer,2012,22494623
Willems CH et al.,Poractant alfa (CurosurfÃÂ®) increases phagocytosis of apoptotic neutrophils by alveolar macrophages in vivo.,Respir. Res.,2012,22405518
Yin T et al.,Nanobubbles for enhanced ultrasound imaging of tumors.,Int J Nanomedicine,2012,22393289
Richard BM et al.,The Safety of EXPAREL ÃÂ® (Bupivacaine Liposome Injectable Suspension) Administered by Peripheral Nerve Block in Rabbits and Dogs.,J Drug Deliv,2012,22363842
SzczeÃâº A et al.,Stability of binary model membranes--prediction of the liposome stability by the Langmuir monolayer study.,J Colloid Interface Sci,2012,22326232
Zisman N et al.,Optimizing Liposomal Cisplatin Efficacy through Membrane Composition Manipulations.,Chemother Res Pract,2011,22312548
Siddiqui S et al.,Site of allergic airway narrowing and the influence of exogenous surfactant in the Brown Norway rat.,PLoS ONE,2012,22276110
Wichit A et al.,Polymeric micelles of PEG-PE as carriers of all-trans retinoic acid for stability improvement.,AAPS PharmSciTech,2012,22274760
Haniu H et al.,Effect of dispersants of multi-walled carbon nanotubes on cellular uptake and biological responses.,Int J Nanomedicine,2011,22228997
Orsi M and Essex JW,The ELBA force field for coarse-grain modeling of lipid membranes.,PLoS ONE,2011,22194874
Almeida JA et al.,Dicationic alkylammonium bromide gemini surfactants. Membrane perturbation and skin irritation.,PLoS ONE,2011,22102870
He Y et al.,Ultrasound microbubble-mediated delivery of the siRNAs targeting MDR1 reduces drug resistance of yolk sac carcinoma L2 cells.,J. Exp. Clin. Cancer Res.,2011,22035293
Reyes LF et al.,The role of the C-terminal region of pulchellin A-chain in the interaction with membrane model systems.,Biochim. Biophys. Acta,2012,22015581
Wu YL et al.,INSPIRE: A phase III study of the BLP25 liposome vaccine (L-BLP25) in Asian patients with unresectable stage III non-small cell lung cancer.,BMC Cancer,2011,21982342
Lattin JR et al.,Formation of eLiposomes as a drug delivery vehicle.,Colloids Surf B Biointerfaces,2012,21962853
Stathopoulos GP and Boulikas T,Lipoplatin formulation review article.,J Drug Deliv,2012,21904682
Kaviratna AS and Banerjee R,Nanovesicle aerosols as surfactant therapy in lung injury.,Nanomedicine,2012,21889480
Schubert T et al.,First order melting transitions of highly ordered dipalmitoyl phosphatidylcholine gel phase membranes in molecular dynamics simulations with atomistic detail.,J Chem Phys,2011,21823736
Abreu AS et al.,Nanoliposomes for encapsulation and delivery of the potential antitumoral methyl 6-methoxy-3-(4-methoxyphenyl)-1H-indole-2-carboxylate.,Nanoscale Res Lett,2011,21812989
Ronzani C et al.,Lung deposition and toxicological responses evoked by multi-walled carbon nanotubes dispersed in a synthetic lung surfactant in the mouse.,Arch. Toxicol.,2012,21805258
Yang XB et al.,Optimization and characterization of dry powder of fanhuncaoin for inhalation based on selection of excipients.,Chem. Pharm. Bull.,2011,21804235
Guha M and Gursky O,Human Plasma Very Low-Density Lipoproteins Are Stabilized by Electrostatic Interactions and Destabilized by Acidic pH.,J Lipids,2011,21773050
Yacoub TJ et al.,Structural effects and translocation of doxorubicin in a DPPC/Chol bilayer: the role of cholesterol.,Biophys. J.,2011,21767490
VÃÂ©gh AG et al.,Effect of antimicrobial peptide-amide: indolicidin on biological membranes.,J. Biomed. Biotechnol.,2011,21765635
Castanheira EM et al.,"New potential antitumoral fluorescent tetracyclic thieno[3,2-b]pyridine derivatives: interaction with DNA and nanosized liposomes.",Nanoscale Res Lett,2011,21711906
Murakami M et al.,Integrated lipidomics in the secreted phospholipase A(2) biology.,Int J Mol Sci,2011,21673902
Parmentier J et al.,Oral peptide delivery by tetraether lipid liposomes.,Int J Pharm,2011,21664955
Monteiro JP et al.,Nimesulide interaction with membrane model systems: are membrane physical effects involved in nimesulide mitochondrial toxicity?,Toxicol In Vitro,2011,21645611
Barbeau J et al.,Preparation and Characterization of Stealth Archaeosomes Based on a Synthetic PEGylated Archaeal Tetraether Lipid.,J Drug Deliv,2011,21603209
Ou-Yang W et al.,Study of relaxation process of dipalmitoyl phosphatidylcholine monolayers at air-water interface: effect of electrostatic energy.,J Chem Phys,2011,21513410
Fukuda S et al.,"Phosphatidylarsenocholine, one of the major arsenolipids in marine organisms: synthesis and metabolism in mice.",Food Chem. Toxicol.,2011,21510998
