ï»¿Author,Title,Journal,Published_year,PMID
Luo L et al.,Evaluation of serum bile acid profiles as biomarkers of liver injury in rodents.,Toxicol. Sci.,2014,24085190
Pedersen JM et al.,Early identification of clinically relevant drug interactions with the human bile salt export pump (BSEP/ABCB11).,Toxicol. Sci.,2013,24014644
Bhushan B et al.,Role of bile acids in liver injury and regeneration following acetaminophen overdose.,Am. J. Pathol.,2013,24007882
Nakagawa-Toyama Y et al.,Dietary manipulation and social isolation alter disease progression in a murine model of coronary heart disease.,PLoS ONE,2012,23112879
,,,,23095367
Kim SH et al.,Two new cholic acid derivatives from the marine ascidian-associated bacterium Hasllibacter halocynthiae.,Molecules,2012,23090017
Kato Y et al.,Thermodynamics on soluble carbon nanotubes: how do DNA molecules replace surfactants on carbon nanotubes?,Sci Rep,2012,23066502
Thakur R et al.,Photophysical and photodynamical study of ellipticine: an anticancer drug molecule in bile salt modulated in vitro created liposome.,Phys Chem Chem Phys,2012,23059904
Bittencourt C et al.,X-ray absorption spectroscopy by full-field X-ray microscopy of a thin graphite flake: Imaging and electronic structure via the carbon K-edge.,Beilstein J Nanotechnol,2012,23016137
,,,,22965529
Abu-Hayyeh S et al.,Intrahepatic cholestasis of pregnancy levels of sulfated progesterone metabolites inhibit farnesoid X receptor resulting in a cholestatic phenotype.,Hepatology,2013,22961653
,,,,22939256
,,,,22925028
Su M et al.,Preparation and activity analysis of recombinant human high-density lipoprotein.,Assay Drug Dev Technol,2012,22897450
Prakash P et al.,"Aggregation behavior of ibuprofen, cholic acid and dodecylphosphocholine micelles.",Biochim. Biophys. Acta,2012,22885171
Gabbi C et al.,Effects of bile duct ligation and cholic acid treatment on fatty liver in two rat models of non-alcoholic fatty liver disease.,Dig Liver Dis,2012,22883218
Owczarek J et al.,Concomitant administration of simvastatin with ivabradine in contrast to metoprolol intensifies slowing of heart rate in normo- and hypercholesterolemic rats.,Arch Med Sci,2012,22852014
Zhu L et al.,pH-sensitive polymeric vesicles from coassembly of amphiphilic cholate grafted poly(L-lysine) and acid-cleavable polymer-drug conjugate.,Langmuir,2012,22845809
,,,,22825495
Soto VH et al.,Ice-like encapsulated water by two cholic acid moieties.,Steroids,2012,22824290
,,,,22813632
,,,,22750480
Lin TY et al.,Multifunctional targeting micelle nanocarriers with both imaging and therapeutic potential for bladder cancer.,Int J Nanomedicine,2012,22745542
Nsor-Atindana J et al.,In vitro hypoglycemic and cholesterol lowering effects of dietary fiber prepared from cocoa (Theobroma cacao L.) shells.,Food Funct,2012,22735710
Mulvihill EE and Huff MW,"Protection from Metabolic Dysregulation, Obesity, and Atherosclerosis by Citrus Flavonoids: Activation of Hepatic PGC1ÃÂ±-Mediated Fatty Acid Oxidation.",PPAR Res,2012,22701469
,,,,22698941
Llovera L et al.,Cell number and transfection volume dependent peptide nucleic acid antisense activity by cationic delivery methods.,Artif DNA PNA XNA,2012 Jan-Mar,22679530
Cheng F et al.,Chinese medicine injection qingkailing for treatment of acute ischemia stroke: a systematic review of randomized controlled trials.,Evid Based Complement Alternat Med,2012,22675376
LaCourse EJ et al.,The Sigma class glutathione transferase from the liver fluke Fasciola hepatica.,PLoS Negl Trop Dis,2012,22666515
Taylor DL et al.,Vibrio cholerae VexH encodes a multiple drug efflux pump that contributes to the production of cholera toxin and the toxin co-regulated pilus.,PLoS ONE,2012,22666485
Santana-FarrÃÂ© R et al.,Influence of neonatal hypothyroidism on hepatic gene expression and lipid metabolism in adulthood.,PLoS ONE,2012,22666351
Liao J et al.,Transfer of bone-marrow-derived mesenchymal stem cells influences vascular remodeling and calcification after balloon injury in hyperlipidemic rats.,J. Biomed. Biotechnol.,2012,22665980
Li F et al.,Metabolomics reveals an essential role for peroxisome proliferator-activated receptor ÃÂ± in bile acid homeostasis.,J. Lipid Res.,2012,22665165
Uebi T et al.,Involvement of SIK3 in glucose and lipid homeostasis in mice.,PLoS ONE,2012,22662228
Kim SJ et al.,The Protective Effect of Apamin on LPS/Fat-Induced Atherosclerotic Mice.,Evid Based Complement Alternat Med,2012,22645626
Hinow P et al.,Kinetics of bile salt binding to liposomes revealed by carboxyfluorescein release and mathematical modeling.,J Liposome Res,2012,22632154
Jones RD et al.,"Delineation of biochemical, molecular, and physiological changes accompanying bile acid pool size restoration in Cyp7a1(-/-) mice fed low levels of cholic acid.",Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22628034
Chen Y et al.,Variations in target gene expression and pathway profiles in the mouse hippocampus following treatment with different effective compounds for ischemia-reperfusion injury.,Naunyn Schmiedebergs Arch. Pharmacol.,2012,22622953
Bei WJ et al.,Lipid-regulating effect of traditional chinese medicine: mechanisms of actions.,Evid Based Complement Alternat Med,2012,22611438
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Jankowska I and Socha P,Progressive familial intrahepatic cholestasis and inborn errors of bile acid synthesis.,Clin Res Hepatol Gastroenterol,2012,22609295
Cahill PA and Redmond EM,Alcohol and cardiovascular disease--modulation of vascular cell function.,Nutrients,2012,22606372
Gaudreault N et al.,Macrophage-specific apoE gene repair reduces diet-induced hyperlipidemia and atherosclerosis in hypomorphic Apoe mice.,PLoS ONE,2012,22606237
Xiao W et al.,Biodistribution and pharmacokinetics of a telodendrimer micellar paclitaxel nanoformulation in a mouse xenograft model of ovarian cancer.,Int J Nanomedicine,2012,22605931
Ormerod KG et al.,Cholesterol-independent effects of methyl-ÃÂ²-cyclodextrin on chemical synapses.,PLoS ONE,2012,22590538
Braun M et al.,Novel whole-cell biocatalysts with recombinant hydroxysteroid dehydrogenases for the asymmetric reduction of dehydrocholic acid.,Appl. Microbiol. Biotechnol.,2012,22581067
Garruti G et al.,A pleiotropic role for the orphan nuclear receptor small heterodimer partner in lipid homeostasis and metabolic pathways.,J Lipids,2012,22577560
,,,,22575673
Farrell GC et al.,"NASH is an Inflammatory Disorder: Pathogenic, Prognostic and Therapeutic Implications.",Gut Liver,2012,22570745
Ibrahim-Ouali M et al.,Stereoselective synthesis of pentacyclic steroids functionalized at C-11.,Steroids,2012,22564661
Chen HL et al.,Hepatocyte transplantation in bile salt export pump-deficient mice: selective growth advantage of donor hepatocytes under bile acid stress.,J. Cell. Mol. Med.,2012,22564513
,,,,22563986
Nicklasson M et al.,Expression of colonization factor CS5 of enterotoxigenic Escherichia coli (ETEC) is enhanced in vivo and by the bile component Na glycocholate hydrate.,PLoS ONE,2012,22563407
Deegan PB and Cox TM,Imiglucerase in the treatment of Gaucher disease: a history and perspective.,Drug Des Devel Ther,2012,22563238
Miyata M et al.,Involvement of multiple elements in FXR-mediated transcriptional activation of FGF19.,J. Steroid Biochem. Mol. Biol.,2012,22561792
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Chhatwal P et al.,Bile acids specifically increase hepatitis C virus RNA-replication.,PLoS ONE,2012,22558311
Donners MM et al.,Hematopoietic miR155 deficiency enhances atherosclerosis and decreases plaque stability in hyperlipidemic mice.,PLoS ONE,2012,22558252
Ma Y et al.,Hyperlipidemia and atherosclerotic lesion development in Ldlr-deficient mice on a long-term high-fat diet.,PLoS ONE,2012,22558236
Velayutham R et al.,Protective effect of tannins from Ficus racemosa in hypercholesterolemia and diabetes induced vascular tissue damage in rats.,Asian Pac J Trop Med,2012,22546653
Li G et al.,Farnesoid X receptor induces murine scavenger receptor Class B type I via intron binding.,PLoS ONE,2012,22540009
Wang XH et al.,In vitro evaluation of polymeric micelles based on hydrophobically-modified sulfated chitosan as a carrier of doxorubicin.,J Mater Sci Mater Med,2012,22538726
,,,,22537720
Cheng F et al.,Refined Qingkailing Protects MCAO Mice from Endoplasmic Reticulum Stress-Induced Apoptosis with a Broad Time Window.,Evid Based Complement Alternat Med,2012,22536287
Franco M et al.,Application of CZE Method in Routine Analysis for Determination of B-Complex Vitamins in Pharmaceutical and Veterinary Preparations.,Int J Anal Chem,2012,22536244
Badran M et al.,"Influence of the flexible liposomes on the skin deposition of a hydrophilic model drug, carboxyfluorescein: dependency on their composition.",ScientificWorldJournal,2012,22536120
Sergi C et al.,Canine liver transplantation model and the intermediate filaments of the cytoskeleton of the hepatocytes.,J. Biomed. Biotechnol.,2012,22536013
Okoli AS et al.,Effects of human and porcine bile on the proteome of Helicobacter hepaticus.,Proteome Sci,2012,22533459
Nie B et al.,Specific bile acids inhibit hepatic fatty acid uptake in mice.,Hepatology,2012,22531947
,,,,22530647
,,,,22528267
Mizuochi T et al.,Characterization of urinary bile acids in a pediatric BRIC-1 patient: effect of rifampicin treatment.,Clin. Chim. Acta,2012,22525741
,,,,22524459
Thi TH et al.,Synthesis of cholic acid based calixpyrroles and porphyrins.,Steroids,2012,22522238
Zhang X et al.,Metabolite profiling of plasma and urine from rats with TNBS-induced acute colitis using UPLC-ESI-QTOF-MS-based metabonomics--a pilot study.,FEBS J.,2012,22520047
,,,,22512408
Wollam J et al.,A novel 3-hydroxysteroid dehydrogenase that regulates reproductive development and longevity.,PLoS Biol.,2012,22505847
,,,,22499863
,,,,22499164
Zhang Y et al.,Dysfunction of organic anion transporting polypeptide 1a1 alters intestinal bacteria and bile acid metabolism in mice.,PLoS ONE,2012,22496825
Malherbe CJ et al.,Development of on-line high performance liquid chromatography (HPLC)-biochemical detection methods as tools in the identification of bioactives.,Int J Mol Sci,2012,22489144
GÃÂ¼ltekin A et al.,Gold-silver-nanoclusters having cholic acid imprinted nanoshell.,Talanta,2012,22483924
Upadhyay AK et al.,Kinetics of inclusion body formation and its correlation with the characteristics of protein aggregates in Escherichia coli.,PLoS ONE,2012,22479486
Song C et al.,Antidiabetic Effect of an Active Components Group from Ilex kudingcha and Its Chemical Composition.,Evid Based Complement Alternat Med,2012,22474502
Qiao T et al.,Tiny cystine stones in the gallbladder of a patient with cholecystolithiasis complicating acute cholecystitis: a case report.,Eur. J. Med. Res.,2012,22472465
Cigliano A et al.,Fine structure of glycosaminoglycans from fresh and decellularized porcine cardiac valves and pericardium.,Biochem Res Int,2012,22461983
Frisch K et al.,"[N-methyl-11C]cholylsarcosine, a novel bile acid tracer for PET/CT of hepatic excretory function: radiosynthesis and proof-of-concept studies in pigs.",J. Nucl. Med.,2012,22454486
Tamagawa Y et al.,Notch signaling pathway and Cdx2 expression in the development of Barrett's esophagus.,Lab. Invest.,2012,22449796
Liu JL et al.,Mitochondrial oxidative stress alters a pathway in Caenorhabditis elegans strongly resembling that of bile acid biosynthesis and secretion in vertebrates.,PLoS Genet.,2012,22438816
Pichard V et al.,Priming of hepatocytes enhances in vivo liver transduction with lentiviral vectors in adult mice.,Hum Gene Ther Methods,2012,22428976
Raja B et al.,Veratric acid ameliorates hyperlipidemia and oxidative stress in Wistar rats fed an atherogenic diet.,Mol. Cell. Biochem.,2012,22426778
Hosomi R et al.,Fish protein decreases serum cholesterol in rats by inhibition of cholesterol and bile acid absorption.,J. Food Sci.,2011,22417359
Lee HK et al.,Bile Acid Inhibition of N-type Calcium Channel Currents from Sympathetic Ganglion Neurons.,Korean J. Physiol. Pharmacol.,2012,22416216
Bolivar JH et al.,Multiple binding sites for fatty acids on the potassium channel KcsA.,Biochemistry,2012,22409348
Fu ZD et al.,Gender-divergent profile of bile acid homeostasis during aging of mice.,PLoS ONE,2012,22403674
Meurs I et al.,Effects of deletion of macrophage ABCA7 on lipid metabolism and the development of atherosclerosis in the presence and absence of ABCA1.,PLoS ONE,2012,22403608
Rook M et al.,Fetal outcomes in pregnancies complicated by intrahepatic cholestasis of pregnancy in a Northern California cohort.,PLoS ONE,2012,22403605
Penn K and Jensen PR,Comparative genomics reveals evidence of marine adaptation in Salinispora species.,BMC Genomics,2012,22401625
Desmarchelier C et al.,C57Bl/6 N mice on a western diet display reduced intestinal and hepatic cholesterol levels despite a plasma hypercholesterolemia.,BMC Genomics,2012,22394543
Sabnis N et al.,Enhanced solubility and functionality of valrubicin (AD-32) against cancer cells upon encapsulation into biocompatible nanoparticles.,Int J Nanomedicine,2012,22393294
Heeg D et al.,Spores of Clostridium difficile clinical isolates display a diverse germination response to bile salts.,PLoS ONE,2012,22384234
Li S et al.,Intracellular alkalinization induces cytosolic Ca2+ increases by inhibiting sarco/endoplasmic reticulum Ca2+-ATPase (SERCA).,PLoS ONE,2012,22384096
Niu M et al.,"Hypoglycemic activity and oral bioavailability of insulin-loaded liposomes containing bile salts in rats: the effect of cholate type, particle size and administered dose.",Eur J Pharm Biopharm,2012,22369880
,,,,22366598
Khurana S et al.,"Effects of deoxycholylglycine, a conjugated secondary bile acid, on myogenic tone and agonist-induced contraction in rat resistance arteries.",PLoS ONE,2012,22359652
,,,,22356313
Sikarwar MS and Patil MB,Antihyperlipidemic activity of Salacia chinensis root extracts in triton-induced and atherogenic diet-induced hyperlipidemic rats.,Indian J Pharmacol,2012,22345877
Xie M et al.,"Augmented cholesterol absorption and sarcolemmal sterol enrichment slow small intestinal transit in mice, contributing to cholesterol cholelithogenesis.",J. Physiol. (Lond.),2012,22331417
Yang L et al.,"Rice protein improves adiposity, body weight and reduces lipids level in rats through modification of triglyceride metabolism.",Lipids Health Dis,2012,22330327
Samuelsson B,Role of basic science in the development of new medicines: examples from the eicosanoid field.,J. Biol. Chem.,2012,22318727
Bodewes FA et al.,Ursodeoxycholate modulates bile flow and bile salt pool independently from the cystic fibrosis transmembrane regulator (Cftr) in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22301109
Ruiz L et al.,A bile-inducible membrane protein mediates bifidobacterial bile resistance.,Microb Biotechnol,2012,22296641
Bieghs V et al.,LDL receptor knock-out mice are a physiological model particularly vulnerable to study the onset of inflammation in non-alcoholic fatty liver disease.,PLoS ONE,2012,22295101
Watanabe S and Tsuneyama K,Cattle bile but not bear bile or pig bile induces lipid profile changes and fatty liver injury in mice: mediation by cholic acid.,J Toxicol Sci,2012,22293415
Wills J et al.,"Paraquat, but not maneb, induces synucleinopathy and tauopathy in striata of mice through inhibition of proteasomal and autophagic pathways.",PLoS ONE,2012,22292029
Wouthuyzen-Bakker M et al.,Effect of antibiotic treatment on fat absorption in mice with cystic fibrosis.,Pediatr. Res.,2012,22289844
Qi HP et al.,Ursodeoxycholic acid prevents selenite-induced oxidative stress and alleviates cataract formation: In vitro and in vivo studies.,Mol. Vis.,2012,22275806
Aquino-Jarquin G and Toscano-Garibay JD,RNA aptamer evolution: two decades of SELEction.,Int J Mol Sci,2011,22272125
Li JY et al.,"Effect of tween series on growth and Cis-9, trans-11 conjugated linoleic acid production of Lactobacillus acidophilus F0221 in the presence of bile salts.",Int J Mol Sci,2011,22272124
Tago Y et al.,Evaluation of the Subchronic Toxicity of Dietary Administered Equisetum arvense in F344 Rats.,J Toxicol Pathol,2010,22272034
Pai R et al.,Antibody-mediated inhibition of fibroblast growth factor 19 results in increased bile acids synthesis and ileal malabsorption of bile acids in cynomolgus monkeys.,Toxicol. Sci.,2012,22268002
,,,,22264088
Sakuma C et al.,Critical roles of the WASP N-terminal domain and Btk in LPS-induced inflammatory response in macrophages.,PLoS ONE,2012,22253930
Takekawa K and Matsumoto K,Water-insoluble condensed tannins content of young persimmon fruits-derived crude fibre relates to its bile acid-binding ability.,Nat. Prod. Res.,2012,22250751
Liu H et al.,A convenient method for simultaneous quantification of multiple phytohormones and metabolites: application in study of rice-bacterium interaction.,Plant Methods,2012,22243810
Ferreira ES et al.,ÃÂ²-conglycinin combined with fenofibrate or rosuvastatin have exerted distinct hypocholesterolemic effects in rats.,Lipids Health Dis,2012,22243700
Shiraishi T and Nielsen PE,"Nanomolar cellular antisense activity of peptide nucleic acid (PNA) cholic acid (""umbrella"") and cholesterol conjugates delivered by cationic lipids.",Bioconjug. Chem.,2012,22243634
Siddiqi HS et al.,Studies on the antihypertensive and antidyslipidemic activities of Viola odorata leaves extract.,Lipids Health Dis,2012,22233644
Tripisciano C et al.,Effect of anticoagulation with citrate versus heparin on the adsorption of coagulation factors to blood purification resins with different charge.,Biomacromolecules,2012,22229537
Ibrahim HA et al.,Selenium-enriched probiotics improves murine male fertility compromised by high fat diet.,Biol Trace Elem Res,2012,22207218
Cirin DM et al.,Interactions between selected bile salts and Triton X-100 or sodium lauryl ether sulfate.,Chem Cent J,2011,22206681
Li J et al.,Hyperglycemia in apolipoprotein E-deficient mouse strains with different atherosclerosis susceptibility.,Cardiovasc Diabetol,2011,22204493
GarcÃÂ­a MD et al.,"Hypocholesterolemic and hepatoprotective effects of ""triguero"" asparagus from andalusia in rats fed a high cholesterol diet.",Evid Based Complement Alternat Med,2012,22203881
Zhang K et al.,Tumor-targeted drug carriers and their enhanced intracellular delivery by pH-sensitivity.,J Control Release,2011,22195954
Otis JP et al.,Cholesterol and lipoprotein dynamics in a hibernating mammal.,PLoS ONE,2011,22195001
LÃÂ³pez-VelÃÂ¡zquez JA et al.,Nuclear receptors in nonalcoholic Fatty liver disease.,J Lipids,2012,22187655
,,,,22181072
Marchesini MI et al.,Brucella abortus choloylglycine hydrolase affects cell envelope composition and host cell internalization.,PLoS ONE,2011,22174816
Crespo-Ortiz MP and Wei MQ,Antitumor activity of artemisinin and its derivatives: from a well-known antimalarial agent to a potential anticancer drug.,J. Biomed. Biotechnol.,2012,22174561
,,,,22167649
Karavelidis V et al.,Evaluating the effects of crystallinity in new biocompatible polyester nanocarriers on drug release behavior.,Int J Nanomedicine,2011,22162659
Nanaki SG et al.,Synthesis of biocompatible poly(Ãâº-caprolactone)- block-poly(propylene adipate) copolymers appropriate for drug nanoencapsulation in the form of core-shell nanoparticles.,Int J Nanomedicine,2011,22162656
Omura T,Recollection of the early years of the research on cytochrome P450.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2011,22156409
Schubring SR et al.,The bile steroid chenodeoxycholate is a potent antagonist at NMDA and GABA(A) receptors.,Neurosci. Lett.,2012,22155097
Berenjeno IM et al.,Both p110ÃÂ± and p110ÃÂ² isoforms of PI3K can modulate the impact of loss-of-function of the PTEN tumour suppressor.,Biochem. J.,2012,22150431
,,,,22148435
,,,,22138382
Ou J et al.,Association between low colonic short-chain fatty acids and high bile acids in high colon cancer risk populations.,Nutr Cancer,2012,22136517
,,,,22136192
Noponen V et al.,"Bile acid-cysteamine conjugates: structural properties, gelation, and toxicity evaluation.",Steroids,2012,22133545
,,,,22133474
de Bari O et al.,Ezetimibe: its novel effects on the prevention and the treatment of cholesterol gallstones and nonalcoholic Fatty liver disease.,J Lipids,2012,22132342
Gao C et al.,Protoplast transformation of recalcitrant alkaliphilic Bacillus sp. with methylated plasmid DNA and a developed hard agar regeneration medium.,PLoS ONE,2011,22132233
,,,,22131085
Di Bartolo BA et al.,"The apolipoprotein A-I mimetic peptide, ETC-642, reduces chronic vascular inflammation in the rabbit.",Lipids Health Dis,2011,22128776
Kook PH et al.,Effect of twice-daily oral administration of hydrocortisone on the bile acids composition of gallbladder bile in dogs.,Am. J. Vet. Res.,2011,22126688
Kim MJ et al.,Effects of freeze-dried cranberry powder on serum lipids and inflammatory markers in lipopolysaccharide treated rats fed an atherogenic diet.,Nutr Res Pract,2011,22125677
,,,,22124805
,,,,22123228
Lorbek G et al.,Cytochrome P450s in the synthesis of cholesterol and bile acids--from mouse models to human diseases.,FEBS J.,2012,22111624
Steiner C et al.,"Bile acid metabolites in serum: intraindividual variation and associations with coronary heart disease, metabolic syndrome and diabetes mellitus.",PLoS ONE,2011,22110577
Blazquez AG et al.,Characterization of the role of ABCG2 as a bile acid transporter in liver and placenta.,Mol. Pharmacol.,2012,22096226
Yueli L et al.,Comparison of anti-atherosclerotic effects of two different extracts from leaves of Mallotus furetianus.,Asian Pac J Trop Med,2011,22078950
Zhong JK et al.,Probucol alleviates atherosclerosis and improves high density lipoprotein function.,Lipids Health Dis,2011,22078494
Anand P et al.,Structural annotation of Mycobacterium tuberculosis proteome.,PLoS ONE,2011,22073123
Fang R et al.,"Identification of occupational cancer risks in British Columbia, Canada: a population-based case-control study of 1,155 cases of colon cancer.",Int J Environ Res Public Health,2011,22073015
,,,,22058087
Kirsch M et al.,The necessity for the coating of perfluorodecalin-filled poly(lactide-co-glycolide) microcapsules in the presence of physiological cholate concentrations: Tetronic-908 as an exemplary polymeric surfactant.,J Microencapsul,2012,22047544
Everson GT et al.,Quantitative liver function tests improve the prediction of clinical outcomes in chronic hepatitis C: results from the Hepatitis C Antiviral Long-term Treatment Against Cirrhosis Trial.,Hepatology,2012,22030902
Drozd M et al.,Contribution of TAT system translocated PhoX to Campylobacter jejuni phosphate metabolism and resilience to environmental stresses.,PLoS ONE,2011,22028859
Mills S et al.,Enhancing the stress responses of probiotics for a lifestyle from gut to product and back again.,Microb. Cell Fact.,2011,21995734
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
Ridlon JM and Hylemon PB,"Identification and characterization of two bile acid coenzyme A transferases from Clostridium scindens, a bile acid 7ÃÂ±-dehydroxylating intestinal bacterium.",J. Lipid Res.,2012,22021638
,,,,22019293
Schuster D et al.,Pharmacophore-based discovery of FXR agonists. Part I: Model development and experimental validation.,Bioorg. Med. Chem.,2011,22018919
Vasapollo G et al.,Molecularly imprinted polymers: present and future prospective.,Int J Mol Sci,2011,22016636
Kim SS et al.,Insulin resistance as a risk factor for gallbladder stone formation in Korean postmenopausal women.,Korean J. Intern. Med.,2011,22016589
Grienke U et al.,Pharmacophore-based discovery of FXR-agonists. Part II: identification of bioactive triterpenes from Ganoderma lucidum.,Bioorg. Med. Chem.,2011,22014750
Boone LR et al.,Mechanism of resistance to dietary cholesterol.,J Lipids,2011,22007308
Habegger KM et al.,Fat-induced membrane cholesterol accrual provokes cortical filamentous actin destabilisation and glucose transport dysfunction in skeletal muscle.,Diabetologia,2012,22002007
Wang N et al.,Comparative study on saponin fractions from Panax notoginseng inhibiting inflammation-induced endothelial adhesion molecule expression and monocyte adhesion.,Chin Med,2011,21995855
Wroblewska M et al.,Physiological properties of beetroot crisps applied in standard and dyslipidaemic diets of rats.,Lipids Health Dis,2011,21995671
Li T and Chiang JY,Bile Acid signaling in liver metabolism and diseases.,J Lipids,2012,21991404
Zhang Z et al.,Construction of a tunable metallohydrolase center on an invertible molecular pocket.,Org. Biomol. Chem.,2011,21989979
Dai J et al.,Impact of bile acids on the growth of human cholangiocarcinoma via FXR.,J Hematol Oncol,2011,21988803
Cline LL et al.,A molecular umbrella approach to the intracellular delivery of small interfering RNA.,Bioconjug. Chem.,2011,21985221
Kleinedler JJ et al.,A dietary approach to increase in-stent stenosis and face validity of a rat model for arterial angioplasty and stenting.,Atherosclerosis,2011,21982412
AndrÃÂ¡si N et al.,The role of the acquisition methods in the analysis of natural and synthetic steroids and cholic acids by gas chromatography-mass spectrometry.,J Chromatogr A,2011,21981935
,,,,21981611
Bakshi K et al.,"Prenatal cocaine exposure increases synaptic localization of a neuronal RasGEF, GRASP-1 via hyperphosphorylation of AMPAR anchoring protein, GRIP.",PLoS ONE,2011,21980374
Mori H and Iwahashi H,"Formation of 7-carboxyheptyl radical induced by singlet oxygen in the reaction mixture of oleic acid, riboflavin and ferrous ion under the UVA irradiation.",J Clin Biochem Nutr,2011,21980232
,,,,21973323
,,,,21970339
Gu J et al.,Nano self-assemblies based on cholate grafted poly-L-lysine enhanced the solubility of sterol-like drugs.,J Microencapsul,2011,21967462
Cheng L et al.,Developing a highly stable PLGA-mPEG nanoparticle loaded with cisplatin for chemotherapy of ovarian cancer.,PLoS ONE,2011,21966528
Sampathkumar MT et al.,Antihyperlipidemic and antiatherogenic activities of Terminalia pallida Linn. fruits in high fat diet-induced hyperlipidemic rats.,J Pharm Bioallied Sci,2011,21966168
,,,,21965022
,,,,21964553
Flor S et al.,Simultaneous determination of nine endogenous steroids in human urine by polymeric-mixed micelle capillary electrophoresis.,Electrophoresis,2010,21960367
Celia C et al.,EthosomesÃÂ® and transfersomesÃÂ® containing linoleic acid: physicochemical and technological features of topical drug delivery carriers for the potential treatment of melasma disorders.,Biomed Microdevices,2012,21960035
Kanwar JR et al.,Chimeric aptamers in cancer cell-targeted drug delivery.,Crit. Rev. Biochem. Mol. Biol.,2011,21955150
Fukuoka S et al.,Biophysical investigations into the interactions of endotoxins with bile acids.,Innate Immun,2012,21954318
Suanarunsawat T et al.,Lipid-lowering and antioxidative activities of aqueous extracts of Ocimum sanctum L. leaves in rats fed with a high-cholesterol diet.,Oxid Med Cell Longev,2011,21949899
Coddens A et al.,Erythrocyte and porcine intestinal glycosphingolipids recognized by F4 fimbriae of enterotoxigenic Escherichia coli.,PLoS ONE,2011,21949679
Lovewell RR et al.,Step-wise loss of bacterial flagellar torsion confers progressive phagocytic evasion.,PLoS Pathog.,2011,21949654
Fassini PG et al.,Soybean glycinin improves HDL-C and suppresses the effects of rosuvastatin on hypercholesterolemic rats.,Lipids Health Dis,2011,21936891
,,,,21928395
,,,,21920435
Philips GM et al.,Hedgehog signaling antagonist promotes regression of both liver fibrosis and hepatocellular carcinoma in a murine model of primary liver cancer.,PLoS ONE,2011,21912653
Halin J and Mattjus P,Effects of bile salts on glucosylceramide containing membranes.,Biochim. Biophys. Acta,2011,21910967
Marreddy RK et al.,The response of Lactococcus lactis to membrane protein production.,PLoS ONE,2011,21904605
,,,,21881946
Moribe K et al.,Guest molecular size-dependent inclusion complexation of parabens with cholic acid by cogrinding.,Int J Pharm,2011,21878377
Wohlgemuth S et al.,Intestinal steroid profiles and microbiota composition in colitic mice.,Gut Microbes,"",21869607
Clausen MR et al.,Metabolomic phenotyping of a cloned pig model.,BMC Physiol.,2011,21859467
Qi C et al.,Preparation and characterization of catalase-loaded solid lipid nanoparticles protecting enzyme against proteolysis.,Int J Mol Sci,2011,21845078
,,,,21842874
Castro-Perez J et al.,Anacetrapib promotes reverse cholesterol transport and bulk cholesterol excretion in Syrian golden hamsters.,J. Lipid Res.,2011,21841206
Islam KB et al.,Bile acid is a host factor that regulates the composition of the cecal microbiota in rats.,Gastroenterology,2011,21839040
Afzal M et al.,Transformation of chenodeoxycholic acid by thermophilic Geobacillus stearothermophilus.,Biotechnol. Appl. Biochem.,2011 Jul-Aug,21838799
Lunelli M et al.,Crystal structure of PrgI-SipD: insight into a secretion competent state of the type three secretion system needle tip and its interaction with host ligands.,PLoS Pathog.,2011,21829362
Ason B et al.,ApoB siRNA-induced liver steatosis is resistant to clearance by the loss of fatty acid transport protein 5 (Fatp5).,Lipids,2011,21826528
,,,,21826348
Sider KL et al.,Animal models of calcific aortic valve disease.,Int J Inflam,2011,21826258
Bai J et al.,A gene optimization strategy that enhances production of fully functional P-glycoprotein in Pichia pastoris.,PLoS ONE,2011,21826197
Dangate PS et al.,Regioselective oxidation of cholic acid and its 7ÃÂ² epimer by using o-iodoxybenzoic acid.,Steroids,2011,21820458
Vascellari S et al.,Accumulation and aberrant composition of cholesteryl esters in Scrapie-infected N2a cells and C57BL/6 mouse brains.,Lipids Health Dis,2011,21816038
Erbel C et al.,"PARP inhibition in atherosclerosis and its effects on dendritic cells, T cells and auto-antibody levels.",Eur. J. Med. Res.,2011,21813379
,,,,21811922
,,,,21807038
Bai H et al.,"Large-scale RNAi screen of G protein-coupled receptors involved in larval growth, molting and metamorphosis in the red flour beetle.",BMC Genomics,2011,21806814
ÃÂ egan S et al.,"Correlation between structure, retention and activity of cholic acid derived cis-trans isomeric bis-steroidal tetraoxanes.",J Sep Sci,2011,21805630
Chennamsetty I et al.,Farnesoid X receptor represses hepatic human APOA gene expression.,J. Clin. Invest.,2011,21804189
Fiddyment S et al.,Expression and purification of recombinant apolipoprotein A-I Zaragoza (L144R) and formation of reconstituted HDL particles.,Protein Expr. Purif.,2011,21802513
