ï»¿Author,Title,Journal,Published_year,PMID
Arumugam H et al.,Use of calcium imaging for analysis of neuronal gap junction coupling.,Neurosci. Lett.,2008,18778753
Fiore C et al.,Effect of glycyrrhetinic acid on membrane band 3 in human erythrocytes.,Arch. Biochem. Biophys.,2008,18778682
Moro T et al.,Glycyrrhizin and its metabolite inhibit Smad3-mediated type I collagen gene transcription and suppress experimental murine liver fibrosis.,Life Sci.,2008,18771671
,,,,18763812
Huh SY et al.,Association between umbilical cord glucocorticoids and blood pressure at age 3 years.,BMC Med,2008,18755017
Abramovits W et al.,"Patient-reported outcomes from a multicenter, randomized, vehicle-controlled clinical study of MAS063DP (Atopiclair) in the management of mild-to-moderate atopic dermatitis in adults.",J Dermatolog Treat,2008,18728923
Lee CS et al.,18beta-Glycyrrhetinic acid induces apoptotic cell death in SiHa cells and exhibits a synergistic effect against antibiotic anti-cancer drug toxicity.,Life Sci.,2008,18721818
Yang J et al.,The disposition of diammonium glycyrrhizinate and glycyrrhetinic acid in the isolated perfused rat intestine and liver.,Planta Med.,2008,18671195
Fotsch C and Wang M,Blockade of glucocorticoid excess at the tissue level: inhibitors of 11beta-hydroxysteroid dehydrogenase type 1 as a therapy for type 2 diabetes.,J. Med. Chem.,2008,18652443
Anand P et al.,Cancer is a preventable disease that requires major lifestyle changes.,Pharm. Res.,2008,18626751
Jing J et al.,Glucuronide-sulfate diconjugate as a novel metabolite of glycyrrhetic acid in rat bile.,Drug Metab. Pharmacokinet.,2008,18574321
Miguel-Hidalgo J et al.,Infusion of gliotoxins or a gap junction blocker in the prelimbic cortex increases alcohol preference in Wistar rats.,J. Psychopharmacol. (Oxford),2009,18562436
Huang L et al.,Synthesis and proteasome inhibition of glycyrrhetinic acid derivatives.,Bioorg. Med. Chem.,2008,18562200
SaÃÂ¯di H et al.,"Pre-clinical development as microbicide of zinc tetra-ascorbo-camphorate, a novel terpenoid derivative: potent in vitro inhibitory activity against both R5- and X4-tropic HIV-1 strains without significant in vivo mucosal toxicity.",AIDS Res Ther,2008,18522743
Boguniewicz M et al.,"MAS063DP is effective monotherapy for mild to moderate atopic dermatitis in infants and children: a multicenter, randomized, vehicle-controlled study.",J. Pediatr.,2008,18492531
Zhao WJ et al.,Determination of glycyrrhetic acid in human plasma by HPLC-MS method and investigation of its pharmacokinetics.,J Clin Pharm Ther,2008,18452416
Wu X et al.,Prevention of free fatty acid-induced hepatic lipotoxicity by 18beta-glycyrrhetinic acid through lysosomal and mitochondrial pathways.,Hepatology,2008,18452148
Asl MN and Hosseinzadeh H,Review of pharmacological effects of Glycyrrhiza sp. and its bioactive compounds.,Phytother Res,2008,18446848
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
Hawthorne S and Gallagher S,Effects of glycyrrhetinic acid and liquorice extract on cell proliferation and prostate-specific antigen secretion in LNCaP prostate cancer cells.,J. Pharm. Pharmacol.,2008,18416944
Sharifzadeh M et al.,A time course analysis of systemic administration of aqueous licorice extract on spatial memory retention in rats.,Planta Med.,2008,18404595
Toma I et al.,Connexin 40 and ATP-dependent intercellular calcium wave in renal glomerular endothelial cells.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2008,18401004
Makino T et al.,Down-regulation of a hepatic transporter multidrug resistance-associated protein 2 is involved in alteration of pharmacokinetics of glycyrrhizin and its metabolites in a rat model of chronic liver injury.,Drug Metab. Dispos.,2008,18362159
Harris DJ,Cancer treatment-induced mucositis pain: strategies for assessment and management.,Ther Clin Risk Manag,2006,18360600
Chadalapaka G et al.,Structure-dependent inhibition of bladder and pancreatic cancer cell growth by 2-substituted glycyrrhetinic and ursolic acid derivatives.,Bioorg. Med. Chem. Lett.,2008,18359628
Grinsell MM and Norwood VF,At the bottom of the differential diagnosis list: unusual causes of pediatric hypertension.,Pediatr. Nephrol.,2009,18320238
Lu Y et al.,In vitro and in vivo evaluation of mPEG-PLA modified liposomes loaded glycyrrhetinic acid.,Int J Pharm,2008,18304766
Patrizi A et al.,"A double-blind, randomized, vehicle-controlled clinical study to evaluate the efficacy and safety of MAS063DP (ATOPICLAIR) in the management of atopic dermatitis in paediatric patients.",Pediatr Allergy Immunol,2008,18298424
Hozjan V et al.,Ligand supplementation as a method to increase soluble heterologous protein production.,Expert Rev Proteomics,2008,18282129
Chadjichristos CE et al.,Targeting connexin 43 prevents platelet-derived growth factor-BB-induced phenotypic change in porcine coronary artery smooth muscle cells.,Circ. Res.,2008,18239136
Nabekura T et al.,Inhibition of P-glycoprotein and multidrug resistance protein 1 by dietary phytochemicals.,Cancer Chemother. Pharmacol.,2008,18204840
Kansui Y et al.,Enhanced spontaneous Ca2+ events in endothelial cells reflect signalling through myoendothelial gap junctions in pressurized mesenteric arteries.,Cell Calcium,2008,18191200
Hu GX et al.,Inhibition of 11beta-hydroxysteroid dehydrogenase enzymatic activities by glycyrrhetinic acid in vivo supports direct glucocorticoid-mediated suppression of steroidogenesis in Leydig cells.,J. Androl.,2008 May-Jun,18187395
Matsumoto T et al.,A novel approach for screening of new anti-Helicobacter pylori substances.,Biol. Pharm. Bull.,2008,18175958
You HP et al.,"N-(3,4-Difluoro-phen-yl)-3,4-dimethoxy-benzene-sulfonamide.",Acta Crystallogr Sect E Struct Rep Online,2008,21202719
Zhou N et al.,"Interaction of glycyrrhetinic acid, furosemide and hydrochlorothiazide with bovine serum albumin and their displacement interactions: capillary electrophoresis and fluorescence quenching study.",Biomed. Chromatogr.,2008,18059056
WÃÂ¶rsdÃÂ¶rfer P et al.,Connexin expression and functional analysis of gap junctional communication in mouse embryonic stem cells.,Stem Cells,2008,18055446
"","Final report on the safety assessment of Glycyrrhetinic Acid, Potassium Glycyrrhetinate, Disodium Succinoyl Glycyrrhetinate, Glyceryl Glycyrrhetinate, Glycyrrhetinyl Stearate, Stearyl Glycyrrhetinate, Glycyrrhizic Acid, Ammonium Glycyrrhizate, Dipotassium Glycyrrhizate, Disodium Glycyrrhizate, Trisodium Glycyrrhizate, Methyl Glycyrrhizate, and Potassium Glycyrrhizinate.",Int. J. Toxicol.,2007,17613133
Luksha L et al.,"Endothelium-derived hyperpolarizing factor in preeclampsia: heterogeneous contribution, mechanisms, and morphological prerequisites.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2008,18032472
Papineni S et al.,"Methyl 2-cyano-3,11-dioxo-18 beta-olean-1,12-dien-30-oate is a peroxisome proliferator-activated receptor-gamma agonist that induces receptor-independent apoptosis in LNCaP prostate cancer cells.",Mol. Pharmacol.,2008,17989348
Yamanouchi K et al.,18alpha-glycyrrhetinic acid induces phenotypic changes of skeletal muscle cells to enter adipogenesis.,Cell. Physiol. Biochem.,2007,17982260
Battaglia V et al.,Glycyrrhetinic acid as inhibitor or amplifier of permeability transition in rat heart mitochondria.,Biochim. Biophys. Acta,2008,17980701
Yamamoto Y et al.,Role of gap junctions and protein kinase A during the development of oocyte maturational competence in Ayu (Plecoglossus altivelis).,Gen. Comp. Endocrinol.,2008,17964574
Wolvetang EJ et al.,Gap junction mediated transport of shRNA between human embryonic stem cells.,Biochem. Biophys. Res. Commun.,2007,17900528
Fiore C et al.,Antiviral effects of Glycyrrhiza species.,Phytother Res,2008,17886224
Inada M,[A 87-year-old woman with mineralocorticoid excess due to 11 beta-HSD2 deficiency].,Nihon Ronen Igakkai Zasshi,2007,17827812
,,,,17723423
Quinkler M et al.,Effect of immunosuppressive and other drugs on the cortisol-cortisone shuttle in human kidney and liver.,Horm. Metab. Res.,2007,17712719
Pan F et al.,Screening of gap junction antagonists on dye coupling in the rabbit retina.,Vis. Neurosci.,2007 Jul-Aug,17711600
Ramachandran S et al.,A novel role for connexin hemichannel in oxidative stress and smoking-induced cell injury.,PLoS ONE,2007,17684558
Lang RJ et al.,Spontaneous electrical and Ca2+ signals in typical and atypical smooth muscle cells and interstitial cell of Cajal-like cells of mouse renal pelvis.,J. Physiol. (Lond.),2007,17656432
Miyashita H et al.,Synthesis of neosaponins and neoglycolipids containing a chacotriosyl moiety.,Carbohydr. Res.,2007,17655835
Sinclair AJ et al.,"Corticosteroids, 11beta-hydroxysteroid dehydrogenase isozymes and the rabbit choroid plexus.",J. Neuroendocrinol.,2007,17620103
Hidaka I et al.,"Stronger Neo-Minophagen C, a glycyrrhizin-containing preparation, protects liver against carbon tetrachloride-induced oxidative stress in transgenic mice expressing the hepatitis C virus polyprotein.",Liver Int.,2007,17617128
Cooper H et al.,"Liquorice and soy sauce, a life-saving concoction in a patient with Addison's disease.",Ann. Clin. Biochem.,2007,17594790
Tatsuzaki J et al.,Anti-tumor agents 255: novel glycyrrhetinic acid-dehydrozingerone conjugates as cytotoxic agents.,Bioorg. Med. Chem.,2007,17591444
Ko BS et al.,"Changes in components, glycyrrhizin and glycyrrhetinic acid, in raw Glycyrrhiza uralensis Fisch, modify insulin sensitizing and insulinotropic actions.",Biosci. Biotechnol. Biochem.,2007,17587675
Ikeda Y et al.,Role of gap junctions in spontaneous activity of the rat bladder.,Am. J. Physiol. Renal Physiol.,2007,17581924
Guan BC et al.,Blockade of gap junction coupling by glycyrrhetinic acids in guinea pig cochlear artery: a whole-cell voltage- and current-clamp study.,Br. J. Pharmacol.,2007,17572704
Sato H et al.,Enhancing effect of connexin 32 gene on vinorelbine-induced cytotoxicity in A549 lung adenocarcinoma cells.,Cancer Chemother. Pharmacol.,2007,17569045
Liu D et al.,The synthesis of 18beta-glycyrrhetinic acid derivatives which have increased antiproliferative and apoptotic effects in leukemia cells.,Bioorg. Med. Chem.,2007,17566745
Lenon GB et al.,Inhibition of release of vasoactive and inflammatory mediators in airway and vascular tissues and macrophages by a chinese herbal medicine formula for allergic rhinitis.,Evid Based Complement Alternat Med,2007,17549238
Chintharlapalli S et al.,Structure-dependent activity of glycyrrhetinic acid derivatives as peroxisome proliferator-activated receptor {gamma} agonists in colon cancer cells.,Mol. Cancer Ther.,2007,17513608
,,,,17498674
Su X et al.,Inhibition of human and rat 11beta-hydroxysteroid dehydrogenase type 1 by 18beta-glycyrrhetinic acid derivatives.,J. Steroid Biochem. Mol. Biol.,2007,17493801
Lin D et al.,Protein kinase C gamma mutations in the C1B domain cause caspase-3-linked apoptosis in lens epithelial cells through gap junctions.,Exp. Eye Res.,2007,17493614
Morris DJ et al.,Endogenous inhibitors (GALFs) of 11beta-hydroxysteroid dehydrogenase isoforms 1 and 2: derivatives of adrenally produced corticosterone and cortisol.,J. Steroid Biochem. Mol. Biol.,2007,17459698
Luk JM et al.,Hepatic stellate cell-targeted delivery of M6P-HSA-glycyrrhetinic acid attenuates hepatic fibrogenesis in a bile duct ligation rat model.,Liver Int.,2007,17403195
Yanagiya T et al.,Gap-junctional communication is required for mitotic clonal expansion during adipogenesis.,Obesity (Silver Spring),2007,17372306
Kamioka H et al.,Primary cultures of chick osteocytes retain functional gap junctions between osteocytes and between osteocytes and osteoblasts.,Microsc. Microanal.,2007,17367550
Nakagawa-Goto K et al.,Antitumor agents. 256. Conjugation of paclitaxel with other antitumor agents: evaluation of novel conjugates as cytotoxic agents.,Bioorg. Med. Chem. Lett.,2007,17350834
Ohtake N et al.,"A possible involvement of 3-monoglucuronyl-glycyrrhetinic acid, a metabolite of glycyrrhizin (GL), in GL-induced pseudoaldosteronism.",Life Sci.,2007,17331546
Lenon GB et al.,Inhibition of release of inflammatory mediators in primary and cultured cells by a Chinese herbal medicine formula for allergic rhinitis.,Chin Med,2007,17302969
"",[High-performance liquid chromatography for quantification of 5 major components in Wenshenpingchuan tablet by together].,Nan Fang Yi Ke Da Xue Xue Bao,2006,17265590
Yang BS et al.,Protective effect and mechanism of stronger neo-minophagen C against fulminant hepatic failure.,World J. Gastroenterol.,2007,17230620
Kamijo M et al.,The function of connexin 43 on the differentiation of rat bone marrow cells in culture.,Biomed. Res.,2006,17213685
Zhai D et al.,"Protective effect of glycyrrhizin, glycyrrhetic acid and matrine on acute cholestasis induced by alpha-naphthyl isothiocyanate in rats.",Planta Med.,2007,17206559
Sugimoto T et al.,A hyperparathyroid state in a patient with glycyrrhetinic acid-induced pseudoaldosteronism.,Intern. Med.,2007,17202736
Meng Q et al.,Re-evaluation of tacrine hepatotoxicity using gel entrapped hepatocytes.,Toxicol. Lett.,2007,17166674
Knabb MT et al.,Herpes simplex virus-type 2 infectivity and agents that block gap junctional intercellular communication.,Virus Res.,2007,17157406
Daniel EE et al.,Do gap junctions play a role in nerve transmissions as well as pacing in mouse intestine?,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17122366
Goubaeva F et al.,Cardiac mitochondrial connexin 43 regulates apoptosis.,Biochem. Biophys. Res. Commun.,2007,17107662
Miyazato M et al.,A gap junction blocker inhibits isolated whole bladder activity in normal rats and rats with partial bladder outlet obstruction.,Biomed. Res.,2006,17099284
,,,,17081390
Chai W and Danser AH,Why are mineralocorticoid receptor antagonists cardioprotective?,Naunyn Schmiedebergs Arch. Pharmacol.,2006,17075718
Sava IG et al.,Free radical scavenging action of the natural polyamine spermine in rat liver mitochondria.,Free Radic. Biol. Med.,2006,17015174
Trovato-Salinaro A et al.,Altered intercellular communication in lung fibroblast cultures from patients with idiopathic pulmonary fibrosis.,Respir. Res.,2006,17005044
Chung TH et al.,18beta-glycyrrhetinic acid promotes src interaction with connexin43 in rat cardiomyocytes.,J. Cell. Biochem.,2007,16983688
Primavera G et al.,"A double-blind, vehicle-controlled clinical study to evaluate the efficacy of MAS065D (XClair), a hyaluronic acid-based formulation, in the management of radiation-induced dermatitis.",Cutan Ocul Toxicol,2006,16980242
Hammer F and Stewart PM,Cortisol metabolism in hypertension.,Best Pract. Res. Clin. Endocrinol. Metab.,2006,16980198
Shaneyfelt ME et al.,Natural products that reduce rotavirus infectivity identified by a cell-based moderate-throughput screening assay.,Virol. J.,2006,16948846
,,,,16904803
Hwang IK et al.,"Neuroprotective effects of roasted licorice, not raw form, on neuronal injury in gerbil hippocampus after transient forebrain ischemia.",Acta Pharmacol. Sin.,2006,16867245
Sigurjonsdottir HA et al.,The liquorice effect on the RAAS differs between the genders.,Blood Press.,2006,16864159
Sakuma K et al.,"Clostridium glycyrrhizinilyticum sp. nov., a glycyrrhizin-hydrolysing bacterium isolated from human faeces.",Microbiol. Immunol.,2006,16858139
Hardy RS et al.,"Differential expression, function and response to inflammatory stimuli of 11beta-hydroxysteroid dehydrogenase type 1 in human fibroblasts: a mechanism for tissue-specific regulation of inflammation.",Arthritis Res. Ther.,2006,16846535
Sokol RJ et al.,"""Let there be bile""--understanding hepatic injury in cholestasis.",J. Pediatr. Gastroenterol. Nutr.,2006,16819400
Oiso N et al.,Allergic contact dermatitis mimicking atopic dermatitis due to enoxolone in a topical medicament.,Contact Derm.,2006,16787465
Wong HG,Potential adverse and allergic reactions from complementary and alternative medicine and dietary supplements.,Allergy Asthma Clin Immunol,2006,20525159
Hertel W et al.,Inhibitory effects of triterpenes and flavonoids on the enzymatic activity of hyaluronic acid-splitting enzymes.,Arch. Pharm. (Weinheim),2006,16718670
Polyakov NE et al.,Antioxidant and redox properties of supramolecular complexes of carotenoids with beta-glycyrrhizic acid.,Free Radic. Biol. Med.,2006,16678018
Makino T et al.,"Generation of reactive oxygen species and induction of apoptosis of HL60 cells by ingredients of traditional herbal medicine, Sho-saiko-to.",Basic Clin. Pharmacol. Toxicol.,2006,16623865
Ay I and Tuncer M,Both endothelium and afferent nerve endings play a role in acetylcholine-induced renal vasodilation.,Life Sci.,2006,16616212
Wong RC et al.,Gap junctions modulate apoptosis and colony growth of human embryonic stem cells maintained in a serum-free system.,Biochem. Biophys. Res. Commun.,2006,16616002
Kim KW et al.,The role of tyrosine 177 in human 11beta-hydroxysteroid dehydrogenase type 1 in substrate and inhibitor binding: an unlikely hydrogen bond donor for the substrate.,Biochim. Biophys. Acta,2006,16580270
Nagasawa K et al.,Possible involvement of gap junctions in the barrier function of tight junctions of brain and lung endothelial cells.,J. Cell. Physiol.,2006,16547974
Puglia C et al.,In-vitro and in-vivo evaluation of oligoethylene esters as dermal prodrugs of 18beta-glycyrrhetic acid.,J. Pharm. Pharmacol.,2006,16536897
SÃÂ¶derling E et al.,The effect of liquorice extract-containing starch gel on the amount and microbial composition of plaque.,Clin Oral Investig,2006,16523267
Mattarello MJ et al.,Effect of licorice on PTH levels in healthy women.,Steroids,2006,16513152
Xin X et al.,Microbial transformation of glycyrrhetinic acid by Mucor polymorphosporus.,Planta Med.,2006,16491452
,,,,16462145
Ayachi SE et al.,11beta-Hydroxysteroid dehydrogenase type 1-driven cortisone reactivation regulates plasminogen activator inhibitor type 1 in adipose tissue of obese women.,J. Thromb. Haemost.,2006,16460444
Perez Velazquez JL et al.,Role of gap junctional coupling in astrocytic networks in the determination of global ischaemia-induced oxidative stress and hippocampal damage.,Eur. J. Neurosci.,2006,16420410
Tang J et al.,"Binding analysis of glycyrrhetinic acid to human serum albumin: fluorescence spectroscopy, FTIR, and molecular modeling.",Bioorg. Med. Chem.,2006,16412649
Hibasami H et al.,"Glycyrrhetic acid (a metabolic substance and aglycon of glycyrrhizin) induces apoptosis in human hepatoma, promyelotic leukemia and stomach cancer cells.",Int. J. Mol. Med.,2006,16391818
,,,,16365667
Ding L et al.,Determination of glycyrrhetic acid in human plasma by LC-ESI-MS.,J Pharm Biomed Anal,2006,16337769
Shamekh R et al.,The role of connexins in the differentiation of NT2 cells in Sertoli-NT2 cell tissue constructs grown in the rotating wall bioreactor.,Exp Brain Res,2006,16328273
Zheng Y et al.,"Preparation, characterization, and drug release in vitro of chitosan-glycyrrhetic acid nanoparticles.",J Pharm Sci,2006,16315245
Satomi Y et al.,Glycyrrhetinic acid and related compounds induce G1 arrest and apoptosis in human hepatocellular carcinoma HepG2.,Anticancer Res.,2005 Nov-Dec,16309197
Atanasov AG et al.,Organotins disrupt the 11beta-hydroxysteroid dehydrogenase type 2-dependent local inactivation of glucocorticoids.,Environ. Health Perspect.,2005,16263518
Goto E et al.,Bioavailability of glycyrrhizin from Shaoyao-Gancao-Tang in laxative-treated rats.,J. Pharm. Pharmacol.,2005,16259766
Mizuhara Y et al.,The influence of the sennosides on absorption of glycyrrhetic acid in rats.,Biol. Pharm. Bull.,2005,16204942
Garg S et al.,Staphylococcus aureus-derived peptidoglycan induces Cx43 expression and functional gap junction intercellular communication in microglia.,J. Neurochem.,2005,16190870
RodrÃÂ­guez-Sinovas A et al.,Protective effect of gap junction uncouplers given during hypoxia against reoxygenation injury in isolated rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2006,16183732
Gu G et al.,Isolated primary osteocytes express functional gap junctions in vitro.,Cell Tissue Res.,2006,16175387
Zhang QS et al.,[Targeting glycyrrhetinic acid to hepatic stellate cells in treating rat liver fibrosis].,Zhonghua Gan Zang Bing Za Zhi,2005,16174454
Agarwal MK et al.,Inhibitory effect of 18beta-glycyrrhetinic acid on 12-O-tetradecanoyl phorbol-13-acetate-induced cutaneous oxidative stress and tumor promotion in mice.,Redox Rep.,2005,16156954
Zhao X et al.,"Sensitive liquid chromatographic assay for the simultaneous determination of ibuprofen and its prodrug, ibuprofen eugenol ester, in rat plasma.",Yakugaku Zasshi,2005,16141693
Tsukahara M et al.,Synthesis and inhibitory effect of novel glycyrrhetinic acid derivatives on IL-1 beta-induced prostaglandin E(2) production in normal human dermal fibroblasts.,Chem. Pharm. Bull.,2005,16141576
Ikeda T et al.,Anti-herpes virus type 1 activity of oleanane-type triterpenoids.,Biol. Pharm. Bull.,2005,16141560
Song M et al.,Determination of oleanolic acid in human plasma and study of its pharmacokinetics in Chinese healthy male volunteers by HPLC tandem mass spectrometry.,J Pharm Biomed Anal,2006,16126358
Denari D and Ceballos NR,11beta-hydroxysteroid dehydrogenase in the testis of Bufo arenarum: changes in its seasonal activity.,Gen. Comp. Endocrinol.,2005,16061069
Sabbioni C et al.,"Separation and analysis of glycyrrhizin, 18beta-glycyrrhetic acid and 18alpha-glycyrrhetic acid in liquorice roots by means of capillary zone electrophoresis.",J Chromatogr A,2005,16013600
Kasuya Y et al.,Validation of the plasma half-life of 11alpha-deuterium cortisol as a sensitive index for the analysis of human 11beta-HSD2 activity in vivo.,Steroids,2005,16005482
Ukil A et al.,18 Beta-glycyrrhetinic acid triggers curative Th1 response and nitric oxide up-regulation in experimental visceral leishmaniasis associated with the activation of NF-kappa B.,J. Immunol.,2005,16002718
,,,,16000722
He LQ et al.,Cx31 is assembled and trafficked to cell surface by ER-Golgi pathway and degraded by proteasomal or lysosomal pathways.,Cell Res.,2005,15987604
Pollmann MA et al.,Connexin 43 mediated gap junctional communication enhances breast tumor cell diapedesis in culture.,Breast Cancer Res.,2005,15987459
Rauchensteiner F et al.,Analysis and comparison of Radix Glycyrrhizae (licorice) from Europe and China by capillary-zone electrophoresis (CZE).,J Pharm Biomed Anal,2005,15967286
Frank DK et al.,Single-cell microinjection of cytochrome c can result in gap junction-mediated apoptotic cell death of bystander cells in head and neck cancer.,Head Neck,2005,15952193
,,,,15936783
Leznik E and LlinÃÂ¡s R,Role of gap junctions in synchronized neuronal oscillations in the inferior olive.,J. Neurophysiol.,2005,15928056
Spires TE et al.,Identification of novel functional inhibitors of 17beta-hydroxysteroid dehydrogenase type III (17beta-HSD3).,Prostate,2005,15924334
Armanini D et al.,"Glycyrrhetinic acid, the active principle of licorice, can reduce the thickness of subcutaneous thigh fat through topical application.",Steroids,2005,15894038
Denari D and Ceballos NR,Seasonal changes in the activity of 11 beta-hydroxysteroid dehydrogenase in toad testes.,Ann. N. Y. Acad. Sci.,2005,15891046
Kang OH et al.,Inhibition of interleukin-8 production in the human colonic epithelial cell line HT-29 by 18 beta-glycyrrhetinic acid.,Int. J. Mol. Med.,2005,15870903
Zhao HB,Connexin26 is responsible for anionic molecule permeability in the cochlea for intercellular signalling and metabolic communications.,Eur. J. Neurosci.,2005,15869481
Janse A et al.,The old lady who liked liquorice: hypertension due to chronic intoxication in a memory-impaired patient.,Neth J Med,2005,15869044
van den Bosch AE et al.,Severe hypokalaemic paralysis and rhabdomyolysis due to ingestion of liquorice.,Neth J Med,2005,15869043
van Uum SH,Liquorice and hypertension.,Neth J Med,2005,15869038
Zhang Y and Semple-Rowland SL,Rhythmic expression of clock-controlled genes in retinal photoreceptors is sensitive to 18-beta-glycyrrhetnic acid and 18-alpha-glycyrrhetnic acid-3-hemisuccinate.,Brain Res. Mol. Brain Res.,2005,15857666
Van Dillen IJ et al.,Consequences of chemoresistance for the herpes simplex virus thymidine kinase/ganciclovir-induced bystander effect in a human small cell lung cancer cell line model.,Anticancer Res.,2005 Jan-Feb,15816546
Rossi T et al.,Effects of glycyrrhizin on UVB-irradiated melanoma cells.,In Vivo,2005 Jan-Feb,15796192
Vogalis F et al.,Electrical coupling in sustentacular cells of the mouse olfactory epithelium.,J. Neurophysiol.,2005,15788515
Perez GI et al.,A central role for ceramide in the age-related acceleration of apoptosis in the female germline.,FASEB J.,2005,15728664
Hou YC et al.,"Effects of glucose, fructose and 5-hydroxymethyl-2-furaldehyde on the presystemic metabolism and absorption of glycyrrhizin in rabbits.",J. Pharm. Pharmacol.,2005,15720790
Oliveira R et al.,Contribution of gap junctional communication between tumor cells and astroglia to the invasion of the brain parenchyma by human glioblastomas.,BMC Cell Biol.,2005,15715906
Bruzzone R et al.,Pharmacological properties of homomeric and heteromeric pannexin hemichannels expressed in Xenopus oocytes.,J. Neurochem.,2005,15715654
,,,,15677764
Liu GJ et al.,Secretion of ATP from Schwann cells in response to uridine triphosphate.,Eur. J. Neurosci.,2005,15654852
Gumpricht E et al.,Licorice compounds glycyrrhizin and 18beta-glycyrrhetinic acid are potent modulators of bile acid-induced cytotoxicity in rat hepatocytes.,J. Biol. Chem.,2005,15642733
Lin ZJ et al.,"Simultaneous determination of glycyrrhizin, a marker component in radix Glycyrrhizae, and its major metabolite glycyrrhetic acid in human plasma by LC-MS/MS.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15639440
Kasuya Y et al.,Use of 11alpha-deuterium labeled cortisol as a tracer for assessing reduced 11beta-HSD2 activity in vivo following glycyrrhetinic acid ingestion in a human subject.,Steroids,2005,15631868
Hou YC et al.,Profound difference of metabolic pharmacokinetics between pure glycyrrhizin and glycyrrhizin in licorice decoction.,Life Sci.,2005,15620580
Ablise M et al.,Synthesis and in vitro antioxidant activity of glycyrrhetinic acid derivatives tested with the cytochrome P450/NADPH system.,Chem. Pharm. Bull.,2004,15577240
Bub G et al.,Global organization of dynamics in cultured cardiac monolayers.,Chaos,2004,15568898
,,,,15567430
Takeda Y et al.,Effects of the gap junction blocker glycyrrhetinic acid on gastrointestinal smooth muscle cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15528254
Sung MW and Li PC,"Chemical analysis of raw, dry-roasted, and honey-roasted licorice by capillary electrophoresis.",Electrophoresis,2004,15490450
Ermentrout B et al.,Model for transition from waves to synchrony in the olfactory lobe of Limax.,J Comput Neurosci,2004 Nov-Dec,15483397
Yim JS et al.,"Metabolic activities of ginsenoside Rb1, baicalin, glycyrrhizin and geniposide to their bioactive compounds by human intestinal microflora.",Biol. Pharm. Bull.,2004,15467199
Ammerpohl O et al.,HDACi phenylbutyrate increases bystander killing of HSV-tk transfected glioma cells.,Biochem. Biophys. Res. Commun.,2004,15464975
Matsui S et al.,Glycyrrhizin and related compounds down-regulate production of inflammatory chemokines IL-8 and eotaxin 1 in a human lung fibroblast cell line.,Int. Immunopharmacol.,2004,15454116
Fiore C et al.,On the mechanism of mitochondrial permeability transition induction by glycyrrhetinic acid.,Biochim. Biophys. Acta,2004,15450957
BÃÂ©rangÃÂ¨re C et al.,Rapid analysis of triterpenic acids by liquid chromatography using porous graphitic carbon and evaporative light scattering detection.,J Sep Sci,2004,15352713
Zhang QS et al.,[Targeted glycyrrhetinic acid to receptors of hepatic stellate cells for the treatment of rat liver fibrosis: a pilot study].,Zhonghua Gan Zang Bing Za Zhi,2004,15329226
Guillotin B et al.,Human primary endothelial cells stimulate human osteoprogenitor cell differentiation.,Cell. Physiol. Biochem.,2004,15319536
Breyer-Pfaff U et al.,Enantioselectivity of carbonyl reduction of 4-methylnitrosamino-1-(3-pyridyl)-1-butanone by tissue fractions from human and rat and by enzymes isolated from human liver.,Drug Metab. Dispos.,2004,15319331
Su X et al.,Novel 18beta-glycyrrhetinic acid analogues as potent and selective inhibitors of 11beta-hydroxysteroid dehydrogenases.,Bioorg. Med. Chem.,2004,15265495
Matchkov VV et al.,Junctional and nonjunctional effects of heptanol and glycyrrhetinic acid derivates in rat mesenteric small arteries.,Br. J. Pharmacol.,2004,15210581
Seul KH et al.,Adenoviral delivery of human connexin37 induces endothelial cell death through apoptosis.,Biochem. Biophys. Res. Commun.,2004,15194487
Krausse R et al.,"In vitro anti-Helicobacter pylori activity of Extractum liquiritiae, glycyrrhizin and its metabolites.",J. Antimicrob. Chemother.,2004,15190039
Liedert A et al.,Mechanical regulation of HB-GAM expression in bone cells.,Biochem. Biophys. Res. Commun.,2004,15184074
Vicker N et al.,A novel 18 beta-glycyrrhetinic acid analogue as a potent and selective inhibitor of 11 beta-hydroxysteroid dehydrogenase 2.,Bioorg. Med. Chem. Lett.,2004,15149687
Kanda H et al.,[Licorice of 'shakuyaku kanzou tou' induced pseudoaldosteronism].,Hinyokika Kiyo,2004,15148778
Majima T et al.,Pharmaceutical evaluation of liquorice before and after roasting in mice.,J. Pharm. Pharmacol.,2004,15142335
,,,,15137067
Li RS et al.,Different responsiveness in body weight and hepatic 11beta-hydroxysteroid dehydrogenase (11beta-HSD) type 1 mrna to 11beta-HSD inhibition by glycyrrhetinic acid treatment in obese and lean zucker rats.,Metab. Clin. Exp.,2004,15131764
