ï»¿Author,Title,Journal,Published_year,PMID
Li MH and Wang ZR,Effect of nonylphenol on plasma vitellogenin of male adult guppies (Poecilia reticulata).,Environ. Toxicol.,2005,15712296
Lahnsteiner F et al.,"The effect of 4-nonylphenol on semen quality, viability of gametes, fertilization success, and embryo and larvae survival in rainbow trout (Oncorhynchus mykiss).",Aquat. Toxicol.,2005,15710478
Hasselberg L et al.,"Interactions between xenoestrogens and ketoconazole on hepatic CYP1A and CYP3A, in juvenile Atlantic cod (Gadus morhua).",Comp Hepatol,2005,15701172
Meier S et al.,Gas chromatography-mass spectrometry analysis of alkylphenols in cod (Gadus morhua) tissues as pentafluorobenzoate derivatives.,J Chromatogr A,2005,15679163
Jin X et al.,"Distribution of 4-nonylphenol isomers in surface water of the Haihe River, People's Republic of China.",Bull Environ Contam Toxicol,2004,15674727
Gabriel FL et al.,A novel metabolic pathway for degradation of 4-nonylphenol environmental contaminants by Sphingomonas xenophaga Bayram: ipso-hydroxylation and intramolecular rearrangement.,J. Biol. Chem.,2005,15665329
Miura C et al.,The effect of para-nonylphenol on Japanese eel (Anguilla japonica) spermatogenesis in vitro.,Aquat. Toxicol.,2005,15642638
Sanders MB et al.,Larval Development and Vitellin-like Protein Expression in Palaemon elegans Larvae Following Xeno-oestrogen Exposure.,Integr. Comp. Biol.,2005,21676745
Ishido M et al.,Alteration of gene expression of G protein-coupled receptors in endocrine disruptors-caused hyperactive rats.,Regul. Pept.,2005,15620428
Nishiyama T et al.,Sulfation of environmental estrogens by cytosolic human sulfotransferases.,Drug Metab. Pharmacokinet.,2002,15618673
Arulmozhiraja S et al.,Structural requirements for the interaction of 91 hydroxylated polychlorinated biphenyls with estrogen and thyroid hormone receptors.,Toxicol. Sci.,2005,15601674
Carabias-MartÃÂ­nez R et al.,Determination of weakly acidic endocrine-disrupting compounds by liquid chromatography-mass spectrometry with post-column base addition.,J Chromatogr A,2004,15595542
Kudo Y and Yamauchi K,In vitro and in vivo analysis of the thyroid disrupting activities of phenolic and phenol compounds in Xenopus laevis.,Toxicol. Sci.,2005,15590892
Forget-Leray J et al.,"Impact of endocrine toxicants on survival, development, and reproduction of the estuarine copepod Eurytemora affinis (Poppe).",Ecotoxicol. Environ. Saf.,2005,15590006
Teles M et al.,"Sparus aurata L. liver EROD and GST activities, plasma cortisol, lactate, glucose and erythrocytic nuclear anomalies following short-term exposure either to 17beta-estradiol (E2) or E2 combined with 4-nonylphenol.",Sci. Total Environ.,2005,15589249
Bulayeva NN and Watson CS,Xenoestrogen-induced ERK-1 and ERK-2 activation via multiple membrane-initiated signaling pathways.,Environ. Health Perspect.,2004,15531431
Barnhoorn IE et al.,"Histological evidence of intersex in feral sharptooth catfish (Clarias gariepinus) from an estrogen-polluted water source in Gauteng, South Africa.",Environ. Toxicol.,2004,15526264
Masuo Y et al.,Motor hyperactivity caused by a deficit in dopaminergic neurons and the effects of endocrine disruptors: a study inspired by the physiological roles of PACAP in the brain.,Regul. Pept.,2004,15518916
Jung YW et al.,Novel progestogenic activity of environmental endocrine disruptors in the upregulation of calbindin-D9k in an immature mouse model.,Toxicol. Sci.,2005,15509668
Samsonova JV et al.,Biacore biosensor immunoassay for 4-nonylphenols: assay optimization and applicability for shellfish analysis.,Chemosphere,2004,15488588
Yanagihara N et al.,Stimulation of catecholamine synthesis by environmental estrogenic pollutants.,Endocrinology,2005,15486222
Matozzo V and Marin MG,Can 4-nonylphenol induce vitellogenin-like proteins in the clam Tapes philippinarum?,Environ. Res.,2005,15476732
Kimura M et al.,Activation of lignin peroxidase in organic media by reversed micelles.,Biotechnol. Bioeng.,2004,15459910
Schmutzler C et al.,"Endocrine active compounds affect thyrotropin and thyroid hormone levels in serum as well as endpoints of thyroid hormone action in liver, heart and kidney.",Toxicology,2004,15458794
Scallet AC et al.,Increased volume of the calbindin D28k-labeled sexually dimorphic hypothalamus in genistein and nonylphenol-treated male rats.,Toxicol. Sci.,2004,15456915
Okai Y et al.,Effect of endocrine disruptor para-nonylphenol on the cell growth and oxygen radical generation in Escherichia coli mutant cells deficient in catalase and superoxide dismutase.,Free Radic. Biol. Med.,2004,15454280
Kawaguchi M et al.,Determination of 4-tert.-octylphenol and 4-nonylphenol in laboratory animal feed sample by stir bar sorptive extraction followed by liquid desorption and column-switching liquid chromatography-mass spectrometry with solid-phase extraction.,J Chromatogr A,2004,15387174
Sone K et al.,"Effects of 17beta-estradiol, nonylphenol, and bisphenol-A on developing Xenopus laevis embryos.",Gen. Comp. Endocrinol.,2004,15364205
Goto R et al.,Degradation of nonylphenol polyethoxylates by ultraviolet B irradiation and effects of their products on mammalian cultured cells.,Toxicology,2004,15337586
Saito I et al.,Indoor air pollution by alkylphenols in Tokyo.,Indoor Air,2004,15330792
Smith MD and Hill EM,Uptake and metabolism of technical nonylphenol and its brominated analogues in the roach (Rutilus rutilus).,Aquat. Toxicol.,2004,15312719
Teles M et al.,"Juvenile sea bass biotransformation, genotoxic and endocrine responses to beta-naphthoflavone, 4-nonylphenol and 17 beta-estradiol individual and combined exposures.",Chemosphere,2004,15294438
Negishi T et al.,Behavioral alterations in response to fear-provoking stimuli and tranylcypromine induced by perinatal exposure to bisphenol A and nonylphenol in male rats.,Environ. Health Perspect.,2004,15289160
Kawaguchi M et al.,Trace analysis of phenolic xenoestrogens in water samples by stir bar sorptive extraction with in situ derivatization and thermal desorption-gas chromatography-mass spectrometry.,J Chromatogr A,2004,15281250
Inaguma S et al.,"p-Nonylphenol pretreatment during the late neonatal period has no effect on 3,2'-dimethyl-4-aminobiphenyl-induced prostate carcinogenesis in male F344 rats.",Cancer Lett.,2004,15279896
Jin X et al.,"Determination of 4-tert-octylphenol, 4-nonylphenol and bisphenol A in surface waters from the Haihe River in Tianjin by gas chromatography-mass spectrometry with selected ion monitoring.",Chemosphere,2004,15276724
Xia K and Jeong CY,Photodegradation of the endocrine-disrupting chemical 4-nonylphenol in biosolids applied to soil.,J. Environ. Qual.,"",15254140
Canesi L et al.,Environmental estrogens can affect the function of mussel hemocytes through rapid modulation of kinase pathways.,Gen. Comp. Endocrinol.,2004,15242752
Iwata M et al.,The endocrine disruptors nonylphenol and octylphenol exert direct effects on T cells to suppress Th1 development and enhance Th2 development.,Immunol. Lett.,2004,15234545
Liu R et al.,Microwave-assisted extraction followed by gas chromatography-mass spectrometry for the determination of endocrine disrupting chemicals in river sediments.,J Chromatogr A,2004,15233517
Katoh K et al.,Suppressing effects of bisphenol A on the secretory function of ovine anterior pituitary cells.,Cell Biol. Int.,2004,15223023
Hong EJ et al.,Transfer of maternally injected endocrine disruptors through breast milk during lactation induces neonatal Calbindin-D9k in the rat model.,Reprod. Toxicol.,2004,15219628
Kazeto Y et al.,Effects of endocrine disrupting chemicals on the expression of CYP19 genes in zebrafish (Danio rerio) juveniles.,Aquat. Toxicol.,2004,15210295
Casajuana N and Lacorte S,"New methodology for the determination of phthalate esters, bisphenol A, bisphenol A diglycidyl ether, and nonylphenol in commercial whole milk samples.",J. Agric. Food Chem.,2004,15186085
HÃÂ¶ss S et al.,Influence of 4-nonylphenol on the structure of nematode communities in freshwater microcosms.,Environ. Toxicol. Chem.,2004,15180379
Knoebl I et al.,Induction of zona radiata and vitellogenin genes in estradiol and nonylphenol exposed male sheepshead minnows (Cyprinodon variegatus).,Mar. Environ. Res.,2004 Aug-Dec,15178080
Hughes EM and Gallagher EP,Effects of 17-beta estradiol and 4-nonylphenol on phase II electrophilic detoxification pathways in largemouth bass (Micropterus salmoides) liver.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2004,15171948
Wilson VS et al.,Development and characterization of a cell line that stably expresses an estrogen-responsive luciferase reporter for the detection of estrogen receptor agonist and antagonists.,Toxicol. Sci.,2004,15166400
Terasaka S et al.,Using a customized DNA microarray for expression profiling of the estrogen-responsive genes to evaluate estrogen activity among natural estrogens and industrial chemicals.,Environ. Health Perspect.,2004,15159206
Michelini M et al.,A three-dimensional organotypic culture of the human uterine exocervix for studying mucosal epithelial differentiation and migrating leukocytes.,Differentiation,2004,15157237
Madsen SS et al.,"17-Beta estradiol and 4-nonylphenol delay smolt development and downstream migration in Atlantic salmon, Salmo salar.",Aquat. Toxicol.,2004,15145221
Arsenault JT et al.,Effects of water-borne 4-nonylphenol and 17beta-estradiol exposures during parr-smolt transformation on growth and plasma IGF-I of Atlantic salmon (Salmo salar L.).,Aquat. Toxicol.,2004,15129768
Hecht SA et al.,Influences of sedimentary organic matter quality on the bioaccumulation of 4-nonylphenol by estuarine amphipods.,Environ. Toxicol. Chem.,2004,15095881
Gale WL et al.,Interaction of xenobiotics with estrogen receptors alpha and beta and a putative plasma sex hormone-binding globulin from channel catfish (Ictalurus punctatus).,Gen. Comp. Endocrinol.,2004,15081833
Hong EJ et al.,Induction of calbindin-D9k messenger RNA and protein by maternal exposure to alkylphenols during late pregnancy in maternal and neonatal uteri of rats.,Biol. Reprod.,2004,15070829
Okai Y et al.,Enhancing effect of the endocrine disruptor para-nonylphenol on the generation of reactive oxygen species in human blood neutrophils.,Environ. Health Perspect.,2004,15064160
Kanno S et al.,Effects of phytoestrogens and environmental estrogens on osteoblastic differentiation in MC3T3-E1 cells.,Toxicology,2004,15036763
Kudo C et al.,Nonylphenol induces the death of neural stem cells due to activation of the caspase cascade and regulation of the cell cycle.,J. Neurochem.,2004,15009642
Matozzo V et al.,Exposure of the clam Tapes philippinarum to 4-nonylphenol: changes in anti-oxidant enzyme activities and re-burrowing capability.,Mar. Pollut. Bull.,2004,14980472
Sekine Y et al.,Cross-talk between endocrine-disrupting chemicals and cytokine signaling through estrogen receptors.,Biochem. Biophys. Res. Commun.,2004,14975756
Corvini PF et al.,"Degradation of the radioactive and non-labelled branched 4(3',5'-dimethyl 3'-heptyl)-phenol nonylphenol isomer by sphingomonas TTNP3.",Biodegradation,2004,14971853
Zeravik J et al.,Development of direct ELISA for the determination of 4-nonylphenol and octylphenol.,Anal. Chem.,2004,14961734
Funabashi T et al.,"p-Nonylphenol, 4-tert-octylphenol and bisphenol A increase the expression of progesterone receptor mRNA in the frontal cortex of adult ovariectomized rats.",J. Neuroendocrinol.,2004,14763995
Liu JF et al.,"Ionic liquid-based liquid-phase microextraction, a new sample enrichment procedure for liquid chromatography.",J Chromatogr A,2004,14763740
Recchia AG et al.,Xenoestrogens and the induction of proliferative effects in breast cancer cells via direct activation of oestrogen receptor alpha.,Food Addit Contam,2004,14754635
Liu R et al.,Simultaneous determination of endocrine disrupting phenolic compounds and steroids in water by solid-phase extraction-gas chromatography-mass spectrometry.,J Chromatogr A,2004,14753785
Lee BC et al.,Effects of chlorine on the decrease of estrogenic chemicals.,Water Res.,2004,14723943
Marcial HS et al.,Estrogenic compounds affect development of harpacticoid copepod Tigriopus japonicus.,Environ. Toxicol. Chem.,2003,14713045
Vivacqua A et al.,The food contaminants bisphenol A and 4-nonylphenol act as agonists for estrogen receptor alpha in MCF7 breast cancer cells.,Endocrine,2003,14709801
Otaka H et al.,Determination of bisphenol A and 4-nonylphenol in human milk using alkaline digestion and cleanup by solid-phase extraction.,Anal Sci,2003,14696933
Yamashita U et al.,Effect of endocrine disrupters on immune responses in vivo.,J. UOEH,2003,14692339
Shrader EA et al.,Proteomics in zebrafish exposed to endocrine disrupting chemicals.,Ecotoxicology,2003,14680328
Hoyt PR et al.,DNA microarrays detect 4-nonylphenol-induced alterations in gene expression during zebrafish early development.,Ecotoxicology,2003,14680326
Larkin P et al.,Analysis of gene expression profiles in largemouth bass exposed to 17-beta-estradiol and to anthropogenic contaminants that behave as estrogens.,Ecotoxicology,2003,14680325
Yakovleva JN et al.,Express detection of nonylphenol in water samples by fluorescence polarization immunoassay.,Anal Bioanal Chem,2004,14673557
Kuklenyik Z et al.,Simultaneous measurement of urinary bisphenol A and alkylphenols by automated solid-phase extractive derivatization gas chromatography/mass spectrometry.,Anal. Chem.,2003,14670041
Negishi T et al.,Inhibition of staurosporine-induced neuronal cell death by bisphenol A and nonylphenol in primary cultured rat hippocampal and cortical neurons.,Neurosci. Lett.,2003,14664910
Kim YS et al.,Variation in estrogenic activity among fractions of a commercial nonylphenol by high performance liquid chromatography.,Chemosphere,2004,14664841
Kawaguchi M et al.,Stir bar sorptive extraction and thermal desorption-gas chromatography-mass spectrometry for the measurement of 4-nonylphenol and 4-tert-octylphenol in human biological samples.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,14659443
Hong EJ et al.,Maternal-fetal transfer of endocrine disruptors in the induction of Calbindin-D9k mRNA and protein during pregnancy in rat model.,Mol. Cell. Endocrinol.,2003,14654251
Chikae M et al.,Effect of alkylphenols on adult male medaka: plasma vitellogenin goes up to the level of estrous female.,Environ. Toxicol. Pharmacol.,2003,21782677
Kang KS et al.,Additive estrogenic activities of the binary mixtures of four estrogenic chemicals in recombinant yeast expressing human estrogen receptor.,J. Vet. Sci.,2002,14614265
Mikamo E et al.,Endocrine disruptors induce cytochrome P450 by affecting transcriptional regulation via pregnane X receptor.,Toxicol. Appl. Pharmacol.,2003,14613717
Wang DY et al.,Identification of estrogen-responsive genes by complementary deoxyribonucleic acid microarray and characterization of a novel early estrogen-induced gene: EEIG1.,Mol. Endocrinol.,2004,14605097
Tollefsen KE et al.,Induction of vitellogenin synthesis in an Atlantic salmon (Salmo salar) hepatocyte culture: a sensitive in vitro bioassay for the oestrogenic and anti-oestrogenic activity of chemicals.,Biomarkers,2003 Sep-Oct,14602523
Masutomi N et al.,Alteration of pituitary hormone-immunoreactive cell populations in rat offspring after maternal dietary exposure to endocrine-active chemicals.,Arch. Toxicol.,2004,14598022
Min J et al.,"Effects of endocrine disrupting chemicals on distinct expression patterns of estrogen receptor, cytochrome P450 aromatase and p53 genes in oryzias latipes liver.",J. Biochem. Mol. Toxicol.,2003,14595849
Hense BA et al.,Effects of 4-nonylphenol on phytoplankton and periphyton in aquatic microcosms.,Environ. Toxicol. Chem.,2003,14587914
Scippo ML et al.,"Recombinant human estrogen, androgen and progesterone receptors for detection of potential endocrine disruptors.",Anal Bioanal Chem,2004,14579009
Fang H et al.,"Study of 202 natural, synthetic, and environmental chemicals for binding to the androgen receptor.",Chem. Res. Toxicol.,2003,14565775
Fujimoto N and Honda H,Effects of environmental estrogenic compounds on growth of a transplanted estrogen responsive pituitary tumor cell line in rats.,Food Chem. Toxicol.,2003,14563396
Takeda S et al.,Separation and on-line concentration of bisphenol A and alkylphenols by micellar electrokinetic chromatography with anionic surfactant.,J Chromatogr A,2003,14558616
Kang IJ et al.,"Effects of 4-nonylphenol on reproduction of Japanese medaka, Oryzias latipes.",Environ. Toxicol. Chem.,2003,14552009
Khan SZ et al.,Alkylphenol endocrine disrupters inhibit IP3-sensitive Ca2+ channels.,Biochem. Biophys. Res. Commun.,2003,14521904
Schmidt B et al.,Biotransformation of [ring-U-14C]4-n-nonylphenol by Agrostemma githago cell culture in a two-liquid-phase system.,Biotechnol. Lett.,2003,14514068
Pickford KA et al.,Route of exposure affects the oestrogenic response of fish to 4-tert-nonylphenol.,Aquat. Toxicol.,2003,13678846
Fernandes AR et al.,Determination of 4-octylphenol and 4-nonylphenol congeners in composite foods.,Food Addit Contam,2003,13129780
Ishihara A et al.,The effect of endocrine disrupting chemicals on thyroid hormone binding to Japanese quail transthyretin and thyroid hormone receptor.,Gen. Comp. Endocrinol.,2003,13129501
Abe Y et al.,[Material labeling of soft plastic toys and plasticizers in polyvinyl chloride products].,Shokuhin Eiseigaku Zasshi,2003,12968472
Sato K et al.,Estrogens inhibit l-glutamate uptake activity of astrocytes via membrane estrogen receptor alpha.,J. Neurochem.,2003,12950458
Ohkimoto K et al.,Sulfonation of environmental estrogens by zebrafish cytosolic sulfotransferases.,Biochem. Biophys. Res. Commun.,2003,12943655
Van den Belt K et al.,Comparison of vitellogenin responses in zebrafish and rainbow trout following exposure to environmental estrogens.,Ecotoxicol. Environ. Saf.,2003,12927559
Masuno H et al.,Effect of 4-nonylphenol on cell proliferation and adipocyte formation in cultures of fully differentiated 3T3-L1 cells.,Toxicol. Sci.,2003,12883076
Duft M et al.,Stimulated embryo production as a parameter of estrogenic exposure via sediments in the freshwater mudsnail Potamopyrgus antipodarum.,Aquat. Toxicol.,2003,12878414
Green T et al.,"Absorption, bioavailability, and metabolism of para-nonylphenol in the rat.",Regul. Toxicol. Pharmacol.,2003,12878053
Ying GG et al.,Sorption and degradation of selected five endocrine disrupting chemicals in aquifer material.,Water Res.,2003,12867347
Pait AS and Nelson JO,Vitellogenesis in male Fundulus heteroclitus (killifish) induced by selected estrogenic compounds.,Aquat. Toxicol.,2003,12842596
Seki M et al.,Effects of 4-nonylphenol and 4-tert-octylphenol on sex differentiation and vitellogenin induction in medaka (Oryzias latipes).,Environ. Toxicol. Chem.,2003,12836975
Lalah JO et al.,The bioaccumulation and fate of a branched 14C-p-nonylphenol isomer in Lymnaea stagnalis L.,Environ. Toxicol. Chem.,2003,12836966
Hill SS et al.,"Plasticizers, antioxidants, and other contaminants found in air delivered by PVC tubing used in respiratory therapy.",Biomed. Chromatogr.,2003,12833390
Harris CA,Sex-change chemicals and their influence on the brain.,ScientificWorldJournal,2001,12805770
Lee HJ et al.,Antiandrogenic effects of bisphenol A and nonylphenol on the function of androgen receptor.,Toxicol. Sci.,2003,12805653
Zhang L et al.,"The effects of 4-nonylphenol and ethanol on acute toxicity, embryo development, and reproduction in Daphnia magna.",Ecotoxicol. Environ. Saf.,2003,12798767
Graff L et al.,Toxicity of chemicals to microalgae in river and in standard waters.,Environ. Toxicol. Chem.,2003,12785596
An BS et al.,Novel Calbindin-D(9k) protein as a useful biomarker for environmental estrogenic compounds in the uterus of immature rats.,Reprod. Toxicol.,2003 May-Jun,12759100
Weber LP et al.,Developmental estrogenic exposure in zebrafish (Danio rerio): II. Histological evaluation of gametogenesis and organ toxicity.,Aquat. Toxicol.,2003,12758007
Hill RL and Janz DM,Developmental estrogenic exposure in zebrafish (Danio rerio): I. Effects on sex ratio and breeding success.,Aquat. Toxicol.,2003,12758006
Kyselova V et al.,Effects of p-nonylphenol and resveratrol on body and organ weight and in vivo fertility of outbred CD-1 mice.,Reprod. Biol. Endocrinol.,2003,12749770
Lee MH et al.,"Enhanced interleukin-4 production in CD4+ T cells and elevated immunoglobulin E levels in antigen-primed mice by bisphenol A and nonylphenol, endocrine disruptors: involvement of nuclear factor-AT and Ca2+.",Immunology,2003,12709020
Samsonova JV et al.,Determination of 4-n-nonylphenol in water by enzyme immunoassay.,Anal Bioanal Chem,2003,12677349
Wober J et al.,Stimulation of alkaline phosphatase activity in Ishikawa cells induced by various phytoestrogens and synthetic estrogens.,J. Steroid Biochem. Mol. Biol.,2002,12650720
Yamauchi K et al.,"Competitive interactions of chlorinated phenol compounds with 3,3',5-triiodothyronine binding to transthyretin: detection of possible thyroid-disrupting chemicals in environmental waste water.",Toxicol. Appl. Pharmacol.,2003,12649043
Matozzo V et al.,Evaluation of 4-nonylphenol toxicity in the clam Tapes philippinarum.,Environ. Res.,2003,12648481
Safe SH et al.,Problems for risk assessment of endocrine-active estrogenic compounds.,Environ. Health Perspect.,2002,12634121
Hu JY and Aizawa T,Quantitative structure-activity relationships for estrogen receptor binding affinity of phenolic chemicals.,Water Res.,2003,12598185
Sabik H et al.,Occurrence of alkylphenol polyethoxylates in the St. Lawrence River and their bioconcentration by mussels (Elliptio complanata).,Chemosphere,2003,12598000
Lalah JO et al.,"In vivo metabolism and organ distribution of a branched 14C-nonylphenol isomer in pond snails, Lymnaea stagnalis L.",Aquat. Toxicol.,2003,12595170
Ajithkumar B et al.,Degradation of 4-amylphenol and 4-hexylphenol by a new activated sludge isolate of Pseudomonas veronii and proposal for a new subspecies status.,Res. Microbiol.,"",12576154
Kim KB et al.,Estrogenic effects of phenolic compounds on glucose-6-phosphate dehydrogenase in MCF-7 cells and uterine glutathione peroxidase in rats.,Chemosphere,2003,12547330
Gibble R and Baer KN,Effects of 4-nonylphenol on sexual maturation in Daphnia magna.,Bull Environ Contam Toxicol,2003,12545365
Zalko D et al.,In vivo metabolic fate of the xeno-estrogen 4-n-nonylphenol in Wistar rats.,Drug Metab. Dispos.,2003,12527697
Ozaki A and Baba T,Alkylphenol and bisphenol A levels in rubber products.,Food Addit Contam,2003,12519724
Yamasaki K et al.,Immature rat uterotrophic assay of 18 chemicals and Hershberger assay of 30 chemicals.,Toxicology,2003,12504345
Taked S et al.,Separation and on-line concentration of bisphenol A and alkylphenols by micellar electrokinetic chromatography with cationic surfactant.,J Chromatogr A,2002,12498274
Bettinetti R and Provini A,Toxicity of 4-nonylphenol to Tubifex tubifex and Chironomus riparius in 28-day whole-sediment tests.,Ecotoxicol. Environ. Saf.,2002,12481866
Larkin P et al.,"Gene expression analysis of largemouth bass exposed to estradiol, nonylphenol, and p,p'-DDE.","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2002,12470818
Koda T et al.,Improvement of a sensitive enzyme-linked immunosorbent assay for screening estrogen receptor binding activity.,Environ. Toxicol. Chem.,2002,12463546
Jeannot R et al.,Determination of endocrine-disrupting compounds in environmental samples using gas and liquid chromatography with mass spectrometry.,J Chromatogr A,2002,12458934
Atienzar FA et al.,4-n-Nonylphenol and 17-beta estradiol may induce common DNA effects in developing barnacle larvae.,Environ. Pollut.,2002,12442797
Hahn T et al.,Environmental chemicals with known endocrine potential affect yolk protein content in the aquatic insect Chironomus riparius.,Environ. Pollut.,2002,12442778
Yamasaki K et al.,"Immature uterotrophic assay of estrogenic compounds in rats given diets of different phytoestrogen content and the ovarian changes with ICI 182,780 or antide.",Arch. Toxicol.,2002,12415423
Sato K et al.,Effects of 17beta-estradiol and xenoestrogens on the neuronal survival in an organotypic hippocampal culture.,Neuroendocrinology,2002,12411739
Todorov JR et al.,Estrogenic responses of larval sunshine bass (Morone saxatilis x M. Chrysops) exposed to New York City sewage effluent.,Mar. Environ. Res.,"",12408637
HÃÂ¶ss S et al.,Enhanced growth and reproduction of Caenorhabditis elegans (Nematoda) in the presence of 4-nonylphenol.,Environ. Pollut.,2002,12395827
Kliewer SA et al.,The nuclear pregnane X receptor: a key regulator of xenobiotic metabolism.,Endocr. Rev.,2002,12372848
Dembitsky VM et al.,Occurrence of p-nonylphenol isomers in wild species of Cichorium endivia subsp. divaricatum.,J. Chem. Ecol.,2002,12371814
Hu JY et al.,Products of aqueous chlorination of 4-nonylphenol and their estrogenic activity.,Environ. Toxicol. Chem.,2002,12371478
Inoue K et al.,Characterization of estrogenic compounds in medical polyvinyl chloride tubing by gas chromatography-mass spectrometry and estrogen receptor binding assay.,Clin. Chim. Acta,2002,12367781
Lee C et al.,"Choriogenin mRNA induction in male medaka, Oryzias latipes as a biomarker of endocrine disruption.",Aquat. Toxicol.,2002,12359393
Tanaka Y and Nakanishi J,Chronic effects of p-nonylphenol on survival and reproduction of Daphnia galeata: multigenerational life table experiment.,Environ. Toxicol.,2002,12242680
Han DH et al.,Relationship between estrogen receptor-binding and estrogenic activities of environmental estrogens and suppression by flavonoids.,Biosci. Biotechnol. Biochem.,2002,12224631
Ackermann GE et al.,Development of a fish reporter gene system for the assessment of estrogenic compounds and sewage treatment plant effluents.,Environ. Toxicol. Chem.,2002,12206426
Talorete TP et al.,Agaricus blazei (class Basidiomycotina) aqueous extract enhances the expression of c-Jun protein in MCF7 cells.,J. Agric. Food Chem.,2002,12188624
Kuramitz H et al.,Electrochemical removal of p-nonylphenol from dilute solutions using a carbon fiber anode.,Water Res.,2002,12188131
Kim HS et al.,Comparative estrogenic effects of p-nonylphenol by 3-day uterotrophic assay and female pubertal onset assay.,Reprod. Toxicol.,"",12128099
Usami M et al.,Estrogen receptor binding assay of chemicals with a surface plasmon resonance biosensor.,J. Steroid Biochem. Mol. Biol.,2002,12127041
Sakazaki H et al.,Estrogen receptor alpha in mouse splenic lymphocytes: possible involvement in immunity.,Toxicol. Lett.,2002,12119130
Kashiwada S et al.,Fish test for endocrine-disruption and estimation of water quality of Japanese rivers.,Water Res.,2002,12092592
Dalgaard M et al.,"In utero exposure to diethylstilboestrol or 4-n-nonylphenol in rats: number of sertoli cells, diameter and length of seminiferous tubules estimated by stereological methods.",Pharmacol. Toxicol.,2002,12071427
Obata T,Environmental estrogen-like chemicals and hydroxyl radicals induced by MPTP in the striatum: a review.,Neurochem. Res.,2002,12064359
An BS et al.,"Stimulation of calbindin-D(9k) mRNA expression in the rat uterus by octyl-phenol, nonylphenol and bisphenol.",Mol. Cell. Endocrinol.,2002,12062901
Yadetie F and Male R,Effects of 4-nonylphenol on gene expression of pituitary hormones in juvenile Atlantic salmon (Salmo salar).,Aquat. Toxicol.,2002,12062158
Hemmer MJ et al.,"Vitellogenin mRNA regulation and plasma clearance in male sheepshead minnows, (Cyprinodon variegatus) after cessation of exposure to 17 beta-estradiol and p-nonylphenol.",Aquat. Toxicol.,2002,12062157
You HJ et al.,Suppression of inducible nitric oxide synthase and tumor necrosis factor-alpha expression by 4-nonylphenol in macrophages.,Biochem. Biophys. Res. Commun.,2002,12061770
Tanaka T et al.,"Inhibitory effects of estrogenic compounds, 4-nonylphenol and genistein, on 7,12-dimethylbenz[a]anthracene-induced ovarian carcinogenesis in rats.",Ecotoxicol. Environ. Saf.,2002,12051806
Mosconi G et al.,Environmental estrogens and reproductive biology in amphibians.,Gen. Comp. Endocrinol.,2002,12030767
Corsi I and Focardi S,Nonylphenols in a Lagoon environment: p-nonylphenol and nonylphenol ethoxylates in fish tissue.,Bull Environ Contam Toxicol,2002,12012068
Ying GG et al.,On-line solid-phase extraction and fluorescence detection of selected endocrine disrupting chemicals in water by high-performance liquid chromatography.,J Environ Sci Health B,2002,12009193
Casini S et al.,Vitellogenin induction in Cyprinus carpio treated with 17beta-estradiol and 4-nonylphenol.,Environ Monit Assess,2002,12004977
Villeneuve DL et al.,Effects of waterborne exposure to 4-nonylphenol on plasma sex steroid and vitellogenin concentrations in sexually mature male carp (Cyprinus carpio).,Chemosphere,2002,11996132
Hecht S and Boese BL,"Sensitivity of an infaunal amphipod, Eohaustorius estuarius, to acute waterborne exposures of 4-nonylphenol: evidence of a toxic hangover.",Environ. Toxicol. Chem.,2002,11951956
Tollefsen KE et al.,Estrogen mimics bind with similar affinity and specificity to the hepatic estrogen receptor in Atlantic salmon (Salmo salar) and rainbow trout (Oncorhynchus mykiss).,Gen. Comp. Endocrinol.,2002,11944962
Kwack SJ et al.,Comparative evaluation of alkylphenolic compounds on estrogenic activity in vitro and in vivo.,J. Toxicol. Environ. Health Part A,2002,11936222
Doerge DR et al.,Mass spectrometric determination of p-nonylphenol metabolism and disposition following oral administration to Sprague-Dawley rats.,Reprod. Toxicol.,"",11934531
Yamashita U et al.,Effect of endocrine disrupters on immune responses in vitro.,J. UOEH,2002,11915231
Inoue K et al.,Determination of phenolic xenoestrogens in water by liquid chromatography with coulometric-array detection.,J Chromatogr A,2002,11873977
Naassner M et al.,Determination of the xenoestrogens 4-nonylphenol and bisphenol A by high-performance liquid chromatography and fluorescence detection after derivatisation with dansyl chloride.,J Chromatogr A,2002,11860130
Matsumoto J et al.,Developmental increases in rat hepatic microsomal UDP-glucuronosyltransferase activities toward xenoestrogens and decreases during pregnancy.,Environ. Health Perspect.,2002,11836149
Ferguson SA et al.,Effects of lifelong dietary exposure to genistein or nonylphenol on amphetamine-stimulated striatal dopamine release in male and female rats.,Neurotoxicol Teratol,"",11836070
Bettinetti R et al.,Toxicity of 4-nonylphenol in spiked sediment to three populations of Chironomus riparius.,Chemosphere,2002,11827276
Tyler CR et al.,Monoclonal antibody enzyme-linked immunosorbent assay to quantify vitellogenin for studies on environmental estrogens in the rainbow trout (Oncorhynchus mykiss).,Environ. Toxicol. Chem.,2002,11804060
Safe SH et al.,Toxicology of environmental estrogens.,Reprod. Fertil. Dev.,2001,11800169
