ï»¿Author,Title,Journal,Published_year,PMID
Kallen J et al.,Crystal structure of the human RORalpha Ligand binding domain in complex with cholesterol sulfate at 2.2 A.,J. Biol. Chem.,2004,14722075
Okano M et al.,Activation of C-kinase eta through its cholesterol-3-sulfate-dependent phosphorylation by casein kinase I in vitro.,Biol. Pharm. Bull.,2004,14709910
Yanai H et al.,Expression of cholesterol sulfotransferase (SULT2B1b) in human platelets.,Circulation,2004,14676143
Sakai N and Matile S,Anion-mediated transfer of polyarginine across liquid and bilayer membranes.,J. Am. Chem. Soc.,2003,14624583
Bitsch F et al.,Identification of natural ligands of retinoic acid receptor-related orphan receptor alpha ligand-binding domain expressed in Sf9 cells--a mass spectrometry approach.,Anal. Biochem.,2003,14622968
,,,,14588024
McIntosh TJ,Organization of skin stratum corneum extracellular lamellae: diffraction evidence for asymmetric distribution of cholesterol.,Biophys. J.,2003,12944282
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
,,,,12739775
Strott CA and Higashi Y,Cholesterol sulfate in human physiology: what's it all about?,J. Lipid Res.,2003,12730293
,,,,12639899
Kashiwagi M et al.,Protein kinase C eta (PKC eta): its involvement in keratinocyte differentiation.,J. Biochem.,2002,12473186
Kallen JA et al.,X-ray structure of the hRORalpha LBD at 1.63 A: structural and functional data that cholesterol or a cholesterol derivative is the natural ligand of RORalpha.,Structure,2002,12467577
,,,,12372849
,,,,12033375
Sion B et al.,"Quantitative analysis of desmosterol, cholesterol and cholesterol sulfate in semen by high-performance liquid chromatography.",J Chromatogr A,2001,11762778
Bouwstra JA et al.,Phase behavior of lipid mixtures based on human ceramides: coexistence of crystalline and liquid phases.,J. Lipid Res.,2001,11714845
Pierre MB et al.,Stratum corneum lipids liposomes for the topical delivery of 5-aminolevulinic acid in photodynamic therapy of skin cancer: preparation and in vitro permeation study.,BMC Dermatol.,2001,11545679
Merten M et al.,Cholesterol sulfate: a new adhesive molecule for platelets.,Circulation,2001,11319189
Guo LS,Amphotericin B colloidal dispersion: an improved antifungal therapy.,Adv. Drug Deliv. Rev.,2001,11311990
van den Bergh BA et al.,"Elasticity of vesicles assessed by electron spin resonance, electron microscopy and extrusion measurements.",Int J Pharm,2001,11292538
Hanley K et al.,"Cholesterol sulfate stimulates involucrin transcription in keratinocytes by increasing Fra-1, Fra-2, and Jun D.",J. Lipid Res.,2001,11254751
Okano M et al.,Biochemical characterization of cholesterol-3-sulfate as the sole effector for the phosphorylation of HMG1 by casein kinase I in vitro.,Biochem. Biophys. Res. Commun.,2001,11243881
Zeng WX and Terada T,Protection of boar spermatozoa from cold shock damage by 2-hydroxypropyl-beta-cyclodextrin.,Theriogenology,2001,11233787
Zeng WX and Terada T,Effects of methyl-beta-cyclodextrin on cryosurvival of boar spermatozoa.,J. Androl.,2001 Jan-Feb,11191074
Song C et al.,Auto-oxidized cholesterol sulfates are antagonistic ligands of liver X receptors: implications for the development and treatment of atherosclerosis.,Steroids,2001,11182136
Griffiths WJ et al.,Nano-electrospray tandem mass spectrometry for the analysis of neurosteroid sulphates.,Rapid Commun. Mass Spectrom.,1999,10421902
,,,,29046355
,,,,28590087
,,,,28575648
PullmannovÃÂ¡ P et al.,Permeability and microstructure of model stratum corneum lipid membranes containing ceramides with long (C16) and very long (C24) acyl chains.,Biophys. Chem.,2017,28363088
,,,,27576012
,,,,27551080
,,,,27388548
Vickman RE et al.,"Cholesterol Sulfonation Enzyme, SULT2B1b, Modulates AR and Cell Growth Properties in Prostate Cancer.",Mol. Cancer Res.,2016,27341831
Wang F et al.,"Inhibition of T cell receptor signaling by cholesterol sulfate, a naturally occurring derivative of membrane cholesterol.",Nat. Immunol.,2016,27213689
Benesch MG et al.,A calorimetric and spectroscopic comparison of the effects of cholesterol and its sulfur-containing analogs thiocholesterol and cholesterol sulfate on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2016,26585353
Milianta PJ et al.,Water Permeability across Symmetric and Asymmetric Droplet Interface Bilayers: Interaction of Cholesterol Sulfate with DPhPC.,Langmuir,2015,26492572
Kumar Gaur P et al.,Nanovesicles of nitrendipine with lipid complex for transdermal delivery: pharmacokinetic and pharmacodynamic studies.,Artif Cells Nanomed Biotechnol,2016,26375758
SÃÂ¡nchez-Guijo A et al.,"Simultaneous quantification of cholesterol sulfate, androgen sulfates, and progestagen sulfates in human serum by LC-MS/MS.",J. Lipid Res.,2015,26239050
Foglia F et al.,Neutron Scattering Studies of the Effects of Formulating Amphotericin B with Cholesteryl Sulfate on the Drug's Interactions with Phospholipid and Phospholipid-Sterol Membranes.,Langmuir,2015,26139630
Seneff S et al.,A novel hypothesis for atherosclerosis as a cholesterol sulfate deficiency syndrome.,Theor Biol Med Model,2015,26014131
Mi-ichi F et al.,Entamoeba mitosomes play an important role in encystation by association with cholesteryl sulfate synthesis.,Proc. Natl. Acad. Sci. U.S.A.,2015,25986376
,,,,25896270
SÃÂ¡nchez-Guijo A et al.,High levels of oxysterol sulfates in serum of patients with steroid sulfatase deficiency.,J. Lipid Res.,2015,25502769
,,,,25478679
Reis A et al.,Top-down lipidomics of low density lipoprotein reveal altered lipid profiles in advanced chronic kidney disease.,J. Lipid Res.,2015,25424003
Frank DJ et al.,Cholesterol ester oxidation by mycobacterial cytochrome P450.,J. Biol. Chem.,2014,25210044
,,,,25149436
ÃÂ kolovÃÂ¡ B et al.,Different phase behavior and packing of ceramides with long (C16) and very long (C24) acyls in model membranes: infrared spectroscopy using deuterated lipids.,J Phys Chem B,2014,25122563
,,,,25036482
Yamamoto K et al.,"Pericellular proteolysis by matrix metalloproteinase-7 is differentially modulated by cholesterol sulfate, sulfatide, and cardiolipin.",FEBS J.,2014,24903600
Yan Y et al.,High-energy collision-induced dissociation by MALDI TOF/TOF causes charge-remote fragmentation of steroid sulfates.,J. Am. Soc. Mass Spectrom.,2014,24781458
,,,,24779554
,,,,24513532
Yamamoto K et al.,Bicelles exhibiting magnetic alignment for a broader range of temperatures: a solid-state NMR study.,Langmuir,2014,24460179
Elias PM et al.,Role of cholesterol sulfate in epidermal structure and function: lessons from X-linked ichthyosis.,Biochim. Biophys. Acta,2014,24291327
Shi X et al.,Cholesterol sulfate and cholesterol sulfotransferase inhibit gluconeogenesis by targeting hepatocyte nuclear factor 4ÃÂ±.,Mol. Cell. Biol.,2014,24277929
Fong BM et al.,Determination of plasma cholesterol sulfate by LC-APCI-MS/MS in the context of pediatric autism.,Talanta,2013,24148381
Ma Y et al.,Characteristics and evaluation of an injectable clarithromycin lipid-based complex in vitro and in vivo.,Drug Deliv,2013,24032596
Ivanchina NV et al.,Biosynthesis of polar steroids from the Far Eastern starfish Patiria (=Asterina) pectinifera. Cholesterol and cholesterol sulfate are converted into polyhydroxylated sterols and monoglycoside asterosaponin P1 in feeding experiments.,Steroids,2013,24012562
Engesland A et al.,New applications of phospholipid vesicle-based permeation assay: permeation model mimicking skin barrier.,J Pharm Sci,2013,23529812
Furuta A et al.,Cholesterol sulfate as a potential inhibitor of hepatitis C virus NS3 helicase.,J Enzyme Inhib Med Chem,2014,23432541
Gaur PK et al.,"Preparation, characterization and permeation studies of a nanovesicular system containing diclofenac for transdermal delivery.",Pharm Dev Technol,2014,23281714
Hanyu O et al.,Cholesterol sulfate induces expression of the skin barrier protein filaggrin in normal human epidermal keratinocytes through induction of RORÃÂ±.,Biochem. Biophys. Res. Commun.,2012,23063684
RodrÃÂ­guez G et al.,Bicellar systems to modify the phase behaviour of skin stratum corneum lipids.,Phys Chem Chem Phys,2012,23011556
Fang YP,Topical delivery of DNA oligonucleotide to induce p53 generation in the skin via thymidine dinucleotide (pTT)-encapsulated liposomal carrier.,Int J Nanomedicine,2011,22267922
Shirai Y et al.,Direct binding of RalA to PKCÃÂ· and its crucial role in morphological change during keratinocyte differentiation.,Mol. Biol. Cell,2011,21346190
Iwamori M et al.,Shedding of sulfated lipids into gastric fluid and inhibition of pancreatic DNase I by cholesterol sulfate in concert with bile acids.,Biochim. Biophys. Acta,2000,11018478
Smondyrev AM and Berkowitz ML,Molecular dynamics simulation of dipalmitoylphosphatidylcholine membrane with cholesterol sulfate.,Biophys. J.,2000,10733950
Nemes Z et al.,Cholesterol 3-sulfate interferes with cornified envelope assembly by diverting transglutaminase 1 activity from the formation of cross-links and esters to the hydrolysis of glutamine.,J. Biol. Chem.,2000,10644724
Bouwstra JA et al.,Cholesterol sulfate and calcium affect stratum corneum lipid organization over a wide temperature range.,J. Lipid Res.,1999,10588956
Visconti PE et al.,Cholesterol efflux-mediated signal transduction in mammalian sperm: cholesterol release signals an increase in protein tyrosine phosphorylation during mouse sperm capacitation.,Dev. Biol.,1999,10525345
Konopka K et al.,Anti-HIV activity of amphotericin B-cholesteryl sulfate colloidal dispersion in vitro.,Antiviral Res.,1999,10443532
Dooley TP,Molecular biology of the human cytosolic sulfotransferase gene superfamily implicated in the bioactivation of minoxidil and cholesterol in skin.,Exp. Dermatol.,1999,10439254
Tsuji K et al.,Specific binding and effects of dehydroepiandrosterone sulfate (DHEA-S) on skeletal muscle cells: possible implication for DHEA-S replacement therapy in patients with myotonic dystrophy.,Life Sci.,1999,10403489
Iwamori M et al.,Regulation of the activities of thrombin and plasmin by cholesterol sulfate as a physiological inhibitor in human plasma.,J. Biochem.,1999,10050049
Levade T,[X-linked ichthyosis: development of a new cellular and metabolic model of cholesterol sulfate].,Ann Dermatol Venereol,1998,9922892
Visconti PE et al.,Cholesterol efflux-mediated signal transduction in mammalian sperm. beta-cyclodextrins initiate transmembrane signaling leading to an increase in protein tyrosine phosphorylation and capacitation.,J. Biol. Chem.,1999,9915865
Kiguchi K et al.,Coexpression of cholesterol sulfate and cytokeratin as tumor markers in well-differentiated squamous cell carcinoma of the human uterine cervix.,Clin. Cancer Res.,1998,9865910
Kawabe S et al.,Cholesterol sulfate activates transcription of transglutaminase 1 gene in normal human keratinocytes.,J. Invest. Dermatol.,1998,9856823
Kiguchi K et al.,Alterations in cholesterol sulfate and its biosynthetic enzyme during multistage carcinogenesis in mouse skin.,J. Invest. Dermatol.,1998,9856804
Frankenburg S et al.,Efficacious topical treatment for murine cutaneous leishmaniasis with ethanolic formulations of amphotericin B.,Antimicrob. Agents Chemother.,1998,9835496
Schofield M et al.,Cholesterol versus cholesterol sulfate: effects on properties of phospholipid bilayers containing docosahexaenoic acid.,Chem. Phys. Lipids,1998,9807808
Zettersten E et al.,Recessive x-linked ichthyosis: role of cholesterol-sulfate accumulation in the barrier abnormality.,J. Invest. Dermatol.,1998,9804339
Bouwstra JA et al.,"pH, cholesterol sulfate, and fatty acids affect the stratum corneum lipid organization.",J. Investig. Dermatol. Symp. Proc.,1998,9734817
Sato J et al.,Cholesterol sulfate inhibits proteases that are involved in desquamation of stratum corneum.,J. Invest. Dermatol.,1998,9699715
Delfino M et al.,"X-linked ichthyosis: relation between cholesterol sulphate, dehydroepiandrosterone sulphate and patient's age.",Br. J. Dermatol.,1998,9640374
Przybylska M et al.,Morphological changes of human erythrocytes induced by cholesterol sulphate.,Clin. Biochem.,1998,9622769
Ito N et al.,Inhibition of pancreatic elastase by sulfated lipids in the intestinal mucosa.,J. Biochem.,1998,9504416
Wiktorek-WÃÂ³jcik M et al.,Serine base exchange enzyme activity is modulated by sphingosine and other amphiphilic compounds: possible role of positive charge in increasing the synthesis of phosphatidylserine.,Biochem. Biophys. Res. Commun.,1997,9405236
Faure C and Dufourc EJ,The thickness of cholesterol sulfate-containing membranes depends upon hydration.,Biochim. Biophys. Acta,1997,9408178
Kinkaid AR et al.,Cholesterol-3-sulfate enhances phospholipase A2 activity by promoting interfacial binding.,Biochem. Soc. Trans.,1997,9388718
Hanley K et al.,Epidermal steroid sulfatase and cholesterol sulfotransferase are regulated during late gestation in the fetal rat.,J. Invest. Dermatol.,1997,9182813
Pestronk A et al.,Multifocal motor neuropathy: serum IgM binding to a GM1 ganglioside-containing lipid mixture but not to GM1 alone.,Neurology,1997,9109910
Hamanaka S et al.,A case of recessive X-linked ichthyosis: scale-specific abnormalities of lipid composition may explain the pathogenesis of the skin manifestation.,J. Dermatol.,1997,9114611
Djuric Z et al.,"Growth inhibition of MCF-7 and MCF-10A human breast cells by alpha-tocopheryl hemisuccinate, cholesteryl hemisuccinate and their ether analogs.",Cancer Lett.,1997,9022138
Connolly DT et al.,"Inhibition of cholesteryl ester transfer protein by apolipoproteins, lipopolysaccharides, and cholesteryl sulfate.",Biochim. Biophys. Acta,1996,8954138
BontÃÂ© F et al.,Simarouba amara extract increases human skin keratinocyte differentiation.,J Ethnopharmacol,1996,8844461
Tsai JC et al.,Metabolic approaches to enhance transdermal drug delivery. 1. Effect of lipid synthesis inhibitors.,J Pharm Sci,1996,8773963
Blache D,Enhanced arachidonic acid and calcium metabolism in cholesteryl sulfate-enriched rat platelets.,J Lipid Mediat Cell Signal,1996,8925194
Faure C et al.,Comparative effects of cholesterol and cholesterol sulfate on hydration and ordering of dimyristoylphosphatidylcholine membranes.,Biophys. J.,1996,8785293
Payne CD et al.,Cholesterol sulfate protects Candida albicans from inhibition by sphingosine in vitro.,J. Invest. Dermatol.,1996,8648192
Avila JL et al.,Cholesterol sulphate-reactive autoantibodies are specifically increased in chronic chagasic human patients.,Clin. Exp. Immunol.,1996,8565284
Blache D et al.,Occurrence and biological effects of cholesteryl sulfate on blood platelets.,Biochim. Biophys. Acta,1995,8541337
Denning MF et al.,Cholesterol sulfate activates multiple protein kinase C isoenzymes and induces granular cell differentiation in cultured murine keratinocytes.,Cell Growth Differ.,1995,9019167
Przybylska M et al.,Estimation of cholesterol sulphate in blood plasma and in erythrocyte membranes from individuals with Down's syndrome or diabetes mellitus type I.,Clin. Biochem.,1995,8595707
Higo R and Iwamori M,"Significantly high synthetic activities of cholesterol sulfate in the nasal, oral and tracheal mucosae of guinea pigs.",ORL J. Otorhinolaryngol. Relat. Spec.,1995 Nov-Dec,8789484
Chida K et al.,"Cholesterol sulfate, a second messenger for the eta isoform of protein kinase C, inhibits promotional phase in mouse skin carcinogenesis.",Cancer Res.,1995,7585521
Tempesta MC et al.,Cholesterol sulfate is not degraded but does not accumulate in Epstein-Barr virus-transformed lymphoid cells from patients with X-linked ichthyosis.,Biochim. Biophys. Acta,1995,7548238
Li L et al.,Effect of propensity of hexagonal II phase formation on the activity of mitochondrial ubiquinol-cytochrome c reductase and H(+)-ATPase.,Chem. Phys. Lipids,1995,7634362
Kinkaid AR and Wilton DC,Enhanced hydrolysis of phosphatidylcholine by human group II non-pancreatic secreted phospholipase A2 as a result of interfacial activation by specific anions. Potential role of cholesterol sulphate.,Biochem. J.,1995,7772034
Blache D et al.,Enhanced susceptibility of cholesteryl sulfate-enriched low density lipoproteins to copper-mediated oxidation.,FEBS Lett.,1995,7720872
Kagehara M et al.,Programmed expression of cholesterol sulfotransferase and transglutaminase during epidermal differentiation of murine skin development.,Biochim. Biophys. Acta,1994,7948002
Tuckey RC et al.,Cytochrome P-450scc activity and substrate supply in human placental trophoblasts.,Mol. Cell. Endocrinol.,1994,7859918
Momoeda M et al.,Pseudopregnancy-dependent accumulation of cholesterol sulfate due to up-regulation of cholesterol sulfotransferase and concurrent down-regulation of cholesterol sulfate sulfatase in the uterine endometria of rabbits.,J. Biochem.,1994,7852287
Ikuta T et al.,"Cholesterol sulfate, a novel activator for the eta isoform of protein kinase C.",Cell Growth Differ.,1994,7819131
Nicollier M et al.,Effect of progesterone on hydrophobic cell-associated proteoglycans bound to cholesterol sulfate in glandular epithelial cells of guinea-pig endometrium.,Biochim. Biophys. Acta,1994,8312356
Tkatch LS et al.,Successful treatment of zygomycosis of the paranasal sinuses with surgical debridement and amphotericin B colloidal dispersion.,Am J Otolaryngol,1993 Jul-Aug,8214317
Downing DT et al.,Interaction between sphingosine and cholesteryl sulfate in epidermal lipids.,J. Lipid Res.,1993,8496662
Abraham W and Downing DT,Lamellar structures formed by stratum corneum lipids in vitro: a deuterium nuclear magnetic resonance (NMR) study.,Pharm. Res.,1992,1475227
Kitson N et al.,The influence of cholesterol 3-sulphate on phase behaviour and hydrocarbon order in model membrane systems.,Biochim. Biophys. Acta,1992,1390858
Serizawa S et al.,Relationship between cholesterol sulfate and intercellular cohesion of the stratum corneum: demonstration using a push-pull meter and an improved high-performance thin-layer chromatographic separation system of all major stratum corneum lipids.,J. Invest. Dermatol.,1992,1629634
Cerami C et al.,Binding of malarial circumsporozoite protein to sulfatides [Gal(3-SO4)beta 1-Cer] and cholesterol-3-sulfate and its dependence on disulfide bond formation between cysteines in region II.,Mol. Biochem. Parasitol.,1992,1518521
Fenske DB and Cullis PR,Chemical exchange between lamellar and non-lamellar lipid phases. A one- and two-dimensional 31P-NMR study.,Biochim. Biophys. Acta,1992,1637844
Bakker-Grunwald T and Geilhorn B,Sulfate metabolism in Entamoeba histolytica.,Mol. Biochem. Parasitol.,1992,1501646
Zager RA et al.,Direct amphotericin B-mediated tubular toxicity: assessments of selected cytoprotective agents.,Kidney Int.,1992,1501413
Hanson LH and Stevens DA,Comparison of antifungal activity of amphotericin B deoxycholate suspension with that of amphotericin B cholesteryl sulfate colloidal dispersion.,Antimicrob. Agents Chemother.,1992,1605618
Fielding RM et al.,Relationship of pharmacokinetics and drug distribution in tissue to increased safety of amphotericin B colloidal dispersion in dogs.,Antimicrob. Agents Chemother.,1992,1605595
Owen RW et al.,Faecal steroids and colorectal cancer: steroid profiles in subjects with adenomatous polyps of the large bowel.,Eur. J. Cancer Prev.,1992,1463972
Momoeda M et al.,Characteristic expression of cholesterol sulfate in rabbit endometrium during the implantation period.,Biochem. Biophys. Res. Commun.,1991,2069553
Sanders SW et al.,Single-dose pharmacokinetics and tolerance of a cholesteryl sulfate complex of amphotericin B administered to healthy volunteers.,Antimicrob. Agents Chemother.,1991,1929241
Costagliola C et al.,Ocular findings in X-linked ichthyosis: a survey on 38 cases.,Ophthalmologica,1991,1923309
Watarai S et al.,Inhibitory effect of liposomes containing sulfatide or cholesterol sulfate on syncytium formation induced by bovine immunodeficiency virus-infected cells.,J. Biochem.,1990,1963428
Cheetham JJ et al.,Cholesterol sulfate inhibits the fusion of Sendai virus to biological and model membranes.,J. Biol. Chem.,1990,2165062
Cheetham JJ et al.,Interaction of calcium and cholesterol sulphate induces membrane destabilization and fusion: implications for the acrosome reaction.,Biochim. Biophys. Acta,1990,2354184
Abraham W and Downing DT,Interaction between corneocytes and stratum corneum lipid liposomes in vitro.,Biochim. Biophys. Acta,1990,2302392
Jetten AM et al.,Inhibition of growth and squamous-cell differentiation markers in cultured human head and neck squamous carcinoma cells by beta-all-trans retinoic acid.,Int. J. Cancer,1990,1967595
Serizawa S et al.,Cholesterol sulphate levels in the hair and nails of patients with recessive X-linked ichthyosis.,Clin. Exp. Dermatol.,1990,2311272
Shackleton CH and Reid S,Diagnosis of recessive X-linked ichthyosis: quantitative HPLC/mass spectrometric analysis of plasma for cholesterol sulfate.,Clin. Chem.,1989,2776315
Jetten AM et al.,"Action of phorbol esters, bryostatins, and retinoic acid on cholesterol sulfate synthesis: relation to the multistep process of differentiation in human epidermal keratinocytes.",J. Invest. Dermatol.,1989,2473132
Xu XX and Lambeth JD,Cholesterol sulfate is a naturally occurring inhibitor of steroidogenesis in isolated rat adrenal mitochondria.,J. Biol. Chem.,1989,2708364
Ito J et al.,Induction of astroglial growth inhibition and differentiation by sialosyl cholesterol.,Brain Res.,1989,2720386
Jetten AM et al.,Increased cholesterol sulfate and cholesterol sulfotransferase activity in relation to the multi-step process of differentiation in human epidermal keratinocytes.,J. Invest. Dermatol.,1989,2465352
Rehfeld SJ et al.,Calorimetric and electron spin resonance examination of lipid phase transitions in human stratum corneum: molecular basis for normal cohesion and abnormal desquamation in recessive X-linked ichthyosis.,J. Invest. Dermatol.,1988,2844913
Rearick JI et al.,Cholesterol sulfate accumulation in tumorigenic and nontumorigenic rat esophageal epithelial cells: evidence for defective differentiation control in tumorigenic cells.,Cancer Res.,1988,3409253
Abraham W et al.,Effect of epidermal acylglucosylceramides and acylceramides on the morphology of liposomes prepared from stratum corneum lipids.,Biochim. Biophys. Acta,1988,3355824
Epstein EH et al.,Sulfation reactions of the epidermis.,Ann. N. Y. Acad. Sci.,1988,3073707
Rearick JI et al.,Human bronchial epithelial cells synthesize cholesterol sulfate during squamous differentiation in vitro.,J. Cell. Physiol.,1987,3480290
Serizawa S et al.,Simplified method of determination of serum cholesterol sulfate by reverse phase thin-layer chromatography.,J. Invest. Dermatol.,1987,2960747
Williams ML et al.,Ichthyosis induced by cholesterol-lowering drugs. Implications for epidermal cholesterol homeostasis.,Arch Dermatol,1987,3674913
Williams ML et al.,Effects of cholesterol sulfate on lipid metabolism in cultured human keratinocytes and fibroblasts.,J. Lipid Res.,1987,2444666
Lambeth JD et al.,Cholesterol sulfate inhibits adrenal mitochondrial cholesterol side chain cleavage at a site distinct from cytochrome P-450scc. Evidence for an intramitochondrial cholesterol translocator.,J. Biol. Chem.,1987,3597410
Jetten AM et al.,New benzoic acid derivatives with retinoid activity: lack of direct correlation between biological activity and binding to cellular retinoic acid binding protein.,Cancer Res.,1987,2884032
Abraham W et al.,Stratum corneum lipid liposomes: calcium-induced transformation into lamellar sheets.,J. Invest. Dermatol.,1987,3805757
Rearick JI and Jetten AM,Accumulation of cholesterol 3-sulfate during in vitro squamous differentiation of rabbit tracheal epithelial cells and its regulation by retinoids.,J. Biol. Chem.,1986,3771510
van Doormaal JJ et al.,Increase of plasma and red cell cholesterol sulfate levels in induced hypothyroidism in man.,Clin. Chim. Acta,1986,3708853
Ranasinghe AW et al.,Lipid composition of cohesive and desquamated corneocytes from mouse ear skin.,J. Invest. Dermatol.,1986,3745944
Marinkovic-Ilsen A et al.,Early diagnosis of recessive X-linked ichthyosis: elevation of cholesterol sulfate levels in placental sulfatase deficiency before the onset of skin symptoms.,Pediatr Dermatol,1985,4070088
Williams ML et al.,Inhibition of 3-hydroxy-3-methylglutaryl coenzyme A reductase activity and sterol synthesis by cholesterol sulfate in cultured fibroblasts.,Biochim. Biophys. Acta,1985,3859337
Prasad VV et al.,Detection in extracts of bovine brain of lipophilic complexes of sulfate esters of cholesterol and beta-sitosterol.,Proc. Natl. Acad. Sci. U.S.A.,1985,3857607
Shimada T et al.,Activation of factor XII and prekallikrein with cholesterol sulfate.,Thromb. Res.,1985,3847226
Wertz PW and Downing DT,Cholesteryl sulfate: the major polar lipid of horse hoof.,J. Lipid Res.,1984,6530588
Saitoh H et al.,Enhancement of human amniotic phospholipase A2 activity by steroid-sulphate derived from the foeto-placental unit.,Acta Endocrinol.,1984,6239494
Epstein EH et al.,Cholesterol sulfotransferase of newborn mouse epidermis.,J. Invest. Dermatol.,1984,6238102
Curry CJ et al.,Inherited chondrodysplasia punctata due to a deletion of the terminal short arm of an X chromosome.,N. Engl. J. Med.,1984,6482910
Maloney ME et al.,Lipids in the pathogenesis of ichthyosis: topical cholesterol sulfate-induced scaling in hairless mice.,J. Invest. Dermatol.,1984,6592263
Elias PM et al.,Stratum corneum lipids in disorders of cornification. Steroid sulfatase and cholesterol sulfate in normal desquamation and the pathogenesis of recessive X-linked ichthyosis.,J. Clin. Invest.,1984,6592175
Muskiet FD and Muskiet FA,"Lipids, fatty acids and trace elements in plasma and erythrocytes of pediatric patients with homozygous sickle cell disease.",Clin. Chim. Acta,1984,6478618
Epstein EH et al.,The epidermal cholesterol sulfate cycle.,J. Am. Acad. Dermatol.,1984,6586754
Brown BE et al.,Stratum corneum lipid abnormalities in ichthyosis. Detection by a new lipid microanalytical method.,Arch Dermatol,1984,6696472
Lykkesfeldt G and HÃÂ¸yer H,Topical cholesterol treatment of recessive X-linked ichthyosis.,Lancet,1983,6139672
Muskiet FA et al.,"Gas-chromatographic determination of cholesterol sulfate in plasma and erythrocytes, for the diagnosis of recessive X-linked ichthyosis.",Clin. Chem.,1983,6222850
Williams ML,The ichthyoses--pathogenesis and prenatal diagnosis: a review of recent advances.,Pediatr Dermatol,1983,6208542
Lampe MA et al.,Human epidermal lipids: characterization and modulations during differentiation.,J. Lipid Res.,1983,6833890
Lampe MA et al.,Human stratum corneum lipids: characterization and regional variations.,J. Lipid Res.,1983,6833889
Burck PJ et al.,Antifertility action of a sterol sulphate in the rabbit.,J. Reprod. Fertil.,1982,7120174
Mason JI and Hemsell PG,Cholesterol sulfate metabolism in human fetal adrenal mitochondria.,Endocrinology,1982,7084110
Langlais J et al.,Localization of cholesteryl sulfate in human spermatozoa in support of a hypothesis for the mechanism of capacitation.,Proc. Natl. Acad. Sci. U.S.A.,1981,6950375
Williams ML and Elias PM,Stratum corneum lipids in disorders of cornification: increased cholesterol sulfate content of stratum corneum in recessive x-linked ichthyosis.,J. Clin. Invest.,1981,6947980
Bergner EA and Shapiro LJ,Increased cholesterol sulfate in plasma and red blood cell membranes of steroid sulfatase deficient patients.,J. Clin. Endocrinol. Metab.,1981,6940862
Islam MA et al.,Isolation and quantitation of sulfated and unsulfated steroids in human feces.,Anal. Biochem.,1981,7258653
Eto Y et al.,Chemical compositions of brain and myelin in two patients with multiple sulphatase deficiency (a variant form of metachromatic leukodystrophy).,J. Neurochem.,1976,12170590
DRAYER NM and LIEBERMAN S,ISOLATION OF CHOLESTEROL SULFATE FROM HUMAN BLOOD AND GALLSTONES.,Biochem. Biophys. Res. Commun.,1965,14265744
DRAYER NM et al.,THE ISOLATION OF CHOLESTEROL SULFATE FROM BOVINE ADRENALS.,J. Biol. Chem.,1964,14217905
"","","","",
