ï»¿Author,Title,Journal,Published_year,PMID
Watanabe M et al.,[Evaluation of gene index for identification of Byssochlamys spp].,Shokuhin Eiseigaku Zasshi,2008,18503243
Cho KS and Chen DF,Promoting optic nerve regeneration in adult mice with pharmaceutical approach.,Neurochem. Res.,2008,18473168
Sell DR et al.,"Aging, diabetes, and renal failure catalyze the oxidation of lysyl residues to 2-aminoadipic acid in human skin collagen: evidence for metal-catalyzed oxidation mediated by alpha-dicarbonyls.",Ann. N. Y. Acad. Sci.,2008,18448817
Baudoux S and Parker D,Glial-toxin-mediated disruption of spinal cord locomotor network function and its modulation by 5-HT.,Neuroscience,2008,18440149
Bucciarelli LG et al.,RAGE and modulation of ischemic injury in the diabetic myocardium.,Diabetes,2008,18420491
,,,,18346806
Isobe K et al.,Analysis of selective production of Nalpha-benzyloxycarbonyl-L-aminoadipate-delta-semialdehyde and Nalpha-benzyloxycarbonyl-L-aminoadipic acid by Rhodococcus sp. AIU Z-35-1.,J. Biosci. Bioeng.,2008,18343343
Takeda M et al.,alpha-Aminoadipate induces progenitor cell properties of MÃÂ¼ller glia in adult mice.,Invest. Ophthalmol. Vis. Sci.,2008,18326742
West EL et al.,Pharmacological disruption of the outer limiting membrane leads to increased retinal integration of transplanted photoreceptor precursors.,Exp. Eye Res.,2008,18294631
Yamamoto T and Eguchi T,Thiahomoisocitrate: a highly potent inhibitor of homoisocitrate dehydrogenase involved in the alpha-aminoadipate pathway.,Bioorg. Med. Chem.,2008,18086528
Isobe K et al.,Purification and characterization of a dehydrogenase catalyzing conversion of N alpha-benzyloxycarbonyl-L-aminoadipic-delta-semialdehyde to N alpha-benzyloxycarbonyl-L-aminoadipic acid from rhodococcus sp. AIU Z-35-1.,J. Biosci. Bioeng.,2007,18086440
Xu HL et al.,Astrocytes are a key conduit for upstream signaling of vasodilation during cerebral cortical neuronal activation in vivo.,Am. J. Physiol. Heart Circ. Physiol.,2008,18055520
Isobe K and Nagasawa S,Characterization of Nalpha-benzyloxycarbonyl-L-lysine oxidizing enzyme from Rhodococcus sp. AIU Z-35-1.,J. Biosci. Bioeng.,2007,17964487
Billet F et al.,Influence of glial cells in the dopamine releasing effect resulting from the stimulation of striatal delta-opioid receptors.,Neuroscience,2007,17942234
Levin S and Nowick JS,An artificial beta-sheet that dimerizes through parallel beta-sheet interactions.,J. Am. Chem. Soc.,2007,17918935
Fondi M et al.,"The primordial metabolism: an ancestral interconnection between leucine, arginine, and lysine biosynthesis.",BMC Evol. Biol.,2007,17767731
Oitate M et al.,"Covalent binding of rofecoxib, but not other cyclooxygenase-2 inhibitors, to allysine aldehyde in elastin of human aorta.",Drug Metab. Dispos.,2007,17620346
Sastry TP et al.,Comparative study of some physico-chemical characteristics of osteoporotic and normal human femur heads.,Clin. Biochem.,2007,17512512
Nishida H and Narumi I,Phylogenetic and disruption analyses of aspartate kinase of Deinococcus radiodurans.,Biosci. Biotechnol. Biochem.,2007,17420586
Sell DR et al.,"2-aminoadipic acid is a marker of protein carbonyl oxidation in the aging human skin: effects of diabetes, renal failure and sepsis.",Biochem. J.,2007,17313367
,,,,17291478
Chase LA et al.,"The lathyrus toxin, beta-N-oxalyl-L-alpha,beta-diaminopropionic acid (ODAP), and homocysteic acid sensitize CA1 pyramidal neurons to cystine and L-2-amino-6-phosphonohexanoic acid.",Toxicol. Appl. Pharmacol.,2007,17234231
Bapat PM et al.,"Hierarchical amino acid utilization and its influence on fermentation dynamics: rifamycin B fermentation using Amycolatopsis mediterranei S699, a case study.",Microb. Cell Fact.,2006,17081297
GÃÂ³mez D et al.,A novel type of lysine oxidase: L-lysine-epsilon-oxidase.,Biochim. Biophys. Acta,2006,17030025
Bauerly KA et al.,Pyrroloquinoline quinone nutritional status alters lysine metabolism and modulates mitochondrial DNA content in the mouse and rat.,Biochim. Biophys. Acta,2006,17029795
Xu H et al.,The alpha-aminoadipate pathway for lysine biosynthesis in fungi.,Cell Biochem. Biophys.,2006,16943623
Akagawa M et al.,"New method for the quantitative determination of major protein carbonyls, alpha-aminoadipic and gamma-glutamic semialdehydes: investigation of the formation mechanism and chemical nature in vitro and in vivo.",Chem. Res. Toxicol.,2006,16918245
Leffler CW et al.,Contributions of astrocytes and CO to pial arteriolar dilation to glutamate in newborn pigs.,Am. J. Physiol. Heart Circ. Physiol.,2006,16891404
,,,,16713314
He M,Pipecolic acid in microbes: biosynthetic routes and enzymes.,J. Ind. Microbiol. Biotechnol.,2006,16418868
Patett F and Fischer L,delta-(D -alpha-Aminoadipoyl)-cleaving amidase of Ochrobactrum anthropi.,Biotechnol. Lett.,2005,16328990
Isobe K et al.,A new microbial method for more efficient production of Nalpha-benzyloxycarbonyl-L-aminoadipate delta-semialdehyde and Nalpha-benzyloxycarbonyl-D-aminoadipate delta-semialdehyde.,J. Biosci. Bioeng.,2005,16243278
Naranjo L et al.,"Characterization of the oat1 gene of Penicillium chrysogenum encoding an omega-aminotransferase: induction by L-lysine, L-ornithine and L-arginine and repression by ammonium.",Mol. Genet. Genomics,2005,16163487
Peng DQ et al.,Tyrosine modification is not required for myeloperoxidase-induced loss of apolipoprotein A-I functional activities.,J. Biol. Chem.,2005,16091367
Valmaseda EM et al.,Lysine is catabolized to 2-aminoadipic acid in Penicillium chrysogenum by an omega-aminotransferase and to saccharopine by a lysine 2-ketoglutarate reductase. Characterization of the omega-aminotransferase.,Mol. Genet. Genomics,2005,16049680
Akagawa M et al.,Formation of alpha-aminoadipic and gamma-glutamic semialdehydes in proteins by the maillard reaction.,Ann. N. Y. Acad. Sci.,2005,16037231
Pulido R et al.,Study of plasma antioxidant status in Alzheimer's disease.,Eur. J. Neurol.,2005,15958093
Zuurmond AM et al.,"Minoxidil exerts different inhibitory effects on gene expression of lysyl hydroxylase 1, 2, and 3: implications for collagen cross-linking and treatment of fibrosis.",Matrix Biol.,2005,15908192
Vessal M et al.,Might astrocytes play a role in maintaining the seizure-prone state?,Brain Res.,2005,15885217
van der Slot-Verhoeven AJ et al.,The type of collagen cross-link determines the reversibility of experimental skin fibrosis.,Biochim. Biophys. Acta,2005,15878742
Rucker R et al.,Biochemistry: is pyrroloquinoline quinone a vitamin?,Nature,2005,15689994
,,,,15651916
,,,,15538749
,,,,15522288
,,,,15389298
Xu HL et al.,The role of the glia limitans in ADP-induced pial arteriolar relaxation in intact and ovariectomized female rats.,Am. J. Physiol. Heart Circ. Physiol.,2005,15374830
Miyazaki T et al.,"alpha-Aminoadipate aminotransferase from an extremely thermophilic bacterium, Thermus thermophilus.","Microbiology (Reading, Engl.)",2004,15256574
Breitling R,Pathogenesis of peroxisomal deficiency disorders (Zellweger syndrome) may be mediated by misregulation of the GABAergic system via the diazepam binding inhibitor.,BMC Pediatr,2004,15102341
Asanuma H et al.,"Methotrexate and MX-68, a new derivative of methotrexate, limit infarct size via adenosine-dependent mechanisms in canine hearts.",J. Cardiovasc. Pharmacol.,2004,15085069
,,,,15052376
Nagao K et al.,Effect of MX-68 on airway inflammation and hyperresponsiveness in mice and guinea-pigs.,J. Pharm. Pharmacol.,2004,15005877
,,,,14987821
Xu HL et al.,Influence of the glia limitans on pial arteriolar relaxation in the rat.,Am. J. Physiol. Heart Circ. Physiol.,2004,14962837
Feng B et al.,"Structure-activity analysis of a novel NR2C/NR2D-preferring NMDA receptor antagonist: 1-(phenanthrene-2-carbonyl) piperazine-2,3-dicarboxylic acid.",Br. J. Pharmacol.,2004,14718249
Requena JR et al.,Recent advances in the analysis of oxidized proteins.,Amino Acids,2003,14661085
Wilkes PT et al.,The effect of an elevated maternal lysine concentration on placental lysine transport in pregnant sheep.,Am. J. Obstet. Gynecol.,2003,14634591
Alberti A et al.,LYS2 gene and its mutation in Kluyveromyces lactis.,Yeast,2003,14587101
Guidetti P and Schwarcz R,"Determination of alpha-aminoadipic acid in brain, peripheral tissues, and body fluids using GC/MS with negative chemical ionization.",Brain Res. Mol. Brain Res.,2003,14559362
Sakai H et al.,"Crystal structure of a lysine biosynthesis enzyme, LysX, from Thermus thermophilus HB8.",J. Mol. Biol.,2003,12963379
,,,,12824766
,,,,12756539
An KD et al.,Molecular evolution of adenylating domain of aminoadipate reductase.,BMC Evol. Biol.,2003,12735797
,,,,12585881
Montesinos MC et al.,Adenosine A2A or A3 receptors are required for inhibition of inflammation by methotrexate and its analog MX-68.,Arthritis Rheum.,2003,12528125
Hijarrubia MJ et al.,Domain structure characterization of the multifunctional alpha-aminoadipate reductase from Penicillium chrysogenum by limited proteolysis. Activation of alpha-aminoadipate does not require the peptidyl carrier protein box or the reduction domain.,J. Biol. Chem.,2003,12509419
Akagawa M et al.,Oxidative deamination of lysine residue in plasma protein of diabetic rats. Novel mechanism via the Maillard reaction.,Eur. J. Biochem.,2002,12423343
,,,,12355264
,,,,12213936
Wulandari AP et al.,Characterization of bacterial homocitrate synthase involved in lysine biosynthesis.,FEBS Lett.,2002,12095615
Guldbrandt M et al.,"Glutamate receptor ligands: synthesis, stereochemistry, and enantiopharmacology of methylated 2-aminoadipic acid analogs.",Chirality,2002,11968078
El Alami M et al.,The proper folding of a long C-terminal segment of the yeast Lys14p regulator is required for activation of LYS genes in response to the metabolic effector.,Mol. Microbiol.,2002,11952910
Shiau CY and Liu YT,L-delta-(alpha-Aminoadipoyl)-L-cysteine-D-valine synthetase: production of dipeptides containing valine residue at its C-terminus.,Biochem. Biophys. Res. Commun.,2002,11944883
An KD et al.,Aminoadipate reductase gene: a new fungal-specific gene for comparative evolutionary analyses.,BMC Evol. Biol.,2002,11931673
Urakawa K et al.,"Polyglutamation of a novel antifolate, MX-68, is not necessary for its anti-arthritic effect.",Eur. J. Pharmacol.,2002,11821032
Lee JS et al.,A Korean girl with alpha-aminoadipic and alpha-ketoadipic aciduria accompanied with elevation of 2-hydroxyglutarate and glutarate.,J. Inherit. Metab. Dis.,2001,11596655
,,,,11551552
Hosoya K et al.,Activation of carrier-mediated transport of L-cystine at the blood-brain and blood-retinal barriers in vivo.,Microvasc. Res.,2001,11516242
Sugiyama T et al.,Inhibition of glutamate transporter by theanine enhances the therapeutic efficacy of doxorubicin.,Toxicol. Lett.,2001,11325559
Umeda H et al.,Two new elastin cross-links having pyridine skeleton. Implication of ammonia in elastin cross-linking in vivo.,J. Biol. Chem.,2001,11278561
Han YH et al.,"Carrier-mediated hepatobiliary transport of a novel antifolate, N-[4-[(2,4-dianninopteridine-6-yl)methyl]-3,4-dihydro-2H-1,4-benzothiazin-7-yl]carbonyl-L-homoglutamic acid, in rats.",Drug Metab. Dispos.,2001,11259322
,,,,11238076
Barger SW and Basile AS,Activation of microglia by secreted amyloid precursor protein evokes release of glutamate by cystine exchange and attenuates synaptic function.,J. Neurochem.,2001,11158256
,,,,29045138
Waghorn PA et al.,High sensitivity HPLC method for determination of the allysine concentration in tissue by use of a naphthol derivative.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2017,28886479
,,,,28598313
,,,,28429309
,,,,28129446
,,,,28069522
,,,,27910233
,,,,27882480
Wang X et al.,ÃÂ±-Aminoadipic acid protects against retinal disruption through attenuating MÃÂ¼ller cell gliosis in a rat model of acute ocular hypertension.,Drug Des Devel Ther,2016,27799744
Choi M et al.,Hippocampus-based contextual memory alters the morphological characteristics of astrocytes in the dentate gyrus.,Mol Brain,2016,27460927
Yu WQ et al.,Reshaping the Cone-Mosaic in a Rat Model of Retinitis Pigmentosa: Modulatory Role of ZO-1 Expression in DL-Alpha-Aminoadipic Acid Reshaping.,PLoS ONE,2016,26977812
,,,,26970849
,,,,26967762
,,,,26684398
Ross AB et al.,"Herring and Beef Meals Lead to Differences in Plasma 2-Aminoadipic Acid, ÃÂ²-Alanine, 4-Hydroxyproline, Cetoleic Acid, and Docosahexaenoic Acid Concentrations in Overweight Men.",J. Nutr.,2015,26400963
Li WW et al.,Substance P spinal signaling induces glial activation and nociceptive sensitization after fracture.,Neuroscience,2015,26386297
,,,,25965424
,,,,25860818
,,,,25712730
,,,,25686916
,,,,25646959
,,,,25581615
,,,,25491790
Yoshida A et al.,Structural insight into amino group-carrier protein-mediated lysine biosynthesis: crystal structure of the LysZÃÂ·LysW complex from Thermus thermophilus.,J. Biol. Chem.,2015,25392000
,,,,25043733
Gabriel I et al.,Phenotypic consequences of LYS4 gene disruption in Candida albicans.,Yeast,2014,24898203
,,,,24744084
,,,,24701973
Sherpa AD et al.,Gliotoxin-induced swelling of astrocytes hinders diffusion in brain extracellular space via formation of dead-space microdomains.,Glia,2014,24687699
Arora P,Metabolomics yield a novel biomarker for predicting diabetes mellitus risk in humans.,Circ Cardiovasc Genet,2014,24550433
Sun ML et al.,Glial modulation of vibrissal sensory processing in rats.,Chin J Physiol,2013,24495177
Yang ZX and Qin J,[Advances in clinical and molecular genetic research on pyridoxine dependent epilepsy].,Zhonghua Er Ke Za Zhi,2013,24484566
Sehanobish E et al.,"Steady-state kinetic mechanism of LodA, a novel cysteine tryptophylquinone-dependent oxidase.",FEBS Lett.,2014,24462691
Ohmichi M et al.,Activated spinal astrocytes are involved in the maintenance of chronic widespread mechanical hyperalgesia after cast immobilization.,Mol Pain,2014,24456903
,,,,24419043
Leite CA et al.,Enhancing effect of lysine combined with other compounds on cephamycin C production in Streptomyces clavuligerus.,BMC Microbiol.,2013,24359569
Utrera M et al.,Temperature of frozen storage affects the nature and consequences of protein oxidation in beef patties.,Meat Sci.,2014,24334047
Ferrer-LÃÂ³pez I et al.,Determination of urinary alpha-aminoadipic semialdehyde by LC-MS/MS in patients with congenital metabolic diseases.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2014,24316525
Utrera M et al.,Protein oxidation during frozen storage and subsequent processing of different beef muscles.,Meat Sci.,2014,24200575
Wang TJ et al.,2-Aminoadipic acid is a biomarker for diabetes risk.,J. Clin. Invest.,2013,24091325
Vogel-Adghough D et al.,Pipecolic acid enhances resistance to bacterial infection and primes salicylic acid and nicotine accumulation in tobacco.,Plant Signal Behav,2013,24025239
Jung S et al.,Preliminary investigation of the use of newborn dried blood spots for screening pyridoxine-dependent epilepsy by LC-MS/MS.,Mol. Genet. Metab.,2013,23953072
Sadiq A and Sewald N,6-Alkynyl- and 6-aryl-substituted (R)-pipecolic acid derivatives.,Org. Lett.,2013,23718275
Ji XT et al.,Spinal astrocytic activation contributes to mechanical allodynia in a rat chemotherapy-induced neuropathic pain model.,PLoS ONE,2013,23585846
Villaverde A and EstÃÂ©vez M,Carbonylation of myofibrillar proteins through the maillard pathway: effect of reducing sugars and reaction temperature.,J. Agric. Food Chem.,2013,23438261
Ouchi T et al.,Lysine and arginine biosyntheses mediated by a common carrier protein in Sulfolobus.,Nat. Chem. Biol.,2013,23434852
Struys EA et al.,Pyridoxine-dependent epilepsy with elevated urinary ÃÂ±-amino adipic semialdehyde in molybdenum cofactor deficiency.,Pediatrics,2012,23147983
Danhauser K et al.,DHTKD1 mutations cause 2-aminoadipic and 2-oxoadipic aciduria.,Am. J. Hum. Genet.,2012,23141293
Zhu W et al.,Reactive astrocytes contribute to increased epileptic susceptibility induced by subthreshold dose of pilocarpine.,Epilepsy Behav,2012,23123923
Fazius F et al.,The fungal ÃÂ±-aminoadipate pathway for lysine biosynthesis requires two enzymes of the aconitase family for the isomerization of homocitrate to homoisocitrate.,Mol. Microbiol.,2012,23106124
Cao YX et al.,Comparison of the secondary metabolites in two scales of cephalosporin C (CPC) fermentation and two different post-treatment processes.,J. Ind. Microbiol. Biotechnol.,2013,23053347
Lee Y et al.,Glutamine deficiency in the prefrontal cortex increases depressive-like behaviours in male mice.,J Psychiatry Neurosci,2013,23031251
van Karnebeek CD et al.,Lysine restricted diet for pyridoxine-dependent epilepsy: first evidence and future trials.,Mol. Genet. Metab.,2012,23022070
Utrera M et al.,Pre-freezing raw hams affects quality traits in cooked hams: potential influence of protein oxidation.,Meat Sci.,2012,22748310
Vossen E et al.,Dog rose (Rosa canina L.) as a functional ingredient in porcine frankfurters without added sodium ascorbate and sodium nitrite.,Meat Sci.,2012,22698996
Mills PB et al.,Urinary AASA excretion is elevated in patients with molybdenum cofactor deficiency and isolated sulphite oxidase deficiency.,J. Inherit. Metab. Dis.,2012,22403017
Struys EA et al.,"The measurement of urinary ÃâÃÂ¹-piperideine-6-carboxylate, the alter ego of ÃÂ±-aminoadipic semialdehyde, in Antiquitin deficiency.",J. Inherit. Metab. Dis.,2012,22249334
Jahn U et al.,Insights into the autotrophic CO2 fixation pathway of the archaeon Ignicoccus hospitalis: comprehensive analysis of the central carbon metabolism.,J. Bacteriol.,2007,17400748
Revelles O et al.,Multiple and interconnected pathways for L-lysine catabolism in Pseudomonas putida KT2440.,J. Bacteriol.,2005,16237033
Trip H et al.,Uptake of the beta-lactam precursor alpha-aminoadipic acid in Penicillium chrysogenum is mediated by the acidic and the general amino acid permease.,Appl. Environ. Microbiol.,2004,15294814
Naranjo L et al.,"Inactivation of the lys7 gene, encoding saccharopine reductase in Penicillium chrysogenum, leads to accumulation of the secondary metabolite precursors piperideine-6-carboxylic acid and pipecolic acid from alpha-aminoadipic acid.",Appl. Environ. Microbiol.,2004,14766586
Miyazaki J et al.,Functional and evolutionary relationship between arginine biosynthesis and prokaryotic lysine biosynthesis through alpha-aminoadipate.,J. Bacteriol.,2001,11489859
Requena JR et al.,Glutamic and aminoadipic semialdehydes are the main carbonyl products of metal-catalyzed oxidation of proteins.,Proc. Natl. Acad. Sci. U.S.A.,2001,11120890
Young JF et al.,The effect of grape-skin extract on oxidative status.,Br. J. Nutr.,2000,11103221
Johansson E et al.,"Crystal structure of saccharopine reductase from Magnaporthe grisea, an enzyme of the alpha-aminoadipate pathway of lysine biosynthesis.",Structure,2000,11080625
Zhu X et al.,"The catabolic function of the alpha-aminoadipic acid pathway in plants is associated with unidirectional activity of lysine-oxoglutarate reductase, but not saccharopine dehydrogenase.",Biochem. J.,2000,10998364
Urakawa K et al.,Polyglutamation of antifolates is not required for induction of extracellular release of adenosine or expression of their anti-inflammatory effects.,Immunopharmacology,2000,10936511
Plecko B et al.,Pipecolic acid elevation in plasma and cerebrospinal fluid of two patients with pyridoxine-dependent epilepsy.,Ann. Neurol.,2000,10894227
Han YH et al.,"Binding and transport of methotrexate and its derivative, MX-68, across the brush-border membrane in rat kidney.",Biopharm Drug Dispos,1999,10870092
Barshop BA et al.,Kearns-Sayre syndrome presenting as 2-oxoadipic aciduria.,Mol. Genet. Metab.,2000,10655159
Nishida H et al.,A prokaryotic gene cluster involved in synthesis of lysine through the amino adipate pathway: a key to the evolution of amino acid biosynthesis.,Genome Res.,1999,10613839
Chen ST et al.,Expression of beta-amyloid precursor and Bcl-2 proto-oncogene proteins in rat retinas after intravitreal injection of aminoadipic acid.,Neurochem. Int.,1999,10517698
Han YH et al.,"Nonlinear disposition kinetics of a novel antifolate, MX-68, in rats.",J. Pharmacol. Exp. Ther.,1999,10490906
Ehmann DE et al.,Lysine biosynthesis in Saccharomyces cerevisiae: mechanism of alpha-aminoadipate reductase (Lys2) involves posttranslational phosphopantetheinylation by Lys5.,Biochemistry,1999,10320345
Xiong ZQ and Stringer JL,Astrocytic regulation of the recovery of extracellular potassium after seizures in vivo.,Eur. J. Neurosci.,1999,10215921
Feller A et al.,"In Saccharomyces cerevisae, feedback inhibition of homocitrate synthase isoenzymes by lysine modulates the activation of LYS gene expression by Lys14p.",Eur. J. Biochem.,1999,10103047
Kobashi N et al.,"Aspartate kinase-independent lysine synthesis in an extremely thermophilic bacterium, Thermus thermophilus: lysine is synthesized via alpha-aminoadipic acid not via diaminopimelic acid.",J. Bacteriol.,1999,10074061
Hodgkins PS et al.,2-Oxoacids regulate kynurenic acid production in the rat brain: studies in vitro and in vivo.,J. Neurochem.,1999,9930736
Kosuge T and Hoshino T,Lysine is synthesized through the alpha-aminoadipate pathway in Thermus thermophilus.,FEMS Microbiol. Lett.,1998,9868782
El-Khoury AE et al.,Twenty-four-hour intravenous and oral tracer studies with L-[1-13C]-2-aminoadipic acid and L-[1-13C]lysine as tracers at generous nitrogen and lysine intakes in healthy adults.,Am. J. Clin. Nutr.,1998,9771859
PÃÂ©rez-Llarena FJ et al.,The pcd gene encoding piperideine-6-carboxylate dehydrogenase involved in biosynthesis of alpha-aminoadipic acid is located in the cephamycin cluster of Streptomyces clavuligerus.,J. Bacteriol.,1998,9721323
Hiraoka M et al.,"A novel non-polyglutamable anti-folate, MX-68, inhibits the induction of experimental autoimmune uveitis in rats.",Exp. Eye Res.,1998,9702173
Brown DR and Kretzschmar HA,The glio-toxic mechanism of alpha-aminoadipic acid on cultured astrocytes.,J. Neurocytol.,1998,9609401
Henriksen CM et al.,Cyclization of alpha-aminoadipic acid into the the delta-lactam 6-oxo-piperidine-2-carboxylic acid by Penicillium chrysogenum.,J. Antibiot.,1998,9544928
Yoshimura S et al.,"WA8242A1, A2 and B, novel secretory phospholipase A2 inhibitors produced by Streptomyces violaceusniger. II. Biological properties.",J. Antibiot.,1998,9531981
Yoshimura S et al.,"WA8242A1, A2 and B, novel secretory phospholipase A2 inhibitors produced by Streptomyces violaceusniger. I. Taxonomy, production and purification.",J. Antibiot.,1998,9531980
Wang GJ et al.,High affinity glutamate transport in rat cortical neurons in culture.,Mol. Pharmacol.,1998,9443935
Feller A et al.,"Lys80p of Saccharomyces cerevisiae, previously proposed as a specific repressor of LYS genes, is a pleiotropic regulatory factor identical to Mks1p.",Yeast,1997,9392078
Theilgaard HB et al.,Purification and characterization of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine synthetase from Penicillium chrysogenum.,Biochem. J.,1997,9355751
de La Fuente JL et al.,"Delta-1-piperideine-6-carboxylate dehydrogenase, a new enzyme that forms alpha-aminoadipate in Streptomyces clavuligerus and other cephamycin C-producing actinomycetes.",Biochem. J.,1997,9355735
Sim KL and Perry D,Analysis of swainsonine and its early metabolic precursors in cultures of Metarhizium anisopliae.,Glycoconj. J.,1997,9298701
Mihara M et al.,"A novel antifolate, MX-68, inhibits the development of autoimmune disease in MRL/lpr mice.",Int. Arch. Allergy Immunol.,1997,9250591
Shiau CY et al.,L-delta-(alpha-Aminoadipoyl)-L-cysteinyl-D-valine synthetase: thioesterification of valine is not obligatory for peptide bond formation.,Biochemistry,1997,9220966
Chang YF et al.,L-alpha-aminoadipate inhibits kynurenate synthesis in rat brain hippocampus and tissue culture.,Neurochem. Res.,1997,9232635
Gramsbergen JB et al.,Brain-specific modulation of kynurenic acid synthesis in the rat.,J. Neurochem.,1997,9202322
Haugstad TS and Langmoen IA,L-alpha-aminoadipate reduces glutamate release from brain tissue exposed to combined oxygen and glucose deprivation.,J. Cereb. Blood Flow Metab.,1997,9183295
Reichelt W et al.,The glutathione level of retinal MÃÂ¼ller glial cells is dependent on the high-affinity sodium-dependent uptake of glutamate.,Neuroscience,1997,9130799
Koyama Y et al.,Induction of glutamine synthetase by L-alpha-aminoadipate in developmental stages of cultured astrocytes.,Neurosci. Lett.,1997,9058424
Mihara M et al.,"Preventive effect of a novel antifolate, MX-68, in murine systemic lupus erythematosus (SLE).",Int. J. Immunopharmacol.,1997,9278176
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Tsai MJ et al.,Characterization of L-alpha-aminoadipic acid transport in cultured rat astrocytes.,Brain Res.,1996,9001719
Mihara M et al.,"In vitro and in vivo biological activities of a novel nonpolyglutamable anti-folate, MX-68.",Immunopharmacology,1996,8913793
Roon RJ and Koerner JF,Persistent depression of synaptic responses occurs in quisqualate sensitized hippocampal slices after exposure to L-aspartate-beta-hydroxamate.,Brain Res.,1996,8896828
Lundy DF and McBean GJ,Inhibition of the high-affinity uptake of D-[3H]aspartate in rate by L-alpha-aminoadipate and arachidonic acid.,J. Neurol. Sci.,1996,8899651
Vallat C et al.,Treatment with vigabatrin may mimic alpha-aminoadipic aciduria.,Epilepsia,1996,8764822
Khurgel M et al.,Selective ablation of astrocytes by intracerebral injections of alpha-aminoadipate.,Glia,1996,8721675
Hicks TP and Ito KI,The effects of D-alpha-aminoadipic acid on long-term potentiation in the hippocampus of the rat in vitro.,Neurosci. Res.,1996,8929920
Rumbero A et al.,Chemical synthesis of allysine ethylene acetal and conversion in situ into 1-piperideine-6-carboxylic acid: key intermediate of the alpha-aminoadipic acid for beta-lactam antibiotics biosynthesis.,Bioorg. Med. Chem.,1995,8564415
Wu HQ et al.,L-alpha-aminoadipic acid as a regulator of kynurenic acid production in the hippocampus: a microdialysis study in freely moving rats.,Eur. J. Pharmacol.,1995,8566117
Walsh EJ et al.,Activity-dependent responses of developing cochlear nuclear neurons to microionophoretically-applied amino acids.,Hear. Res.,1995,7642452
Garner CD et al.,MÃÂ¼ller cell involvement in methanol-induced retinal toxicity.,Toxicol. Appl. Pharmacol.,1995,7839358
Feller A et al.,Repression of the genes for lysine biosynthesis in Saccharomyces cerevisiae is caused by limitation of Lys14-dependent transcriptional activation.,Mol. Cell. Biol.,1994,7935367
McBean GJ,"Inhibition of the glutamate transporter and glial enzymes in rat striatum by the gliotoxin, alpha aminoadipate.",Br. J. Pharmacol.,1994,7834205
Baldwin JE et al.,Substrate specificity of L-delta-(alpha-aminoadipoyl)-L-cysteinyl-D-valine synthetase from Cephalosporium acremonium: demonstration of the structure of several unnatural tripeptide products.,Biochem. J.,1994,8042979
Esmahan C et al.,"Catabolism of lysine in Penicillium chrysogenum leads to formation of 2-aminoadipic acid, a precursor of penicillin biosynthesis.",Appl. Environ. Microbiol.,1994,8031073
Patchev VK et al.,Effects of excitatory amino acid transmitters on hypothalamic corticotropin-releasing hormone (CRH) and arginine-vasopressin (AVP) release in vitro: implications in pituitary-adrenal regulation.,Brain Res.,1994,7907936
Kato S et al.,Cystine/glutamate antiporter expression in retinal MÃÂ¼ller glial cells: implications for DL-alpha-aminoadipate toxicity.,Neuroscience,1993,7906874
Pearlman EM et al.,Induction of c-fos by excitatory amino acids in developing chick retina is affected by changes in cellular interactions.,J. Neurosci. Res.,1993,8271308
Judice JK et al.,Probing the mechanism of staphylococcal nuclease with unnatural amino acids: kinetic and structural studies.,Science,1993,8103944
Schulte MK et al.,Quisqualic acid induced sensitization and the active uptake of L-quisqualic acid by hippocampal slices.,Brain Res.,1993,8096790
Lendenfeld T et al.,Subcellular compartmentation of penicillin biosynthesis in Penicillium chrysogenum. The amino acid precursors are derived from the vacuole.,J. Biol. Chem.,1993,8416970
Walsh EJ et al.,Development of glutamate and NMDA sensitivity of neurons within the cochlear nuclear complex of kittens.,J. Neurophysiol.,1993,8094429
Clements JD et al.,The time course of glutamate in the synaptic cleft.,Science,1992,1359647
Brakhage AA and Turner G,L-lysine repression of penicillin biosynthesis and the expression of penicillin biosynthesis genes acvA and ipnA in Aspergillus nidulans.,FEMS Microbiol. Lett.,1992,1369977
Zhang J et al.,Biochemical studies on the activity of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine synthetase from Streptomyces clavuligerus.,Biochem. J.,1992,1590759
Coque JJ et al.,"A gene encoding lysine 6-aminotransferase, which forms the beta-lactam precursor alpha-aminoadipic acid, is located in the cluster of cephamycin biosynthetic genes in Nocardia lactamdurans.",J. Bacteriol.,1991,1917857
Affenzeller K and Kubicek CP,Evidence for a compartmentation of penicillin biosynthesis in a high- and a low-producing strain of Penicillium chrysogenum.,J. Gen. Microbiol.,1991,1955857
Garcia-Munoz M et al.,Terminal excitability of the corticostriatal pathway. II. Regulation by glutamate receptor stimulation.,Brain Res.,1991,1680522
Shreve PE and Uretsky NJ,GABA and glutamate interact in the substantia innominata/lateral preoptic area to modulate locomotor activity.,Pharmacol. Biochem. Behav.,1991,1676174
Ye ZH et al.,Use of alpha-aminoadipate and lysine as sole nitrogen source by Schizosaccharomyces pombe and selected pathogenic fungi.,J. Basic Microbiol.,1991,1908900
