ï»¿Author,Title,Journal,Published_year,PMID
URAM JA et al.,"The effect of high levels of terramycin or streptomycin on growth, reproduction and lactation of the rat.",J. Nutr.,1955,14354479
FRAME HF and SHORT DW,Drug-induced enteritis.,Lancet,1955,13234410
McLAUGHLIN BL and BECKER CH,The use of some imitation flavors for masking distasteful drugs. VII. Terramycin hydrochloride.,J Am Pharm Assoc Am Pharm Assoc,1955,14353731
CATANZARO FJ et al.,Effect of oxytetracycline therapy of streptococcal sore throat on the incidence of acute rheumatic fever.,Ann. Intern. Med.,1955,14350463
HUTCHINSON FD,Non-tuberculous spinal epidural abscess.,Can Med Assoc J,1955,13231018
ATKINSON WS,Half glasses for aphakia.,Am. J. Ophthalmol.,1955,13228542
RUF R,Treatment of chronic amoebic dysentery infection with terramycin.,Can Med Assoc J,1955,13231004
NORMAN A,Influence of chemotherapeutics on the metabolism of bile acids in the intestine of rats; steroids and bile acids 17.,Acta Physiol. Scand.,1955,14387756
HUMPHREY JH et al.,The international standard for oxytetracycline.,Bull. World Health Organ.,1955,13284563
STEWART SM et al.,The use of oxytetracycline in preventing or delaying isoniazid resistance in pulmonary tuberculosis; a report to the Research Committee of the Tuberculosis Society of Scotland.,Br Med J,1954,13209162
DICKSON WM et al.,"The effect of terramycin or fish solubles, or both, on the growth, adrenal glands and gonads of the rat.",J. Nutr.,1954,13222186
SENTURIA BH et al.,An evaluation of certain therapeutic agents and procedures in the treatment of acute diffuse external otitis.,Laryngoscope,1954,13222880
FOLEY EJ,A comparison of the effectiveness of certain antibiotics on streptococcus infections of mice.,J. Bacteriol.,1954,13221555
EDER WP and MYERS NL,The use of a buffered solution of oxytetracycline for intraperitoneal injection.,Ann. Surg.,1954,13208141
GOULD JC and ALLAN WS,Staphylococcus pyogenes cross-infection; prevention by treatment of carriers.,Lancet,1954,13213092
PAVKOVIC-BUGARSKI G and CVETOJEVIC M,Terramycin in trachoma.,Br J Ophthalmol,1954,13208967
KILLOUGH JH and MAGILL GB,A comparative study of fumagillin and oxytetracycline in amebiasis.,Am. J. Trop. Med. Hyg.,1954,13207553
HELM WH et al.,Long-term oxytetracycline (terramycin) therapy in advanced chronic respiratory infections.,Lancet,1954,13202456
KATZ S et al.,A study of illness in a group of Cleveland families. VI. Controlled study of reactions to oxytetracycline hydrochloride.,N. Engl. J. Med.,1954,13203733
FRENCH CE et al.,The effect of high levels of terramycin and streptomycin on longevity in the rat.,J. Nutr.,1954,13212447
PAVKOVIC-BUGARSKI G,[The role of aureomycin and terramycin in trachoma therapy].,Ophthalmologica,1954,13224174
JOHNSON TD and HURST JW,"Bacterial endocarditis due to a penicillin-resistant staphylococcus: report of a case successfully treated with erythromycin, oxytetracycline and streptomycin.",N. Engl. J. Med.,1954,13185401
SOMPAYRAC LM,Creeping eruption.,South. Med. J.,1954,13186964
KISTNER RW and DUNCAN CJ,Effect of terramycin-polymyxin vaginal tablets on trichomonas and nonspecific vaginitis.,Obstet Gynecol,1954,13185527
PREZYNA AP et al.,"Treatment of scrub typhus in the Pescadores Islands with chloramphenicol, aureomycin and terramycin.",Am. J. Trop. Med. Hyg.,1954,13180818
SMITH OW et al.,The effect of oxytetracycline in pregnancy complicated by glomerular nephritis: a case study.,Am. J. Obstet. Gynecol.,1954,13171424
SENECA H and BERGENDAHL E,"The synergistic amebicidal effect of tetracycline, oxytetracycline and carbomycin on cultures of Endameba histolytica.",Am. J. Med. Sci.,1954,13171377
MAGILL GB et al.,Cortisone and combined antibiotic therapy of acute brucellosis melitensis.,Am. J. Med.,1954,13158369
HAY P and McKENZIE P,Side-effects of oxytetracycline therapy.,Lancet,1954,13164300
METZGER JF et al.,Antibiotics in tissue culture.,Exp. Cell Res.,1954,13173487
RAUBITSCHEK F,Antibiotics and their action on pathogenic fungi. II. Penicillin and streptomycin; terramycin.,J. Invest. Dermatol.,1954,13163496
DE SN et al.,Intravascular haemolysis in cholera; the effect of oxytetracycline.,Lancet,1954,13153118
DUDANI AT and KRISHNAMURTI CR,Oxidation of ascorbic acid by terramycin.,Biochim. Biophys. Acta,1954,13159987
SIEBURTH JM and ROTH FJ,The effect of aureomycin and terramycin on Candida albicans in the fecal microflora of chicks and turkey poults.,J. Bacteriol.,1954,13152058
ZASLOW J and ROSENTHAL A,The excretion and concentration of terramycin in the abnormal human biliary tract.,Ann. Surg.,1954,13149100
SHPUNTOFF H and SHPUNTOFF W,Prolonged activity of topically administered oxytetracycline (terramycin) in Vincent's infection: a preliminary report.,J Am Dent Assoc,1954,13128985
LENNERT-PETERSEN O,The effect of chlorotetracycline and oxytetracycline on Cl. tetani in vitro and in vivo.,Acta Pathol Microbiol Scand,1954,13228072
SCHIÃËTT CR and STENDERUP A,"Terramycin-, aureomycin- and chloromycetin-dependent bacteria isolated from patients.",Acta Pathol Microbiol Scand,1954,13158033
DE MAGALHAES O,[Better curative therapy of exanthematous typhys in Brazil (Piza-Meyer-Gomes disease)].,Mem. Inst. Oswaldo Cruz,1953,13185064
COODIN FJ,Studies of terramycin in premature infants.,Pediatrics,1953,13120283
PERLMAN D,"Colorimetric method for determination of aureomycin, carbomycin, erythromycin, and terramycin in aqueous solution.",Science,1953,13113207
HAM WE and SCOTT KW,Intestinal synthesis of biotin in the rat; effect of deficiencies of certain B vitamins and of sulfasuxadine and terramycin.,J. Nutr.,1953,13109577
SEATON SP,Rabies treated unsuccessfully with oxytetracycline; a case report.,South. Med. J.,1953,13113416
LANG WR et al.,Local terramycin for the treatment of Trichomonas vaginalis vaginitis.,Obstet Gynecol,1953,13111717
REISSMANN KR and DIAMOND EG,Is intravenous oxygen therapy possible?,Curr Res Anesth Analg,1953 Nov-Dec,13107299
ALLEN RF,"A study of the effect of terramycin on the intestinal flora, with special reference to the accompanying side effects.",Am. J. Surg.,1953,13104764
CASTANEDA MR and CARRILLO-CARDENAS C,A new approach to treatment of brucellosis.,Am. J. Med. Sci.,1953,13104400
THIAGO DE MELLO M,"In vitro activity of micoina on Brucellae, compared with that of terramycin.",Science,1953,13101768
HARTSOOK EW and JOHNSON BC,Effects of dietary terramycin and methionine supplements on fat and protein gains in weanling rats.,J. Nutr.,1953,13097237
MILLER FL and WALKER R,The clinical toxicity of terramycin.,N. Engl. J. Med.,1953,13087628
WILLCOX RR,Treatment of gonorrhoea with terramycin; a comparison with penicillin.,Br J Vener Dis,1953,13094015
SORSBY A et al.,"Aureomycin, chloramphenicol, and terramycin in ophthalmology.",Br Med J,1953,13059478
HUANG TC et al.,"Alfalfa, soil, vitamin B12 and antibiotics in the nutrition of young pigs.",Arch. Biochem. Biophys.,1953,13081134
ROBINSON HM et al.,Terramycin in the treatment of dermatoses; a report on 1194 patients.,South. Med. J.,1953,13076806
CROFTON JW,Chemotherapy of pulmonary tuberculosis.,Proc. R. Soc. Med.,1953,13074232
PENMAN WR et al.,The effect of dosage on placental transmission of terramycin.,Obstet Gynecol,1953,13073087
WAGNER BM et al.,Recent studies on nonspecific urethritis.,Am J Public Health Nations Health,1953,13065539
MORTON HS et al.,The value of oral terramycin in pre-operative preparation of the gut.,Am. J. Med. Sci.,1953,13057858
FORBES GB,Sensitivity studies on Shigella sonnei.,Br Med J,1953,13042164
HUANG TC and MCCAY CM,The effect of terramycin on the growth and body composition of pigs.,J. Nutr.,1953,13061989
STALLCUP OT and MCCARTNEY HK,Toxicity of terramycin to bull spermatozoa.,Fertil. Steril.,"",13052125
MAWSON S et al.,Terramycin in the treatment of acute otitis media in children.,Br Med J,1953,13032512
HYMAN M,Terramycin and surgery in a case of osteomyelitis of the frontal sinus; case report.,Laryngoscope,1953,13045722
LOCATCHER-KHORAZO D,"The effect on the ocular bacterial flora of local treatment with chloromycetin (chloramphenicol), terramycin or penicillin-streptomycin ophthalmic ointments in preoperative cataract cases and miscellaneous infections.",Am. J. Ophthalmol.,1953,13030659
"",TERRAMYCIN.,Br Med J,1953,13032473
WALKER JB,"The use of terramycin in infections in diabetics, with special reference to gangrene.",Lancet,1953,13036055
SMITH GV et al.,Pre-eclamptic toxemia; further experience with penicillin and terramycin.,Obstet Gynecol,1953,13046734
HOEKENGA MT,Terramycin treatment of balantidiasis in Honduras.,Am. J. Trop. Med. Hyg.,1953,13040661
BANOV L,The newer antibiotics in the treatment of rectal strictures of lymphogranuloma venereum.,South. Med. J.,1953,13038540
HIGUCHI T et al.,"Influence of electrolytes, pH, and alcohol concentration on the solubilities of acidic drugs.",J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13034656
HENLEY KS,Terramycin in early lymphogranuloma venereum.,Br J Vener Dis,1953,13032415
SOKOLSKI WT et al.,A spray for the differentiation between aureomycin and terramycin on chromatograms.,Arch. Biochem. Biophys.,1953,13031680
MCCRUMB FR et al.,Chloramphenicol and terramycin in the treatment of pneumonic plague.,Am. J. Med.,1953,13030486
MOUNTAIN DC and KRUMENACHER FP,"Oral undecylinic acid in the prevention of the so-called monilial complications secondary to the use of aureomycin, chloramphenicol and terramycin.",Am. J. Med. Sci.,1953,13030464
ADAMS AR,Treatment of bowel infections of the tropics.,Br Med J,1953,13009184
NACCACHE R,Topical use of terramycin ointment in trachoma.,Br J Ophthalmol,1953,13032362
GOWANS JL,The action of penicillin and terramycin on pneumococcal infection in normal and leucopenic rabbits.,Br J Exp Pathol,1953,13032330
TRAFTON HM and LIND HE,Urinary infections; clinical and bacteriological cure with terramycin.,J. Urol.,1953,13023830
KUTSCHER AH et al.,Chloramphenicol and terramycin in the treatment of recurrent aphthous stomatitis.,J Am Dent Assoc,1953,13022251
SIURALA M and KAIPAINEN WJ,"Intestinal megaloblastic anaemia, treated with aureomycin and terramycin.",Acta Med Scand,1953,13137939
HELANDER S and BOTTIGER LE,On the distribution of terramycin in different tissues.,Acta Med Scand,1953,13113902
HILL KR,Antibiotics other than penicillin in the treatment of yaws.,Bull. World Health Organ.,1953,13042576
DENNY FW et al.,"Comparative effects of penicillin, aureomycin and terramycin on streptococcal tonsillitis and pharyngitis.",Pediatrics,1953,13026346
WILLIAMS RW,"The growth stimulating effect of APF, terramycin hydrochloride, vitamin B12 and an undetermined factor X upon Aedes aegypti (L) Diptera, Culicidae.",Am. J. Trop. Med. Hyg.,1953,13007931
GELFAND M and ALVES WD,Terramycin in schistosomiasis; a trial in six cases.,Am. J. Trop. Med. Hyg.,1953,13007928
MOST H and VAN ASSENDELFT F,Treatment of amoebiasis with terramycin.,Ann. N. Y. Acad. Sci.,1952,13139192
HARDY AV et al.,The antibiotics in acute bacillary dysentery.,Ann. N. Y. Acad. Sci.,1952,13139186
ROSE HM,The treatment of rickettsialpox with antibiotics.,Ann. N. Y. Acad. Sci.,1952,13139180
KNIGHT V and RUIZ-SANCHEZ F,Treatment of endemic and epidemic typhus with antibiotics.,Ann. N. Y. Acad. Sci.,1952,13139178
"",REPORT of a symposium on recent developments in the pharmacy of antibiotics.,J. Pharm. Pharmacol.,1952,13023560
WOODARD WA,Recent developments in the pharmacy of antibiotics.,J. Pharm. Pharmacol.,1952,13023559
ORMSBY HL et al.,Topical therapy in inclusion conjunctivitis.,Am. J. Ophthalmol.,1952,13007754
ANDERSON GW et al.,Effect of terramycin and certain phenylarsonic acid derivatives on the growth and intestinal flora of turkey poults.,J. Nutr.,1952,13000531
BOGDAN A,Terramycin in pertussis.,Br Med J,1952,12997689
WEINSTEIN PP et al.,Treatment of a case of balantidial dysentery with terramycin.,Am. J. Trop. Med. Hyg.,1952,12996748
FISHER OD and WHITFIELD CR,Terramycin in the treatment of pneumonia in children.,Br Med J,1952,12978361
GOULD JC and RITCHIE HD,The terramycin content of human skin during therapy: a comparison with serum and urine levels.,Br J Plast Surg,1952,12987618
BERGSAGEL DE et al.,Brucella arthritis of the hip joint; a review of the literature and report of a case treated with terramycin.,Ann. Intern. Med.,1952,12976975
GLEDHILL AW et al.,Production of hepatitis in mice by the combined action of two filterable agents.,Lancet,1952,12981887
PARKER JW and WRIGHT LT,The effect of terramycin and aureomycin on blood coagulation.,Science,1952,12984102
CAT ND,Terramycin in the treatment of trachoma.,Am. J. Trop. Med. Hyg.,1952,14952704
COULTER MP et al.,Therapy of the x-irradiation syndrome with terramycin.,Am. J. Pathol.,1952 Sep-Oct,12976528
RUTTER PE and BALLANTYNE JC,"Local use of antibiotics in chronic suppuration of the middle ear and mastoid, with particular reference to terramycin.",Lancet,1952,14955981
SIEBURTH JM et al.,The effect of terramycin on the antagonism of certain bacteria against species of proteus.,J. Bacteriol.,1952,14955509
LEBERMAN PR et al.,Susceptibility of pleuropneumonia-like organisms to action of antibiotics. II. Terramycin and neomycin.,J. Urol.,1952,14939478
HORNE HW and ROCK J,Oral terramycin therapy of chronic endocervicitis in infertile women.,Fertil. Steril.,1952 Jul-Aug,12980154
GOULD JC et al.,Terramycin in the treatment of infections of the urinary tract.,Br J Urol,1952,14935205
HEWITT LF,Oral treatment of experimental diphtheria infections.,Br J Exp Pathol,1952,14935086
RUBENSTEIN E and AUSTIN PG,The combined use of aureomycin and terramycin in the treatment of subacute enterococcal endocarditis.,Am. Heart J.,1952,14933300
SODEMAN WA et al.,Terramycin in active diarrheal and dysenteric amebiasis.,Ann. Intern. Med.,1952,14924477
Pepinsky R and Watanabe T,Isomorphism of Terramycin and Aureomycin Hydrochlorides.,Science,1952,17731961
LAWRENCE JM and McGINNIS J,The effect of terramycin on the growth of rabbits.,Arch. Biochem. Biophys.,1952,14953427
NETER E et al.,Synergistic effects of polymyxin B and terramycin on bacteria encountered in urinary tract infections.,J. Urol.,1952,14939395
FERGUSON C and MILLER CD,Use of terramycin in nonspecific urethritis.,J. Urol.,1952,14939393
HUNT AD et al.,Studies on absorption and distribution of terramycin in children.,Pediatrics,1952,14929617
BOND E et al.,The bacteriological evaluation of terramycin in the treatment of infectious conditions in small animals.,Cornell Vet,1952,14926331
LEBEAU LJ et al.,The in vitro sensitivity to terramycin of bacteria isolated from small animals.,Cornell Vet,1952,14926330
WILLCOX RR,Two cases of gummatous ulceration treated with terramycin.,Br J Vener Dis,1952,14916120
FURTH FW et al.,The effect of aureomycin and terramycin on the X-radiated rat.,Am. J. Pathol.,1952 Mar-Apr,14903050
WOLMAN B and HOLZEL A,Terramycin in infections in infants and children.,Br Med J,1952,14896169
NIEDNER FF and LANGE HP,[Value of the new antibiotic terramycin in the treatment of surgical infections].,Dtsch. Med. Wochenschr.,1952,14916690
O'BRIEN D,Terramycin in the prophylaxis of ophthalmia neonatorum.,Lancet,1952,14889867
KREUZIGER H and HILDEBRANDT G,[Range of terramycin therapy].,Dtsch. Med. Wochenschr.,1952,14916681
BLAHEY PR,Experiences with terramycin in urinary and genital tract infections.,Can Med Assoc J,1952,14905362
LEPRI G and CAPALBI S,"Influence of terramycin on the course of experimental ocular tuberculosis; comparative activity of terramycin, streptomycin, and both antibiotics combined.",Br J Ophthalmol,1952,14904864
WILLCOX RR and FINDLAY GM,Terramycin for nongonococcic urethritis and Reiter's disease.,Public Health Rep,1952,14900354
REGNA PP et al.,Chemistry of terramycin.,Bull. World Health Organ.,1952,14954415
LUND E,"Determination of the sensitivity of bacteria to aureomycin, chloromycetin and terramycin.",Acta Pathol Microbiol Scand,1952,14933105
GRASSI C and KASS E,Failure of terramycin treatment in acute experimental toxoplasmosis.,Acta Pathol Microbiol Scand,1952,14933062
PAUL HE and HARRINGTON CM,Adsorption characteristics of aureomycin and terramycin on aluminum hydroxide gel and on a bismuth subsalicylate preparation.,J Am Pharm Assoc Am Pharm Assoc,1952,14907496
ARMSTRONG WW et al.,Terramycin Intravenous.,J Am Pharm Assoc Am Pharm Assoc,1952,14907480
JACKSON GG et al.,Terramycin therapy of pneumonia: clinical and bacteriologic studies in 91 cases.,Ann. Intern. Med.,1951,14895000
MASON R et al.,Serum levels after oral administration of terramycin base.,J Am Pharm Assoc Am Pharm Assoc,1951,14907467
CARLILE JD et al.,Terramycin in serum and urine after ingestion of terramycin base.,J Am Pharm Assoc Am Pharm Assoc,1951,14907452
ORMSBEE RA and PICKENS EG,"A comparison by means of the complement-fixation test of the relative potencies of chloramphenicol, aureomycin, and terramycin in experimental Q fever infections in embryonated eggs.",J. Immunol.,1951,14898080
BRADBURN IM,Multiple papilloma of the larynx; a preliminary report of four cases treated with terramycin.,Laryngoscope,1951,14889884
JACKSON DM et al.,Chemotherapy of Streptococcus pyogenes infection of burns.,Lancet,1951,14874485
KONAR NR and SENGUPTA AN,Terramycin in cholera.,Ind Med Gaz,1951,14907103
DAS A et al.,Terramycin in cholera.,Ind Med Gaz,1951,14907096
DAMM G and FREY E,[Therapy of infectious mononucleosis].,Dtsch. Med. Wochenschr.,1951,14887465
AINSLIE D,The treatment of blepharitis.,Br Med J,1951,14869654
STOKES JH and FORD WT,Observations on treatment mechanisms in psoriasis with special reference to terramycin.,J. Invest. Dermatol.,1951,14880733
WILLCOX RR,Treatment of gonorrhoea with terramycin.,Br Med J,1951,14869634
WILLCOX RR,Anorectal syndrome and other mild side-effects of terramycin.,Lancet,1951,14851707
TOBIE JE et al.,"Laboratory results on the efficacy of terramycin, aureomycin and bacitracin in the treatment of asymptomatic amebiasis.",Am. J. Trop. Med. Hyg.,1951,14857244
SNIESZKO SF et al.,Successful treatment of ulcer disease in brook trout (Salvelinus fontinalis) with terramycin.,Science,1951,14854858
ABRAHAM EP,"New antibiotics; chloramphenicol, aureomycin, terramycin and neomycin.",J. Pharm. Pharmacol.,1951,14832747
MONASTERO F et al.,Terramycin; chemical methods of assay and identification.,J Am Pharm Assoc Am Pharm Assoc,1951,14832112
HISCOX DJ,The ultraviolet determination of aureomycin and terramycin.,J Am Pharm Assoc Am Pharm Assoc,1951,14832111
MOST H and VAN ASSENDELFT F,Laboratory and clinical observations on the effect of terramycin in the treatment of amebiasis.,Am. J. Trop. Med. Hyg.,1951,14829737
GELLER HO and THYGESON P,"Aureomycine, chloromycetin, and terramycin in experimental herpes-simplex virus infections.",Am. J. Ophthalmol.,1951,14829527
TOWN AE,Ophthalmic use of terramycin.,Am. J. Ophthalmol.,1951,14829487
SCOTT RB and WOODING CH,Terramycin hydrochloride in the treatment of Salmonella choleraesuis bacteremia.,Pediatrics,1951,14827638
JONES RF et al.,Terramycin as an antibacterial agent in urology.,J Natl Med Assoc,1951,14824943
SHWACHMAN H,"Progress in the study of ""mucoviscidosis"" (pancreatic fibrosis); with illustrative case presentations.",Pediatrics,1951,14827615
YESNER R and KUNKEL P,"Preliminary observations on the effect of aureomycin, terramycin, tibione, combined tibione and streptomycin, and chloromycetin on the morphology of the liver in man.",Yale J Biol Med,1951,14818119
NESBIT RM et al.,Clinical experience with terramycin in treatment of refractory urinary tract infections.,J. Urol.,1951,14804793
ÃËRSKOV I,"Sensitivity of H. pertussis in vitro to aureomycin, chloromycetin and terramycin.",Acta Pathol Microbiol Scand,1951,14829284
BALDRIDGE GD and KLIGMAN AM,Preliminary and short reports; effect of aureomycin and terramycin on the vaccinia virus in the chick embryo.,J. Invest. Dermatol.,1951,14803817
KNEELAND Y and PRICE KM,"Treatment with chloramphenicol, aureomycin, and terramycin of the pneumonia of mice caused by feline pneumonitis virus.",J. Immunol.,1950,14803716
HURST EW et al.,"The therapy of experimental psittacosis and lymphogranuloma venereum (inguinale). I. The comparative efficacy of penicillin, chloramphenicol, aureomycin, and terramycin.",Br J Pharmacol Chemother,1950,14801466
DOUGLAS RG et al.,Terramycin in urinary tract infections.,Calif Med,1950,14792333
"",TERRAMYCIN.,Br Med J,1950,14777913
LINSELL WD and FLETCHER AP,Laboratory and clinical experience with terramycin hydrochloride.,Br Med J,1950,14777907
SCHOCH AG and ALEXANDER LJ,Terramycin in the control of venereal diseases.,Ann. N. Y. Acad. Sci.,1950,14783358
HERRELL WE et al.,"Some bacteriologic, pharmacologic, and clinical observations on terramycin.",Ann. N. Y. Acad. Sci.,1950,14783357
TIMPANELLI A et al.,Terramycin in the treatment of pneumococcal and mixed bacterial pneumonias.,Ann. N. Y. Acad. Sci.,1950,14783356
KNEELAND Y and MELCHER GW,Terramycin in the treatment of primary atypical pneumonia.,Ann. N. Y. Acad. Sci.,1950,14783355
DOWLING HF et al.,Terramycin in the treatment of pneumococcic and other bacterial infections.,Ann. N. Y. Acad. Sci.,1950,14783354
HUBBARD WN and TILLETT WS,Terramycin in the treatment of pneumococcal pneumonia.,Ann. N. Y. Acad. Sci.,1950,14783353
MOST H and VAN ASSENDELFT F,Laboratory and clinical observations on the effect of terramycin in the treatment of amebiasis.,Ann. N. Y. Acad. Sci.,1950,14783352
JACKSON GG et al.,Terramycin in pertussis: clinical and laboratory studies.,Ann. N. Y. Acad. Sci.,1950,14783351
KASS EH et al.,Terramycin in influenza viral infections.,Ann. N. Y. Acad. Sci.,1950,14783350
QUILLIGAN JJ et al.,"The action of terramycin on the growth of strains of influenza, herpes simplex, and rabies viruses in chick embryos and mice.",Ann. N. Y. Acad. Sci.,1950,14783349
BAUER RE et al.,Clinical and experimental observations with terramycin in certain rickettsial and bacterial infections.,Ann. N. Y. Acad. Sci.,1950,14783348
ROSE HM,The experimental and clinical evaluation of terramycin against Rickettsia akari (rickettsialpox).,Ann. N. Y. Acad. Sci.,1950,14783347
SMADEL JE et al.,Terramycin as a rickettsiostatic agent and its usefulness in patients with scrub typhus.,Ann. N. Y. Acad. Sci.,1950,14783346
SNYDER JC et al.,Experimental studies on the antirickettsial properties of terramycin.,Ann. N. Y. Acad. Sci.,1950,14783345
KNIGHT V and WOODWARD TE,Chemotherapy of brucellosis.,Ann. N. Y. Acad. Sci.,1950,14783343
BAKER HJ and PULASKI EJ,Effects of terramycin on fecal flora.,Ann. N. Y. Acad. Sci.,1950,14783342
YEAGER GH et al.,Terramycin in peritonitis: experimental and clinical.,Ann. N. Y. Acad. Sci.,1950,14783341
STEENKEN W and WOLINSKY E,The tuberculostatic action of terramycin in vitro and in the experimental animal.,Ann. N. Y. Acad. Sci.,1950,14783340
HAMMOND CW and MILLER CP,The effect of terramycin on post-irradiation infection in mice.,Ann. N. Y. Acad. Sci.,1950,14783339
GOCKE TM et al.,In vitro studies on terramycin.,Ann. N. Y. Acad. Sci.,1950,14783338
FINLAND M et al.,Clinical studies on terramycin.,Ann. N. Y. Acad. Sci.,1950,14783337
BRYSON V and DEMEREC M,Patterns of resistance to antimicrobial agents.,Ann. N. Y. Acad. Sci.,1950,14783336
BLISS EA et al.,"The susceptibility of gram-positive cocci gram-negative bacilli, and clostridia to terramycin.",Ann. N. Y. Acad. Sci.,1950,14783335
HOBBY GL et al.,The antimicrobial action of terramycin.,Ann. N. Y. Acad. Sci.,1950,14783334
WELCH H,"Absorption, excretion, and distribution of terramycin.",Ann. N. Y. Acad. Sci.,1950,14783333
SCHOENBACH EB et al.,The pharmacology of terramycin in animals and man with reference to its clinical trial.,Ann. N. Y. Acad. Sci.,1950,14783332
P'AN SY et al.,Pharmacology of terramycin in experimental animals.,Ann. N. Y. Acad. Sci.,1950,14783331
REGNA PP and SOLOMONS IA,The chemical and physical properties of terramycin.,Ann. N. Y. Acad. Sci.,1950,14783330
KEEFER CS,Introduction.,Ann. N. Y. Acad. Sci.,1950,14783328
VINSON JW and WALSH FT,The effect of terramycin on the PR8 strain of influenza A virus in chick embryos and mice.,J. Immunol.,1950,15436992
BLAKE FG et al.,Clinical observations on terramycin.,Yale J Biol Med,1950,15431678
P'AN SY et al.,The pharmacology of terramycin.,J. Pharmacol. Exp. Ther.,1950,15437296
KERSEY RC,A turbidimetric assay for terramycin.,J Am Pharm Assoc Am Pharm Assoc,1950,15421912
FINLAY AC and HOBBY GL,"Terramycin, a new antibiotic.",Science,1950,15400447
"","","","",
Banni M et al.,Molecular and Cellular Effects Induced in Mytilus galloprovincialis Treated with Oxytetracycline at Different Temperatures.,PLoS ONE,2015,26067465
Rhee JS et al.,"Effect of pharmaceuticals exposure on acetylcholinesterase (AchE) activity and on the expression of AchE gene in the monogonont rotifer, Brachionus koreanus.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2013,24028855
Hewson J et al.,Impact of isoflupredone acetate treatment on clinical signs and weight gain in weanling heifers with experimentally induced Mannheimia haemolytica bronchopneumonia.,Am. J. Vet. Res.,2011,22126689
Kleinstreuer NC et al.,Environmental impact on vascular development predicted by high-throughput screening.,Environ. Health Perspect.,2011,21788198
Feng R et al.,Cell-based and cytokine-directed chemical screen to identify potential anti-multiple myeloma agents.,Leuk. Res.,2010,20116850
PuhÃÂ³ EH et al.,Drug treatment during pregnancy and isolated orofacial clefts in hungary.,Cleft Palate Craniofac. J.,2007,17328645
Russmann S et al.,Risk of cholestatic liver disease associated with flucloxacillin and flucloxacillin prescribing habits in the UK: cohort study using data from the UK General Practice Research Database.,Br J Clin Pharmacol,2005,15963097
Babu E et al.,Human organic anion transporters mediate the transport of tetracycline.,Jpn. J. Pharmacol.,2002,11855680
Chen IJ et al.,Identification of HIV-1 integrase inhibitors via three-dimensional database searching using ASV and HIV-1 integrases as targets.,Bioorg. Med. Chem.,2000,11058033
Hisa T et al.,Contact allergies to topical corticosteroids.,Contact Derm.,1993,8462297
McDonald V et al.,In vitro cultivation of Cryptosporidium parvum and screening for anticryptosporidial drugs.,Antimicrob. Agents Chemother.,1990,2221857
AlarcÃÂ³n B et al.,Screening for new compounds with antiherpes activity.,Antiviral Res.,1984,6517562
Jung RT and Rowntree CA,Case report: coma due to oxytetracycline.,Curr Med Res Opin,1977,598213
Edwards OM et al.,Azotaemia aggravated by tetracycline.,Br Med J,1970,5411600
Carusso S et al.,Effects of three veterinary antibiotics and their binary mixtures on two green alga species.,Chemosphere,2018,29268103
Pham VL et al.,Cu@FeO core-shell nanoparticle-catalyzed oxidative degradation of the antibiotic oxytetracycline in pre-treated landfill leachate.,Chemosphere,2018,29078188
Noh TH et al.,Antibacterial activities of viriditoxin congeners and synthetic analogues against fish pathogens.,Bioorg. Med. Chem. Lett.,2017,29037949
Erickson NEN et al.,Evaluation of long-acting oxytetracycline and a commercial monovalent vaccine for the control of  subsp.  infection in beef bulls.,Can. Vet. J.,2017,28966354
Hu J et al.,Control of Citrus Huanglongbing via Trunk Injection of Plant Defense Activators and Antibiotics.,Phytopathology,2018,28945516
Sun J et al.,"Antibiotics in the agricultural soils from the Yangtze River Delta, China.",Chemosphere,2017,28942256
Bair DA et al.,"Transport of oxytetracycline, chlortetracycline, and ivermectin in surface runoff from irrigated pasture.",J Environ Sci Health B,2017,28898166
Herrero-Fresno A et al.,Effect of different oral oxytetracycline treatment regimes on selection of antimicrobial resistant coliforms in nursery pigs.,Vet. Microbiol.,2017,28888623
Wang C et al.,The oxidative stress response of oxytetracycline in the ciliate Pseudocohnilembus persalinus.,Environ. Toxicol. Pharmacol.,2017,28881225
Turker G et al.,"Operating conditions influence microbial community structures, elimination of the antibiotic resistance genes and metabolites during anaerobic digestion of cow manure in the presence of oxytetracycline.",Ecotoxicol. Environ. Saf.,2018,28863363
Sim RR et al.,CLINICAL DISEASE ASSOCIATED WITH ANAPLASMA PHAGOCYTOPHILUM INFECTION IN CAPTIVE PRZEWALSKI'S HORSES (EQUUS FERUS PRZEWALSKII).,J. Zoo Wildl. Med.,2017,28749289
Kim W et al.,"Developing and applying a site-specific multimedia fate model to address ecological risk of oxytetracycline discharged with aquaculture effluent in coastal waters off Jangheung, Korea.",Ecotoxicol. Environ. Saf.,2017,28738205
Dorey L and Lees P,Impact of growth matrix on pharmacodynamics of antimicrobial drugs for pig pneumonia pathogens.,BMC Vet. Res.,2017,28645327
Wei M et al.,Nanocrystalline TiOÃ¢ââ Composite Films for the Photodegradation of Formaldehyde and Oxytetracycline under Visible Light Irradiation.,Molecules,2017,28613235
Rodrigues S et al.,Histological alterations in gills and liver of rainbow trout (Oncorhynchus mykiss) after exposure to the antibiotic oxytetracycline.,Environ. Toxicol. Pharmacol.,2017,28599186
