ï»¿Author,Title,Journal,Published_year,PMID
Aquino R et al.,Phenolic constituents and antioxidant activity of an extract of Anthuriumversicolor leaves.,J. Nat. Prod.,2001,11520218
MatÃâawska I,Flavonoid compounds in the flowers of Kitaibelia vitifolia Willd. (Malvaceae).,Acta Pol Pharm,2001 Mar-Apr,11501790
Begum AA et al.,Specific flavonoids induced nod gene expression and pre-activated nod genes of Rhizobium leguminosarum increased pea (Pisum sativum L.) and lentil (Lens culinaris L.) nodulation in controlled growth chamber environments.,J. Exp. Bot.,2001,11457914
OberdÃÂ¶rster E et al.,Common phytochemicals are ecdysteroid agonists and antagonists: a possible evolutionary link between vertebrate and invertebrate steroid hormones.,J. Steroid Biochem. Mol. Biol.,2001,11457661
Allen SW et al.,The use of a high-volume screening procedure to assess the effects of dietary flavonoids on human cyp1a1 expression.,Drug Metab. Dispos.,2001,11454723
Stochmal A et al.,Acylated apigenin glycosides from alfalfa (Medicago sativa L.) var. Artal.,Phytochemistry,2001,11454348
Tammi R et al.,Hyaluronan enters keratinocytes by a novel endocytic route for catabolism.,J. Biol. Chem.,2001,11451952
Miean KH and Mohamed S,"Flavonoid (myricetin, quercetin, kaempferol, luteolin, and apigenin) content of edible tropical plants.",J. Agric. Food Chem.,2001,11410016
Fischer H et al.,Partial restoration of defective chloride conductance in DeltaF508 CF mice by trimethylamine oxide.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11404245
Nejaty H et al.,Differing effects of endocrine-disrupting chemicals on basal and FSH-stimulated progesterone production in rat granulosa-luteal cells.,Exp. Biol. Med. (Maywood),2001,11395928
Griffith AP and Collison MW,Improved methods for the extraction and analysis of isoflavones from soy-containing foods and nutritional supplements by reversed-phase high-performance liquid chromatography and liquid chromatography-mass spectrometry.,J Chromatogr A,2001,11355838
Liang YC et al.,Suppression of inducible cyclooxygenase and nitric oxide synthase through activation of peroxisome proliferator-activated receptor-gamma by flavonoids in mouse macrophages.,FEBS Lett.,2001,11343698
Casagrande F and Darbon JM,Effects of structurally related flavonoids on cell cycle progression of human melanoma cells: regulation of cyclin-dependent kinases CDK2 and CDK1.,Biochem. Pharmacol.,2001,11322924
Leslie EM et al.,Modulation of multidrug resistance protein 1 (MRP1/ABCC1) transport and atpase activities by interaction with dietary flavonoids.,Mol. Pharmacol.,2001,11306701
Hanyaloglu AC et al.,Casein kinase II sites in the intracellular C-terminal domain of the thyrotropin-releasing hormone receptor and chimeric gonadotropin-releasing hormone receptors contribute to beta-arrestin-dependent internalization.,J. Biol. Chem.,2001,11278484
Makino T et al.,Inhibitory effect of decoction of Perilla frutescens on cultured murine mesangial cell proliferation and quantitative analysis of its active constituents.,Planta Med.,2001,11270716
Stochmal A et al.,Alfalfa (Medicago sativa L.) flavonoids. 1. Apigenin and luteolin glycosides from aerial parts.,J. Agric. Food Chem.,2001,11262024
Mitchell KA et al.,Flavonoid characters contributing to the taxonomic revision of the Hebe parviflora complex.,Phytochemistry,2001,11261578
Heijnen CG et al.,Flavonoids as peroxynitrite scavengers: the role of the hydroxyl groups.,Toxicol In Vitro,2001,11259863
Raso GM et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids in macrophage J774A.1.,Life Sci.,2001,11213362
Carini M et al.,LC coupled to ion-trap MS for the rapid screening and detection of polyphenol antioxidants from Helichrysum stoechas.,J Pharm Biomed Anal,2001,11199231
Greenham J et al.,A distinctive flavonoid chemistry for the anomalous genus Biebersteinia.,Phytochemistry,2001,11198823
Galati G et al.,Peroxidative metabolism of apigenin and naringenin versus luteolin and quercetin: glutathione oxidation and conjugation.,Free Radic. Biol. Med.,2001,11182292
Chen SB et al.,"Aquiledine and isoaquiledine, novel flavonoid alkaloids from Aquilegia ecalcarata.",J. Nat. Prod.,2001,11170673
Wang CN et al.,The neuroprotective effects of phytoestrogens on amyloid beta protein-induced toxicity are mediated by abrogating the activation of caspase cascade in rat cortical neurons.,J. Biol. Chem.,2001,11083861
Jeong HJ et al.,Inhibition of aromatase activity by flavonoids.,Arch. Pharm. Res.,1999,10403137
AljanciÃâ¡ I et al.,Flavones and sesquiterpene lactones from Achillea atrata subsp. multifida: antimicrobial activity.,J. Nat. Prod.,1999,10395518
Kuiper GG et al.,Interaction of estrogenic chemicals and phytoestrogens with estrogen receptor beta.,Endocrinology,1998,9751507
Lin YM et al.,In vitro anti-HIV activity of biflavonoids isolated from Rhus succedanea and Garcinia multiflora.,J. Nat. Prod.,1997,9322359
Critchfield JW et al.,Inhibition of HIV activation in latently infected cells by flavonoid compounds.,AIDS Res. Hum. Retroviruses,1996,8825617
Green MD et al.,Cloning and expression of a rat liver phenobarbital-inducible UDP-glucuronosyltransferase (2B12) with specificity for monoterpenoid alcohols.,Arch. Biochem. Biophys.,1995,7574722
Green MD et al.,Stable expression of a human liver UDP-glucuronosyltransferase (UGT2B15) with activity toward steroid and xenobiotic substrates.,Drug Metab. Dispos.,1994 Sep-Oct,7835232
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Mahmood N et al.,Inhibition of HIV infection by flavanoids.,Antiviral Res.,1993,8279812
Brinkworth RI et al.,Flavones are inhibitors of HIV-1 proteinase.,Biochem. Biophys. Res. Commun.,1992,1445308
Pomilio AB et al.,Antimicrobial constituents of Gomphrena martiana and Gomphrena boliviana.,J Ethnopharmacol,1992,1608273
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Cheruvu HS et al.,"LC-MS/MS method for the simultaneous quantification of luteolin, wedelolactone and apigenin in mice plasma using hansen solubility parameters for liquid-liquid extraction: Application to pharmacokinetics of Eclipta alba chloroform fraction.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2018,29518720
Brauch D et al.,Changes in isovitexin-O-glycosylation during the development of young barley plants.,Phytochemistry,2018,29421507
Sun Q et al.,Apigetrin inhibits gastric cancer progression through inducing apoptosis and regulating ROS-modulated STAT3/JAK2 pathway.,Biochem. Biophys. Res. Commun.,2018,29408335
Ling T et al.,Novel vitexin-inspired scaffold against leukemia.,Eur J Med Chem,2018,29407975
Ashokkumar R et al.,Vitexin protects isoproterenol induced post myocardial injury by modulating hipposignaling and ER stress responses.,Biochem. Biophys. Res. Commun.,2018,29406244
Liu X et al.,Engineering yeast for the production of breviscapine by genomic analysis and synthetic biology approaches.,Nat Commun,2018,29386648
Lv SX and Qiao X,Isovitexin (IV) induces apoptosis and autophagy in liver cancer cells through endoplasmic reticulum stress.,Biochem. Biophys. Res. Commun.,2018,29355527
Vollmer M et al.,Mutual Interaction of Phenolic Compounds and Microbiota: Metabolism of Complex Phenolic Apigenin-C- and Kaempferol-O-Derivatives by Human Fecal Samples.,J. Agric. Food Chem.,2018,29236499
Kowalczyk A et al.,Insights into novel anticancer applications for apigenin.,Adv Clin Exp Med,2017,29211364
Gao AM et al.,Apigenin sensitizes hepatocellular carcinoma cells to doxorubic through regulating miR-520b/ATG7 axis.,Chem. Biol. Interact.,2018,29191453
Wang J et al.,"Novel cationic lipid nanoparticles as an ophthalmic delivery system for multicomponent drugs: development, characterization, in vitro permeation, in vivo pharmacokinetic, and molecular dynamics studies.",Int J Nanomedicine,2017,29158673
You L et al.,Scutellarin inhibits Hela cell growth and glycolysis by inhibiting the activity of pyruvate kinase M2.,Bioorg. Med. Chem. Lett.,2017,29157862
Bai HH et al.,Hydroxycinnamoylmalated flavone C-glycosides from Lemna japonica.,Fitoterapia,2018,29154864
Liao M et al.,Metabolites identificaion of two bioactive constituents in Trollius ledebourii in rats using ultra-high-performance liquid chromatography coupled to quadrupole time-of-flight mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2017,29127056
He X et al.,Absorption Properties of Luteolin and Apigenin in Genkwa Flos Using In Situ Single-Pass Intestinal Perfusion System in the Rat.,Am. J. Chin. Med.,2017,29121796
Wu W et al.,"Preparation, characterization and antitumor activity evaluation of apigenin nanoparticles by the liquid antisolvent precipitation technique.",Drug Deliv,2017,29115900
MaduniÃâ¡ J et al.,Apigenin: A dietary flavonoid with diverse anticancer properties.,Cancer Lett.,2018,29097249
Tu F et al.,Angiogenic effects of apigenin on endothelial cells after hypoxia-reoxygenation via the caveolin-1 pathway.,Int. J. Mol. Med.,2017,29039442
Medhat AM et al.,Antitumor and radiosensitizing synergistic effects of apigenin and cryptotanshinone against solid Ehrlich carcinoma in female mice.,Tumour Biol.,2017,29022496
Dang Y et al.,Protective effects of apigenin against acrylonitrile-induced subchronic sperm injury in rats.,Food Chem. Toxicol.,2017,28963002
Mehmood K et al.,In Vitro Effect of Apigenin and Danshen in Tibial Dyschondroplasia Through Inhibition of Heat-Shock Protein 90 and Vascular Endothelial Growth Factor Expressions in Avian Growth Plate Cells.,Avian Dis.,2017,28957003
Ganesan K and Xu B,Molecular targets of vitexin and isovitexin in cancer therapy: a critical review.,Ann. N. Y. Acad. Sci.,2017,28891090
Zhou RJ et al.,Apigenin inhibits d-galactosamine/LPS-induced liver injury through upregulation of hepatic Nrf-2 and PPARÃÂ³ expressions in mice.,Biochem. Biophys. Res. Commun.,2017,28867192
Viacava GE et al.,Characterization of phenolic compounds in green and red oak-leaf lettuce cultivars by UHPLC-DAD-ESI-QToF/MS using MS scan mode.,J Mass Spectrom,2017,28833875
Shan S et al.,Apigenin Restrains Colon Cancer Cell Proliferation via Targeted Blocking of Pyruvate Kinase M2-Dependent Glycolysis.,J. Agric. Food Chem.,2017,28829588
Li F et al.,"Apigenin Alleviates Endotoxin-Induced Myocardial Toxicity by Modulating Inflammation, Oxidative Stress, and Autophagy.",Oxid Med Cell Longev,2017,28828145
Tan GF et al.,AgFNS overexpression increase apigenin and decrease anthocyanins in petioles of transgenic celery.,Plant Sci.,2017,28818381
Wang M et al.,Apigenin Impacts the Growth of the Gut Microbiota and Alters the Gene Expression of Enterococcus.,Molecules,2017,28771188
Jin X et al.,Synergistic apoptotic effects of apigenin TPGS liposomes and tyroservatide: implications for effective treatment of lung cancer.,Int J Nanomedicine,2017,28761344
Chen L et al.,Apigenin attenuates isoflurane-induced cognitive dysfunction via epigenetic regulation and neuroinflammation in aged rats.,Arch Gerontol Geriatr,2017,28743056
Palacz-Wrobel M et al.,"Effect of apigenin, kaempferol and resveratrol on the gene expression and protein secretion of tumor necrosis factor alpha (TNF-ÃÂ±) and interleukin-10 (IL-10) in RAW-264.7 macrophages.",Biomed. Pharmacother.,2017,28738536
Gao C et al.,Cytotoxic and chemosensitization effects of Scutellarin from traditional Chinese herb ScutellariaÃÂ altissimaÃÂ L. in human prostate cancer cells.,Oncol. Rep.,2017,28737827
Britto SM et al.,Apigenin prevents ultraviolet-B radiation induced cyclobutane pyrimidine dimers formation in human dermal fibroblasts.,Mutat. Res.,2017,28735741
Ghazanfar K et al.,"Gentiana kurroo Royle attenuates the metabolic aberrations in diabetic rats; Swertiamarin, swertisin and lupeol being the possible bioactive principles.",J Complement Integr Med,2017,28731312
Sun Y et al.,Homogenate-assisted Vacuum-powered Bubble Extraction of Moso Bamboo Flavonoids for On-line Scavenging Free Radical Capacity Analysis.,Molecules,2017,28696360
Jangdey MS et al.,"Fabrication, in-vitro characterization, and enhanced in-vivo evaluation of carbopol-based nanoemulsion gel of apigenin for UV-induced skin carcinoma.",Drug Deliv,2017,28687053
Perez-Leal O et al.,Pharmacological stimulation of nuclear factor (erythroid-derived 2)-like 2 translation activates antioxidant responses.,J. Biol. Chem.,2017,28684421
Utispan K et al.,Propolis Extracted from the Stingless Bee Trigona sirindhornae Inhibited S. mutans Activity In Vitro.,Oral Health Prev Dent,"",28674707
Seo HS et al.,Apigenin overcomes drug resistance by blocking the signal transducer and activator of transcription 3 signaling in breast cancer cells.,Oncol. Rep.,2017,28656316
Hassoun SM et al.,Antiangiogenic activity of vitexicarpine in experimentally induced hepatocellular carcinoma: Impact on vascular endothelial growth factor pathway.,Tumour Biol.,2017,28651490
Gu T et al.,Synthesis and Bioactivity Characterization of Scutellarein Sulfonated Derivative.,Molecules,2017,28635646
Spilovska K et al.,"Novel Tacrine-Scutellarin Hybrids as Multipotent Anti-Alzheimer's Agents: Design, Synthesis and Biological Evaluation.",Molecules,2017,28621747
Akogou FU et al.,Extraction methods and food uses of a natural red colorant from dye sorghum.,J. Sci. Food Agric.,2018,28600852
Sang Y et al.,Apigenin exhibits protective effects in a mouse model of d-galactose-induced aging via activating the Nrf2 pathway.,Food Funct,2017,28598487
Wen L et al.,Identification of a flavonoid C-glycoside as potent antioxidant.,Free Radic. Biol. Med.,2017,28587909
Nurdiana S et al.,"Changes in pancreatic histology, insulin secretion and oxidative status in diabetic rats following treatment with Ficus deltoidea and vitexin.",BMC Complement Altern Med,2017,28576138
Malik S et al.,Apigenin ameliorates streptozotocin-induced diabetic nephropathy in rats via MAPK-NF-ÃÂºB-TNF-ÃÂ± and TGF-ÃÂ²1-MAPK-fibronectin pathways.,Am. J. Physiol. Renal Physiol.,2017,28566504
Salmani JMM et al.,Apigenin's anticancer properties and molecular mechanisms of action: Recent advances and future prospectives.,Chin J Nat Med,2017,28558867
Yao HM et al.,[Effects of apigenin on lipopolysaccharide induced proliferation of rat aortic vascular smooth muscle cells].,Zhonghua Xin Xue Guan Bing Za Zhi,2017,28545285
Fernandes LM et al.,Genotoxicity and Antigenotoxicity Assessments of the Flavonoid Vitexin by the Drosophila melanogaster Somatic Mutation and Recombination Test.,J Med Food,2017,28541831
Elmasri WA et al.,Multitargeted Flavonoid Inhibition of the Pathogenic Bacterium Staphylococcus aureus: A Proteomic Characterization.,J. Proteome Res.,2017,28541047
Yang PM et al.,Bioinformatics and in vitro experimental analyses identify the selective therapeutic potential of interferon gamma and apigenin against cervical squamous cell carcinoma and adenocarcinoma.,Oncotarget,2017,28526810
Elhennawy MG and Lin HS,Quantification of apigenin trimethyl ether in rat plasma by liquid chromatography-tandem mass spectrometry: Application to a pre-clinical pharmacokinetic study.,J Pharm Biomed Anal,2017,28494337
Wen L et al.,An Efficient Method for the Preparative Isolation and Purification of Flavonoids from Leaves of Crataegus pinnatifida by HSCCC and Pre-HPLC.,Molecules,2017,28486427
Ninfali P et al.,"C-Glycosyl Flavonoids from Beta vulgaris Cicla and Betalains from Beta vulgaris rubra: Antioxidant, Anticancer and Antiinflammatory Activities-A Review.",Phytother Res,2017,28464411
Han T et al.,"Scutellarin derivatives as apoptosis inducers: Design, synthesis and biological evaluation.",Eur J Med Chem,2017,28458133
Das A et al.,Correlation of binding efficacies of DNA to flavonoids and their induced cellular damage.,"J. Photochem. Photobiol. B, Biol.",2017,28456117
AdaszyÃâska-SkwirzyÃâska M and DziÃâ¢cioÃâ M,Comparison of phenolic acids and flavonoids contents in various cultivars and parts of common lavender (Lavandula angustifolia) derived from Poland.,Nat. Prod. Res.,2017,28449600
Bauer D et al.,Apigenin inhibits TNFÃÂ±/IL-1ÃÂ±-induced CCL2 release through IKBK-epsilon signaling in MDA-MB-231 human breast cancer cells.,PLoS ONE,2017,28441391
Alvin JW and Lacy DB,Clostridium difficile toxin glucosyltransferase domains in complex with a non-hydrolyzable UDP-glucose analogue.,J. Struct. Biol.,2017,28433497
Min JW et al.,Vitexin protects against hypoxic-ischemic injury via inhibiting Ca2+/Calmodulin-dependent protein kinase II and apoptosis signaling in the neonatal mouse brain.,Oncotarget,2017,28424420
Meng S et al.,Apigenin inhibits renal cell carcinoma cell proliferation.,Oncotarget,2017,28423637
Mohammad F E et al.,Natural antioxidant flavonoids in formalin-induced mice paw inflammation; inhibition of mitochondrial sorbitol dehydrogenase activity.,J. Biochem. Mol. Toxicol.,2017,28422384
Feng X et al.,"Apigenin, a modulator of PPARÃÂ³, attenuates HFD-induced NAFLD by regulating hepatocyte lipid metabolism and oxidative stress via Nrf2 activation.",Biochem. Pharmacol.,2017,28414138
Li G et al.,Application of molecular imaging technology in evaluating the inhibiting effect of apigenin inÃÂ vivo on subcutaneous hepatocellular carcinoma.,Biochem. Biophys. Res. Commun.,2017,28408212
Wu W et al.,Solubility and dissolution rate improvement of the inclusion complex of apigenin with 2-hydroxypropyl-ÃÂ²-cyclodextrin prepared using the liquid antisolvent precipitation and solvent removal combination methods.,Drug Dev Ind Pharm,2017,28402147
Abu Bakar AR et al.,Experimental and computational approaches to reveal the potential of Ficus deltoidea leaves extract as ÃÂ±-amylase inhibitor.,Nat. Prod. Res.,2018,28391727
Wan Y et al.,miR-423-5p knockdown enhances the sensitivity of glioma stem cells to apigenin through the mitochondrial pathway.,Tumour Biol.,2017,28381178
Perrott KM et al.,Apigenin suppresses the senescence-associated secretory phenotype and paracrine effects on breast cancer cells.,Geroscience,2017,28378188
Mahajan UB et al.,The Protective Effect of Apigenin on Myocardial Injury in Diabetic Rats mediating Activation of the PPAR-ÃÂ³ Pathway.,Int J Mol Sci,2017,28375162
Singhal SS et al.,Targeting the mercapturic acid pathway and vicenin-2 for prevention of prostate cancer.,Biochim Biophys Acta Rev Cancer,2017,28359741
Zhang Z et al.,Improved solubility and oral bioavailability of apigenin via Soluplus/Pluronic F127 binary mixed micelles system.,Drug Dev Ind Pharm,2017,28358225
Stump TA et al.,The antiproliferative and apoptotic effects of apigenin on glioblastoma cells.,J. Pharm. Pharmacol.,2017,28349530
Han Y et al.,Apigenin attenuates oxidative stress and neuronal apoptosis in early brain injury following subarachnoid hemorrhage.,J Clin Neurosci,2017,28342702
Bian M et al.,Apigenin-7-diglucuronide protects retinas against bright light-induced photoreceptor degeneration through the inhibition of retinal oxidative stress and inflammation.,Brain Res.,2017,28336272
Sun XP et al.,Scutellarin protects against doxorubicin-induced acute cardiotoxicity and regulates its accumulation in the heart.,Arch. Pharm. Res.,2017,28315259
CrascÃÂ¬ L et al.,Correlating In Vitro Target-Oriented Screening and Docking: Inhibition of Matrix Metalloproteinases Activities by Flavonoids.,Planta Med.,2017,28288492
Zhang S et al.,Vitexin alleviates ox-LDL-mediated endothelial injury by inducing autophagy via AMPK signaling activation.,Mol. Immunol.,2017,28288411
Ferrazzi P et al.,Pollination effects on antioxidant content of Perilla frutescens seeds analysed by NMR spectroscopy.,Nat. Prod. Res.,2017,28278651
Golea L et al.,Phytochemical components and biological activities of Silene arenarioides Desf.,Nat. Prod. Res.,2017,28278644
Verma S et al.,Natural polyphenolic inhibitors against the antiapoptotic BCL-2.,J. Recept. Signal Transduct. Res.,2017,28264627
Zhao G et al.,"Apigenin inhibits proliferation and invasion, and induces apoptosis and cell cycle arrest in human melanoma cells.",Oncol. Rep.,2017,28260058
Wang J et al.,Enhancement of scutellarin oral delivery efficacy by vitamin B12-modified amphiphilic chitosan derivatives to treat type II diabetes induced-retinopathy.,J Nanobiotechnology,2017,28249594
Kalivarathan J et al.,"Apigenin attenuates hippocampal oxidative events, inflammation and pathological alterations in rats fed high fat, fructose diet.",Biomed. Pharmacother.,2017,28237914
Bolzon LB et al.,Apigenin-7-O-glucoside oxidation catalyzed by P450-bioinspired systems.,J. Inorg. Biochem.,2017,28236787
Souza RP et al.,Oxidative Stress Triggered by Apigenin Induces Apoptosis in a Comprehensive Panel of Human Cervical Cancer-Derived Cell Lines.,Oxid Med Cell Longev,2017,28191273
Wang N et al.,Apigenin attenuates streptozotocin-induced pancreatic ÃÂ² cell damage by its protective effects on cellular antioxidant defense.,In Vitro Cell. Dev. Biol. Anim.,2017,28181104
Liu HJ et al.,Apigenin alleviates STZ-induced diabetic cardiomyopathy.,Mol. Cell. Biochem.,2017,28176247
Maher HM et al.,"Comparative pharmacokinetic profiles of selected irreversible tyrosine kinase inhibitors, neratinib and pelitinib, with apigenin in rat plasma by UPLC-MS/MS.",J Pharm Biomed Anal,2017,28167419
Agah S et al.,Complementary cereals and legumes for health: Synergistic interaction of sorghum flavones and cowpea flavonols against LPS-induced inflammation in colonic myofibroblasts.,Mol Nutr Food Res,2017,28155259
Nelson N et al.,Apigenin: Selective CK2 inhibitor increases Ikaros expression and improves T cell homeostasis and function in murine pancreatic cancer.,PLoS ONE,2017,28152014
Wei X et al.,Activation of TRPV4 by dietary apigenin antagonizes renal fibrosis in deoxycorticosterone acetate (DOCA)-salt-induced hypertension.,Clin. Sci.,2017,28143892
EspargarÃÂ³ A et al.,Combined in Vitro Cell-Based/in Silico Screening of Naturally Occurring Flavonoids and Phenolic Compounds as Potential Anti-Alzheimer Drugs.,J. Nat. Prod.,2017,28128562
Zhou Z et al.,"Apigenin inhibits cell proliferation, migration, and invasion by targeting Akt in the A549 human lung cancer cell line.",Anticancer Drugs,2017,28125432
Erdogan S et al.,The natural flavonoid apigenin sensitizes human CD44 prostate cancer stem cells to cisplatin therapy.,Biomed. Pharmacother.,2017,28107698
Thirusangu P et al.,Scutellarein antagonizes the tumorigenesis by modulating cytokine VEGF mediated neoangiogenesis and DFF-40 actuated nucleosomal degradation.,Biochem. Biophys. Res. Commun.,2017,28104392
Wang F et al.,Vitexin alleviates lipopolysaccharideÃ¢â¬âinduced islet cell injury by inhibiting HMGB1 release.,Mol Med Rep,2017,28098903
Zam W and Khadour A,Impact of Phytochemicals and Dietary Patterns on Epigenome and Cancer.,Nutr Cancer,"",28094554
Hassan SM et al.,Protective effects of apigenin and myricetin against cisplatin-induced nephrotoxicity in mice.,Pharm Biol,2017,28064632
Zhang L et al.,Comparative study of the binding of 3 flavonoids to the fat mass and obesity-associated protein by spectroscopy and molecular modeling.,J. Mol. Recognit.,2017,28058739
Wu CC et al.,Inhibition of Epstein-Barr virus reactivation by the flavonoid apigenin.,J. Biomed. Sci.,2017,28056971
Brunschwig C et al.,Chemical Composition and Antioxidant Activity of Euterpe oleracea Roots and Leaflets.,Int J Mol Sci,2016,28036089
Yang N et al.,Scutellarin suppresses growth and causes apoptosis of human colorectal cancer cells by regulating the p53 pathway.,Mol Med Rep,2017,28035355
Banerjee K et al.,Enhanced chemotherapeutic efficacy of apigenin liposomes in colorectal cancer based on flavone-membrane interactions.,J Colloid Interface Sci,2017,28012918
Ke Y et al.,Scutellarin suppresses migration and invasion of human hepatocellular carcinoma by inhibiting the STAT3/Girdin/Akt activity.,Biochem. Biophys. Res. Commun.,2017,27998773
Li Y et al.,Pharmacokinetic Study of Swertisin by HPLC-MS/MS After Intravenous Administration in Rats.,J Chromatogr Sci,2017,27993862
PÃÂ¡pay ZE et al.,Development of oral site-specific pellets containing flavonoid extract with antioxidant activity.,Eur J Pharm Sci,2016,27989856
Tsaroucha AK et al.,Intraperitoneal administration of apigenin in liver ischemia/reperfusion injury protective effects.,Saudi J Gastroenterol,2016,27976636
Wang B and Zhao XH,Apigenin induces both intrinsic and extrinsic pathways of apoptosis in human colon carcinoma HCT-116 cells.,Oncol. Rep.,2017,27959417
Telange DR et al.,"Formulation and characterization of an apigenin-phospholipid phytosome (APLC) for improved solubility, in vivo bioavailability, and antioxidant potential.",Eur J Pharm Sci,2017,27939619
Steuck M et al.,Food Polyphenol Apigenin Inhibits the Cytochrome P450 Monoxygenase Branch of the Arachidonic Acid Cascade.,J. Agric. Food Chem.,2016,27933871
Bai Y et al.,Covalent Immobilization of Human Placental 17ÃÂ²-Hydroxysteroid Dehydrogenase Type 1 onto Glutaraldehyde Activated Silica Coupled with LC-TOF/MS for Anti-Cancer Drug Screening Applications.,Appl. Biochem. Biotechnol.,2017,27933483
Lin F et al.,[Inhibitory effect of jianpi-jiedu prescription-contained serum on colorectal cancer SW48 cell proliferation by mTOR-P53-P21 signalling pathway].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2016,27932756
Shu L et al.,[Effects of apigenin on self-renewal and Ã¢â¬Â¨uPAR expression in NCI-H446 cell line].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2016,27932755
Sheeja Malar D et al.,"Cholinesterase inhibitory, anti-amyloidogenic and neuroprotective effect of the medicinal plant Grewia tiliaefolia - An in vitro and in silico study.",Pharm Biol,2017,27931177
Ganai SA,Plant-derived flavone Apigenin: The small-molecule with promising activity against therapeutically resistant prostate cancer.,Biomed. Pharmacother.,2017,27930986
Yagishita Y et al.,Photochromic Properties of 3-Deoxyanthocyanidin Pigments in Nontoxic Solvents.,J. Food Sci.,2016,27925261
Iqbal MK et al.,Recovery of Chicken Growth Plate by Heat-Shock Protein 90 Inhibitors Epigallocatechin-3-Gallate and Apigenin in Thiram-Induced Tibial Dyschondroplasia.,Avian Dis.,2016,27902918
Zou Z et al.,"Seladoeflavones A-F, six novel flavonoids from Selaginella doederleinii.",Fitoterapia,2017,27889540
Zou Z et al.,Selagintriflavonoids with BACE1 inhibitory activity from the fern Selaginella doederleinii.,Phytochemistry,2017,27889245
Ketkaew Y et al.,Apigenin inhibited hypoxia induced stem cell marker expression in a head and neck squamous cell carcinoma cell line.,Arch. Oral Biol.,2017,27886571
Hwang SH et al.,"Simultaneous Ultra Performance Liquid Chromatography Determination and Antioxidant Activity of Linarin, Luteolin, Chlorogenic Acid and Apigenin in Different Parts of Compositae Species.",Molecules,2016,27886116
Liu H et al.,Development and Validation of an LC-ESI-MS/MS Method for Simultaneous Determination of Ligustroflavone and Rhoifolin in Rat Plasma and Its Application to a Pharmacokinetic Study.,J Chromatogr Sci,2017,27884870
Chen L et al.,Neuroprotective effects of vitexin against isoflurane-induced neurotoxicity by targeting the TRPV1 and NR2B signaling pathways.,Mol Med Rep,2016,27878303
Pate KM et al.,Anthoxanthin Polyphenols Attenuate AÃÂ² Oligomer-induced Neuronal Responses Associated with Alzheimer's Disease.,CNS Neurosci Ther,2017,27864869
Yao H et al.,DPPHÃÂ·-luminol chemiluminescence system and its application in the determination of scutellarin in pharmaceutical injections and rat plasma with flow injection analysis.,Luminescence,2017,27860193
Wu CY et al.,Scutellarin Attenuates Microglia-Mediated Neuroinflammation and Promotes Astrogliosis in Cerebral Ischemia - A Therapeutic Consideration.,Curr. Med. Chem.,2017,27855618
Lee SW et al.,Alpha B-Crystallin Protects Rat Articular Chondrocytes against Casein Kinase II Inhibition-Induced Apoptosis.,PLoS ONE,2016,27851782
Guo TT et al.,Bioactive spirans and other constituents from the leaves of Cannabis sativa f. sativa.,J Asian Nat Prod Res,2017,27848262
Lim HS et al.,Apigetrin from Scutellaria baicalensis Georgi Inhibits Neuroinflammation in BV-2 Microglia and Exerts Neuroprotective Effect in HT22 Hippocampal Cells.,J Med Food,2016,27845861
Sharma N et al.,Elucidation of Antiangiogenic Potential of Vitexin Obtained from Cucumis sativus Targeting Hsp90 Protein: A Novel Multipathway Targeted Approach to Restrain Angiogenic Phenomena.,Med Chem,2017,27834134
Kim A et al.,Apigenin Reduces Proteasome Inhibition-Induced Neuronal Apoptosis by Suppressing the Cell Death Process.,Neurochem. Res.,2016,27473386
Tang D et al.,"Pharmacokinetic properties and drug interactions of apigenin, a natural flavone.",Expert Opin Drug Metab Toxicol,2017,27766890
Kandhare AD et al.,"Acute and repeated doses (28 days) oral toxicity study of Vicenin-1, a flavonoid glycoside isolated from fenugreek seeds in laboratory mice.",Regul. Toxicol. Pharmacol.,2016,27773753
Song M et al.,Apigenin protects mice from pneumococcal pneumonia by inhibiting the cytolytic activity of pneumolysin.,Fitoterapia,2016,27693741
He M et al.,A review on the pharmacological effects of vitexin and isovitexin.,Fitoterapia,2016,27693342
Tan YQ et al.,Dietary flavones counteract phorbol 12-myristate 13-acetate-induced SREBP-2 processing in hepatic cells.,Mol. Cell. Biochem.,2017,27778136
Dai J et al.,"Downregulation of NEDD9 by apigenin suppresses migration, invasion, and metastasis of colorectal cancer cells.",Toxicol. Appl. Pharmacol.,2016,27664007
Mudge EM et al.,Single-Laboratory Validation for the Determination of Flavonoids in Hawthorn Leaves and Finished Products by LC-UV.,Planta Med.,2016,27776376
