ï»¿Author,Title,Journal,Published_year,PMID
Sinensky M and Lutz RJ,The prenylation of proteins.,Bioessays,1992,1546978
Ericsson J et al.,Characterization and distribution of cis-prenyl transferase participating in liver microsomal polyisoprenoid biosynthesis.,Eur. J. Biochem.,1991,1765092
Das NP and Allen CM,Inhibition of farnesyl transferases from malignant and non-malignant cultured human lymphocytes by prenyl substrate analogues.,Biochem. Biophys. Res. Commun.,1991,1755854
Newman P et al.,Polyisoprenylation of the CAAX motif--an in vitro protein synthesis study.,Biochim. Biophys. Acta,1991,1954230
Kinsella BT et al.,Posttranslational modification of Ha-ras p21 by farnesyl versus geranylgeranyl isoprenoids is determined by the COOH-terminal amino acid.,Proc. Natl. Acad. Sci. U.S.A.,1991,1924354
Reiss Y et al.,Nonidentical subunits of p21H-ras farnesyltransferase. Peptide binding and farnesyl pyrophosphate carrier functions.,J. Biol. Chem.,1991,2037606
Cane DE et al.,Terpenoid biosynthesis and the stereochemistry of enzyme-catalysed allylic addition-elimination reactions.,"Philos. Trans. R. Soc. Lond., B, Biol. Sci.",1991,1678531
Mbaya B et al.,Isoprenoid metabolism in Plasmodium falciparum during the intraerythrocytic phase of malaria.,Biochem. Biophys. Res. Commun.,1990,2268347
Kim R et al.,Prenylation of mammalian Ras protein in Xenopus oocytes.,Mol. Cell. Biol.,1990,2233726
Schafer WR et al.,Enzymatic coupling of cholesterol intermediates to a mating pheromone precursor and to the ras protein.,Science,1990,2204115
Schaber MD et al.,Polyisoprenylation of Ras in vitro by a farnesyl-protein transferase.,J. Biol. Chem.,1990,2203759
Reiss Y et al.,Inhibition of purified p21ras farnesyl:protein transferase by Cys-AAX tetrapeptides.,Cell,1990,2194674
Light DR et al.,Rubber elongation by farnesyl pyrophosphate synthases involves a novel switch in enzyme stereospecificity.,J. Biol. Chem.,1989,2808389
Light DR and Dennis MS,Purification of a prenyltransferase that elongates cis-polyisoprene rubber from the latex of Hevea brasiliensis.,J. Biol. Chem.,1989,2808388
Fujisaki S et al.,Isolation and characterization of an Escherichia coli mutant having temperature-sensitive farnesyl diphosphate synthase.,J. Bacteriol.,1989,2676985
Hohn TM and Plattner RD,Purification and characterization of the sesquiterpene cyclase aristolochene synthase from Penicillium roqueforti.,Arch. Biochem. Biophys.,1989,2544140
Croteau R and Purkett PT,Geranyl pyrophosphate synthase: characterization of the enzyme and evidence that this chain-length specific prenyltransferase is associated with monoterpene biosynthesis in sage (Salvia officinalis).,Arch. Biochem. Biophys.,1989,2730002
Yoshida I et al.,Formation of a stable and catalytically active complex of the two essential components of hexaprenyl diphosphate synthase from Micrococcus luteus B-P 26.,Biochem. Biophys. Res. Commun.,1989,2541701
Yoshida I et al.,Protection of hexaprenyl-diphosphate synthase of Micrococcus luteus B-P 26 against inactivation by sulphydryl reagents and arginine-specific reagents.,Biochim. Biophys. Acta,1989,2539196
Sagami H et al.,The biosynthesis of dehydrodolichyl phosphates by rat liver microsomes.,Biochim. Biophys. Acta,1989,2930770
Bruenger E and Rilling HC,Determination of isopentenyl diphosphate and farnesyl diphosphate in tissue samples with a comment on secondary regulation of polyisoprenoid biosynthesis.,Anal. Biochem.,1988,3189812
Dehal SS and Croteau R,Partial purification and characterization of two sesquiterpene cyclases from sage (Salvia officinalis) which catalyze the respective conversion of farnesyl pyrophosphate to humulene and caryophyllene.,Arch. Biochem. Biophys.,1988,3355155
Sasiak K and Rilling HC,Purification to homogeneity and some properties of squalene synthetase.,Arch. Biochem. Biophys.,1988,3277535
Gonzalez-Pacanowska D et al.,Isopentenoid synthesis in isolated embryonic Drosophila cells. Farnesol catabolism and omega-oxidation.,J. Biol. Chem.,1988,3335546
M'Baya B and Karst F,In vitro assay of squalene epoxidase of Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1987,3307781
Croteau R et al.,Biosynthesis of the sesquiterpene patchoulol from farnesyl pyrophosphate in leaf extracts of Pogostemon cablin (patchouli): mechanistic considerations.,Arch. Biochem. Biophys.,1987,3038029
Cane DE and Pargellis C,Partial purification and characterization of pentalenene synthase.,Arch. Biochem. Biophys.,1987,3579312
Kuswik-Rabiega G and Rilling HC,"Squalene synthetase. Solubilization and partial purification of squalene synthetase, copurification of presqualene pyrophosphate and squalene synthetase activities.",J. Biol. Chem.,1987,3805037
Fujisaki S et al.,Biosynthesis of isoprenoids in intact cells of Escherichia coli.,J. Biochem.,1986,3519600
Cane DE,Stereochemical studies of natural products biosynthesis.,Ann. N. Y. Acad. Sci.,1986,3460491
Croteau R and Gundy A,Cyclization of farnesyl pyrophosphate to the sesquiterpene olefins humulene and caryophyllene by an enzyme system from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1984,6486812
Dull BJ et al.,"The modulating effect of an inhibitor of cholesterolgenesis present in bovine milk upon the synthesis of cholesterol, dolichol and ubiquinone.",Atherosclerosis,1983,6661267
Baker FC et al.,"Farnesol and farnesal dehydrogenase(s) in corpora allata of the tobacco hornworm moth, Manduca sexta.",J. Lipid Res.,1983,6366103
Ishii K et al.,Decaprenyl pyrophosphate synthetase from mitochondria of pig liver.,Biochem. Biophys. Res. Commun.,1983,6651825
Brindle PA and Threlfall DR,The metabolism of phytoalexins.,Biochem. Soc. Trans.,1983,6642061
Cane DE,Cell-free studies of monoterpene and sesquiterpene biosynthesis.,Biochem. Soc. Trans.,1983,6642060
Ness GC et al.,Influence of mevalonate kinase on studies of the MgATP-dependent inactivator of 3-hydroxy-3-methylglutaryl coenzyme A reductase.,Arch. Biochem. Biophys.,1982,6284035
Saito Y and Ogura K,"Biosynthesis of menaquinones. Enzymatic prenylation of 1,4-dihydroxy-2-naphthoate by Micrococcus luteus membrane fractions.",J. Biochem.,1981,7275947
Saito A and Rilling HC,The formation of cyclic sesquiterpenes from farnesyl pyrophosphate by prenyltransferase.,Arch. Biochem. Biophys.,1981,7259201
Takahashi I and Ogura K,Farnesyl pyrophosphate synthetase from Bacillus subtilis.,J. Biochem.,1981,6792191
Koyama T et al.,Substrate specificity of squalene synthetase.,Biochim. Biophys. Acta,1980,7357018
SAMUELSSON B and GOODMAN DS,STEREOCHEMISTRY AT THE CENTER OF SQUALENE DURING ITS BIOSYNTHESIS FROM FARNESYL PYROPHOSPHATE AND SUBSEQUENT CONVERSION TO CHOLESTEROL.,J. Biol. Chem.,1964,14114881
BEELER DA et al.,"The biosynthesis of squalene from mevalonic acid-2-C-14 and farnesyl pyrophosphate-4,8,12-C-14 by carrot and tomato enzymes.",Arch. Biochem. Biophys.,1963,13970235
POPJAK G et al.,Studies on the biosynthesis of cholesterol. XVI. Chemical synthesis of 1-H2-3-2-C-14- and 1-D2-2-C-14-trans-trans-farnesyl pyrophosphate and their utilization in squalene biosynthesis.,J. Biol. Chem.,1962,14487886
POPJAK G et al.,Studies on the biosynthesis of cholesterol. XV. Mechanism of squalene biosynthesis from farnesyl pyrophosphate and from mevalonate.,J. Biol. Chem.,1961,13737104
ANDERSON DG et al.,The conversion of farnesyl pyrophosphate to squalene by soluble extracts of microsomes.,Biochem. Biophys. Res. Commun.,1960,13683185
,,,,25698327
"","","","",
Ortega I et al.,Simvastatin reduces steroidogenesis by inhibiting Cyp17a1 gene expression in rat ovarian theca-interstitial cells.,Biol. Reprod.,2012,21918126
Bang S et al.,Isopentenyl pyrophosphate is a novel antinociceptive substance that inhibits TRPV3 and TRPA1 ion channels.,Pain,2011,21353389
Kim SE et al.,Simvastatin inhibits induction of matrix metalloproteinase-9 in rat alveolar macrophages exposed to cigarette smoke extract.,Exp. Mol. Med.,2009,19299917
Liu H et al.,Statins induce apoptosis in ovarian cancer cells through activation of JNK and enhancement of Bim expression.,Cancer Chemother. Pharmacol.,2009,18766339
Sundararaj KP et al.,Simvastatin suppresses LPS-induced MMP-1 expression in U937 mononuclear cells by inhibiting protein isoprenylation-mediated ERK activation.,J. Leukoc. Biol.,2008,18625914
Gao L et al.,Simvastatin inhibits central sympathetic outflow in heart failure by a nitric-oxide synthase mechanism.,J. Pharmacol. Exp. Ther.,2008,18441251
Yamashita M et al.,Simvastatin antagonizes tumor necrosis factor-alpha inhibition of bone morphogenetic proteins-2-induced osteoblast differentiation by regulating Smad signaling and Ras/Rho-mitogen-activated protein kinase pathway.,J. Endocrinol.,2008,18310456
Fu Z et al.,Biochemical and structural basis for feedback inhibition of mevalonate kinase and isoprenoid metabolism.,Biochemistry,2008,18302342
Matsumura Y et al.,The carboxyl-terminal region of the geranylgeranyl diphosphate synthase is indispensable for the stabilization of the region involved in substrate binding and catalysis.,J. Biochem.,2007,17846065
Kaneko R et al.,Survivin down-regulation plays a crucial role in 3-hydroxy-3-methylglutaryl coenzyme A reductase inhibitor-induced apoptosis in cancer.,J. Biol. Chem.,2007,17472962
Wiemer AJ et al.,Digeranyl bisphosphonate inhibits geranylgeranyl pyrophosphate synthase.,Biochem. Biophys. Res. Commun.,2007,17208200
Kavanagh KL et al.,The crystal structure of human geranylgeranyl pyrophosphate synthase reveals a novel hexameric arrangement and inhibitory product binding.,J. Biol. Chem.,2006,16698791
Crespo J et al.,Simvastatin inhibits NOR-1 expression induced by hyperlipemia by interfering with CREB activation.,Cardiovasc. Res.,2005,16005304
Ota K et al.,Effect of pitavastatin on transactivation of human serum paraoxonase 1 gene.,Metab. Clin. Exp.,2005,15690306
Heusinger-Ribeiro J et al.,Differential effects of simvastatin on mesangial cells.,Kidney Int.,2004,15200425
Matsumoto M et al.,Simvastatin augments lipopolysaccharide-induced proinflammatory responses in macrophages by differential regulation of the c-Fos and c-Jun transcription factors.,J. Immunol.,2004,15187114
Hartman HL et al.,Lysine beta311 of protein geranylgeranyltransferase type I partially replaces magnesium.,J. Biol. Chem.,2004,15131129
Chang SY et al.,Substrate binding mode and reaction mechanism of undecaprenyl pyrophosphate synthase deduced from crystallographic studies.,Protein Sci.,2004,15044730
Voynova NE et al.,Staphylococcus aureus mevalonate kinase: isolation and characterization of an enzyme of the isoprenoid biosynthetic pathway.,J. Bacteriol.,2004,14679225
Deakin S et al.,Simvastatin modulates expression of the PON1 gene and increases serum paraoxonase: a role for sterol regulatory element-binding protein-2.,Arterioscler. Thromb. Vasc. Biol.,2003,14500290
Kotsikorou E and Oldfield E,A quantitative structure-activity relationship and pharmacophore modeling investigation of aryl-X and heterocyclic bisphosphonates as bone resorption agents.,J. Med. Chem.,2003,12825934
Sadeghi MM et al.,Simvastatin modulates cytokine-mediated endothelial cell adhesion molecule induction: involvement of an inhibitory G protein.,J. Immunol.,2000,10946302
Long SB et al.,The basis for K-Ras4B binding specificity to protein farnesyltransferase revealed by 2 A resolution ternary complex structures.,Structure,2000,10673434
Thompson JF et al.,"Truncation of human squalene synthase yields active, crystallizable protein.",Arch. Biochem. Biophys.,1998,9473303
Hinson DD et al.,Post-translational regulation of mevalonate kinase by intermediates of the cholesterol and nonsterol isoprene biosynthetic pathways.,J. Lipid Res.,1997,9392419
Tanaka Y et al.,Natural and synthetic non-peptide antigens recognized by human gamma delta T cells.,Nature,1995,7753173
Shechter I et al.,"Solubilization, purification, and characterization of a truncated form of rat hepatic squalene synthetase.",J. Biol. Chem.,1992,1569107
Tanaka RD et al.,Purification and regulation of mevalonate kinase from rat liver.,J. Biol. Chem.,1990,2153681
,,,,28813599
,,,,28695386
,,,,28559264
,,,,28547322
,,,,28478108
,,,,28371548
Mendez-Perez D et al.,Production of jet fuel precursor monoterpenoids from engineered Escherichia coli.,Biotechnol. Bioeng.,2017,28369701
,,,,28343347
Agabiti SS et al.,"Geranylgeranyl diphosphate synthase inhibition induces apoptosis that is dependent upon GGPP depletion, ERK phosphorylation and caspase activation.",Cell Death Dis,2017,28300835
Kosek V et al.,High resolution mass spectrometry based method applicable for a wide range of 3-hydroxy-3-methyl-glutaryl-coenzyme A reductase inhibitors in blood serum including intermediates and products of the cholesterol biosynthetic pathway.,J Chromatogr A,2017,28209347
Qian J et al.,Positive selection and functional divergence of farnesyl pyrophosphate synthase genes in plants.,BMC Mol. Biol.,2017,28160774
,,,,28057800
,,,,27939849
,,,,27933789
Wong MJ et al.,Simvastatin prevents and reverses chronic pulmonary hypertension in newborn rats via pleiotropic inhibition of RhoA signaling.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27694473
,,,,27561253
,,,,27560952
,,,,27471067
,,,,27440491
,,,,27428767
Yang J et al.,Alteration of RhoA Prenylation Ameliorates Cardiac and Vascular Remodeling in Spontaneously Hypertensive Rats.,Cell. Physiol. Biochem.,2016,27336844
,,,,27273626
Terabe K et al.,Simvastatin inhibits CD44 fragmentation in chondrocytes.,Arch. Biochem. Biophys.,2016,27242325
,,,,27231873
,,,,27042994
,,,,27005818
Grundy DJ et al.,Mechanism of Germacradien-4-ol Synthase-Controlled Water Capture.,Biochemistry,2016,26998816
Matsumoto Y et al.,A critical role of mevalonate for peptidoglycan synthesis in Staphylococcus aureus.,Sci Rep,2016,26961421
,,,,26920719
Pastar I et al.,"Skin Metabolite, Farnesyl Pyrophosphate, Regulates Epidermal Response to Inflammation, Oxidative Stress, and Migration.",J. Cell. Physiol.,2016,26916741
,,,,26908642
,,,,26873186
Jennings BC et al.,Analogs of farnesyl diphosphate alter CaaX substrate specificity and reactions rates of protein farnesyltransferase.,Bioorg. Med. Chem. Lett.,2016,26803203
,,,,26781029
,,,,26758949
,,,,26757191
,,,,26756303
Pant A and Kocarek TA,Role of Phosphatidic Acid Phosphatase Domain Containing 2 in Squalestatin 1-Mediated Activation of the Constitutive Androstane Receptor in Primary Cultured Rat Hepatocytes.,Drug Metab. Dispos.,2016,26700959
,,,,26626450
,,,,26610064
Harris GG et al.,"Structural Studies of Geosmin Synthase, a Bifunctional Sesquiterpene Synthase with ÃÂ±ÃÂ± Domain Architecture That Catalyzes a Unique Cyclization-Fragmentation Reaction Sequence.",Biochemistry,2015,26598179
Nyati P et al.,Negative Feedbacks by Isoprenoids on a Mevalonate Kinase Expressed in the Corpora Allata of Mosquitoes.,PLoS ONE,2015,26566274
,,,,26556845
,,,,26361082
Henry LK et al.,Orthologs of the archaeal isopentenyl phosphate kinase regulate terpenoid production in plants.,Proc. Natl. Acad. Sci. U.S.A.,2015,26216978
ElAzzouny MA et al.,"Metabolomics Analysis Reveals that AICAR Affects Glycerolipid, Ceramide and Nucleotide Synthesis Pathways in INS-1 Cells.",PLoS ONE,2015,26107620
,,,,26051402
Ferriols VM et al.,Cloning and characterization of farnesyl pyrophosphate synthase from the highly branched isoprenoid producing diatom Rhizosolenia setigera.,Sci Rep,2015,25996801
Srivastava PL et al.,"Functional Characterization of Novel Sesquiterpene Synthases from Indian Sandalwood, Santalum album.",Sci Rep,2015,25976282
,,,,25940560
Rising KA et al.,Formation of a Novel Macrocyclic Alkaloid from the Unnatural Farnesyl Diphosphate Analogue Anilinogeranyl Diphosphate by 5-Epi-Aristolochene Synthase.,ACS Chem. Biol.,2015,25897591
Sharon C et al.,Inhibition of insulin-like growth factor receptor/AKT/mammalian target of rapamycin axis targets colorectal cancer stem cells by attenuating mevalonate-isoprenoid pathway in vitro and in vivo.,Oncotarget,2015,25895029
,,,,25822613
,,,,25807032
,,,,25739905
,,,,25734506
,,,,25701786
,,,,25680349
,,,,25658388
,,,,25631750
,,,,25475893
,,,,25472483
Danley DE et al.,Discovery and structural characterization of an allosteric inhibitor of bacterial cis-prenyltransferase.,Protein Sci.,2015,25287857
Gonzalez V et al.,Evolutionary and mechanistic insights from the reconstruction of ÃÂ±-humulene synthases from a modern (+)-germacrene A synthase.,J. Am. Chem. Soc.,2014,25230152
,,,,25159317
,,,,25056927
,,,,25027024
,,,,24996285
Dozier JK et al.,Engineering protein farnesyltransferase for enzymatic protein labeling applications.,Bioconjug. Chem.,2014,24946229
,,,,24910970
Han X et al.,Crystal structures of ligand-bound octaprenyl pyrophosphate synthase from Escherichia coli reveal the catalytic and chain-length determining mechanisms.,Proteins,2015,24895191
,,,,24809278
AlcaÃÂ­no J et al.,Functional characterization of the Xanthophyllomyces dendrorhous farnesyl pyrophosphate synthase and geranylgeranyl pyrophosphate synthase encoding genes that are involved in the synthesis of isoprenoid precursors.,PLoS ONE,2014,24796858
Shang N et al.,Squalene synthase as a target for Chagas disease therapeutics.,PLoS Pathog.,2014,24789335
,,,,24762323
Yokoyama T et al.,Crystallization and preliminary neutron diffraction experiment of human farnesyl pyrophosphate synthase complexed with risedronate.,Acta Crystallogr F Struct Biol Commun,2014,24699741
,,,,24692239
Hartwig S et al.,"Expression, purification and activity assay of a patchoulol synthase cDNA variant fused to thioredoxin in Escherichia coli.",Protein Expr. Purif.,2014,24576659
Liu CI et al.,Structural insights into the catalytic mechanism of human squalene synthase.,Acta Crystallogr. D Biol. Crystallogr.,2014,24531458
,,,,24430210
Smith R et al.,Simvastatin inhibits glucose metabolism and legumain activity in human myotubes.,PLoS ONE,2014,24416446
Mabanglo MF et al.,Crystal structures of the fungal pathogen Aspergillus fumigatus protein farnesyltransferase complexed with substrates and inhibitors reveal features for antifungal drug design.,Protein Sci.,2014,24347326
Wood WG et al.,Cholesterol as a causative factor in Alzheimer's disease: a debatable hypothesis.,J. Neurochem.,2014,24329875
Wang H et al.,Studies on the expression of sesquiterpene synthases using promoter-ÃÂ²-glucuronidase fusions in transgenic Artemisia annua L.,PLoS ONE,2013,24278301
Chen X et al.,"Statistical experimental design guided optimization of a one-pot biphasic multienzyme total synthesis of amorpha-4,11-diene.",PLoS ONE,2013,24278153
Nowroozi FF et al.,Metabolic pathway optimization using ribosome binding site variants and combinatorial gene assembly.,Appl. Microbiol. Biotechnol.,2014,24257840
Burgazli KM et al.,The effects of different types of statins on proliferation and migration of HGF-induced Human Umbilical Vein Endothelial Cells (HUVECs).,Eur Rev Med Pharmacol Sci,2013,24254555
Yang C et al.,Simvastatin-enhanced expression of promyogenic nuclear factors and cardiomyogenesis of murine embryonic stem cells.,Vascul. Pharmacol.,2014,24200505
Huang X et al.,Identification and characterization of (E)-ÃÂ²-caryophyllene synthase and ÃÂ±/ÃÂ²-pinene synthase potentially involved in constitutive and herbivore-induced terpene formation in cotton.,Plant Physiol. Biochem.,2013,24184450
Marcos IS et al.,Sesquiterpenyl indoles.,Nat Prod Rep,2013,24172769
Kawasaki Y et al.,Thermodynamic evaluation of the binding of bisphosphonates to human farnesyl pyrophosphate synthase.,Chem. Pharm. Bull.,2014,24172032
Li ZH et al.,Toxoplasma gondii relies on both host and parasite isoprenoids and can be rendered sensitive to atorvastatin.,PLoS Pathog.,2013,24146616
Dahl RH et al.,Engineering dynamic pathway regulation using stress-response promoters.,Nat. Biotechnol.,2013,24142050
Rashidian M et al.,Simultaneous dual protein labeling using a triorthogonal reagent.,J. Am. Chem. Soc.,2013,24134212
van der Kamp MW et al.,Conformational change and ligand binding in the aristolochene synthase catalytic cycle.,Biochemistry,2013,24106830
Yang CQ et al.,Isolation and characterization of terpene synthases in cotton (Gossypium hirsutum).,Phytochemistry,2013,24074555
RenÃÂ² F et al.,Low doses amino-bisphosphonates stimulate keratinocytes growth inactivating glucocorticoid receptor.,Eur. J. Pharmacol.,2013,24063859
Nguyen HT et al.,Molecular characterization of Glycine max squalene synthase genes in seed phytosterol biosynthesis.,Plant Physiol. Biochem.,2013,24036394
Du CQ et al.,Inhibition of farnesyl pyrophosphate synthase prevents norepinephrine-induced fibrotic responses in vascular smooth muscle cells from spontaneously hypertensive rats.,Hypertens. Res.,2014,23985701
May B et al.,Biosynthesis of sesquiterpenes in grape berry exocarp of Vitis vinifera L.: evidence for a transport of farnesyl diphosphate precursors from plastids to the cytosol.,Phytochemistry,2013,23954075
Nyati P et al.,"Farnesyl phosphatase, a Corpora allata enzyme involved in juvenile hormone biosynthesis in Aedes aegypti.",PLoS ONE,2013,23940797
Chen M et al.,Mechanistic insights from the binding of substrate and carbocation intermediate analogues to aristolochene synthase.,Biochemistry,2013,23905850
Mahmoodi MM et al.,Chemoenzymatic site-specific reversible immobilization and labeling of proteins from crude cellular extract without prior purification using oxime and hydrazine ligation.,Curr Protoc Chem Biol,2013,23839992
Hong WK et al.,Characterization of a squalene synthase from the thraustochytrid microalga Aurantiochytrium sp. KRS101.,J. Microbiol. Biotechnol.,2013,23676912
Wang C et al.,"Engineered heterologous FPP synthases-mediated Z,E-FPP synthesis in E. coli.",Metab. Eng.,2013,23608473
Xiao H et al.,Inhibition of Rho and Rac geranylgeranylation by atorvastatin is critical for preservation of endothelial junction integrity.,PLoS ONE,2013,23555637
Valente AJ et al.,"Interleukin-18 enhances IL-18R/Nox1 binding, and mediates TRAF3IP2-dependent smooth muscle cell migration. Inhibition by simvastatin.",Cell. Signal.,2013,23541442
Frick S et al.,Metal ions control product specificity of isoprenyl diphosphate synthases in the insect terpenoid pathway.,Proc. Natl. Acad. Sci. U.S.A.,2013,23440195
Vervacke JS et al.,Photoactive analogs of farnesyl diphosphate and related isoprenoids: design and applications in studies of medicinally important isoprenoid-utilizing enzymes.,Curr. Med. Chem.,2013,23409719
Bhardwaj S et al.,Muscular effects of statins in the elderly female: a review.,Clin Interv Aging,2013,23355775
Lee SK and Kim YS,Phosphorylation of eIF2ÃÂ± attenuates statin-induced apoptosis by inhibiting the stabilization and translocation of p53 to the mitochondria.,Int. J. Oncol.,2013,23354132
O'Mullane LM et al.,Co-cultures provide a new tool to probe communication between adult sensory neurons and urothelium.,J. Urol.,2013,23353045
Lan JB et al.,Molecular cloning and expression of Hedychium coronarium farnesyl pyrophosphate synthase gene and its possible involvement in the biosynthesis of floral and wounding/herbivory induced leaf volatile sesquiterpenoids.,Gene,2013,23333605
Zhang J et al.,Statins directly suppress cytokine production in murine intraepithelial lymphocytes.,Cytokine,2013,23290865
Faraldos JA et al.,"Probing the mechanism of 1,4-conjugate elimination reactions catalyzed by terpene synthases.",J. Am. Chem. Soc.,2012,23214943
Vega-PÃÂ©rez JM et al.,Isoprenyl-thiourea and urea derivatives as new farnesyl diphosphate analogues: synthesis and in vitro antimicrobial and cytotoxic activities.,Eur J Med Chem,2012,23174318
Bleeker PM et al.,Improved herbivore resistance in cultivated tomato with the sesquiterpene biosynthetic pathway from a wild relative.,Proc. Natl. Acad. Sci. U.S.A.,2012,23169639
Keim V et al.,Characterization of Arabidopsis FPS isozymes and FPS gene expression analysis provide insight into the biosynthesis of isoprenoid precursors in seeds.,PLoS ONE,2012,23145086
Takami T et al.,A genetic and pharmacological analysis of isoprenoid pathway by LC-MS/MS in fission yeast.,PLoS ONE,2012,23145048
Cornish K and Xie W,Natural rubber biosynthesis in plants: rubber transferase.,Meth. Enzymol.,2012,22999170
Garrett SR et al.,Steady-state kinetic characterization of sesquiterpene synthases by gas chromatography-mass spectroscopy.,Meth. Enzymol.,2012,22999167
Subramanian T et al.,Farnesyl diphosphate analogues with aryl moieties are efficient alternate substrates for protein farnesyltransferase.,Biochemistry,2012,22989235
Zhang J et al.,Modeling studies with Helicobacter pylori octaprenyl pyrophosphate synthase reveal the enzymatic mechanism of trans-prenyltransferases.,Int. J. Biochem. Cell Biol.,2012,22982238
Gopalan A et al.,Simvastatin inhibition of mevalonate pathway induces apoptosis in human breast cancer cells via activation of JNK/CHOP/DR5 signaling pathway.,Cancer Lett.,2013,22960596
Scalcinati G et al.,Combined metabolic engineering of precursor and co-factor supply to increase ÃÂ±-santalene production by Saccharomyces cerevisiae.,Microb. Cell Fact.,2012,22938570
Lujan DK et al.,Chemoenzymatic synthesis of an isoprenoid phosphate tool for the analysis of complex bacterial oligosaccharide biosynthesis.,Carbohydr. Res.,2012,22925763
Kera K et al.,"Identification and characterization of a cis,trans-mixed heptaprenyl diphosphate synthase from Arabidopsis thaliana.",FEBS J.,2012,22883514
Placzek AT et al.,Synthesis of frame-shifted farnesyl diphosphate analogs.,Org. Lett.,2012,22857735
Bitok JK and Meyers CF,2C-Methyl-d-erythritol 4-phosphate enhances and sustains cyclodiphosphate synthase IspF activity.,ACS Chem. Biol.,2012,22839733
Melillo E et al.,Heterologous expression of pentalenene synthase (PSS) from Streptomyces UC5319 in Xanthophyllomyces dendrorhous.,J. Biotechnol.,2012,22771888
Zhang YL and Li ZX,"Functional analysis and molecular docking identify two active short-chain prenyltransferases in the green peach aphid, Myzus persicae.",Arch. Insect Biochem. Physiol.,2012,22696503
Hooff GP et al.,Brain isoprenoids farnesyl pyrophosphate and geranylgeranyl pyrophosphate are increased in aged mice.,Mol. Neurobiol.,2012,22692983
HÃÂ¶gberg C et al.,Farnesyl pyrophosphate is an endogenous antagonist to ADP-stimulated P2YÃ¢âÂÃ¢ââ receptor-mediated platelet aggregation.,Thromb. Haemost.,2012,22628078
Sokalska A et al.,Simvastatin decreases invasiveness of human endometrial stromal cells.,Biol. Reprod.,2012,22492974
Teng KH and Liang PH,"Undecaprenyl diphosphate synthase, a cis-prenyltransferase synthesizing lipid carrier for bacterial cell wall biosynthesis.",Mol. Membr. Biol.,2012,22471620
Faraldos JA et al.,"A 1,6-ring closure mechanism for (+)-ÃÂ´-cadinene synthase?",J. Am. Chem. Soc.,2012,22397618
Baadhe RR et al.,Development of petri net-based dynamic model for improved production of farnesyl pyrophosphate by integrating mevalonate and methylerythritol phosphate pathways in yeast.,Appl. Biochem. Biotechnol.,2012,22350871
Pani A et al.,Computational identification of sweet wormwood (Artemisia annua) microRNA and their mRNA targets.,Genomics Proteomics Bioinformatics,2011,22289476
Nagel R et al.,Nonradioactive assay for detecting isoprenyl diphosphate synthase activity in crude plant extracts using liquid chromatography coupled with tandem mass spectrometry.,Anal. Biochem.,2012,22266300
Mans RA et al.,Simvastatin-mediated enhancement of long-term potentiation is driven by farnesyl-pyrophosphate depletion and inhibition of farnesylation.,Neuroscience,2012,22192838
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Moody SC et al.,Investigating conservation of the albaflavenone biosynthetic pathway and CYP170 bifunctionality in streptomycetes.,FEBS J.,2012,22151149
Wilson MC and Moore BS,Beyond ethylmalonyl-CoA: the functional role of crotonyl-CoA carboxylase/reductase homologs in expanding polyketide diversity.,Nat Prod Rep,2012,22124767
Clastre M et al.,Subcellular evidence for the involvement of peroxisomes in plant isoprenoid biosynthesis.,Plant Signal Behav,2011,22080790
Exnowitz F et al.,NMR for direct determination of K(m) and V(max) of enzyme reactions based on the Lambert W function-analysis of progress curves.,Biochim. Biophys. Acta,2012,22079737
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Teng KH and Liang PH,"Structures, mechanisms and inhibitors of undecaprenyl diphosphate synthase: a cis-prenyltransferase for bacterial peptidoglycan biosynthesis.",Bioorg. Chem.,2012,21993493
Cluis CP et al.,Identification of bottlenecks in Escherichia coli engineered for the production of CoQ(10).,Metab. Eng.,2011,21986057
Dong X et al.,Quantitative proteomic analysis revealed lovastatin-induced perturbation of cellular pathways in HL-60 cells.,J. Proteome Res.,2011,21967149
Wong DH et al.,Resveratrol inhibits the mevalonate pathway and potentiates the antiproliferative effects of simvastatin in rat theca-interstitial cells.,Fertil. Steril.,2011,21907337
Wasko BM et al.,A novel bisphosphonate inhibitor of squalene synthase combined with a statin or a nitrogenous bisphosphonate in vitro.,J. Lipid Res.,2011,21903868
Schaafsma D et al.,Simvastatin inhibits TGFÃÂ²1-induced fibronectin in human airway fibroblasts.,Respir. Res.,2011,21864337
Brown AJ,Isoprenoid is a perfect fit for fat factor.,Biochem. J.,2011,21793802
Leichner GS et al.,Metabolically regulated endoplasmic reticulum-associated degradation of 3-hydroxy-3-methylglutaryl-CoA reductase: evidence for requirement of a geranylgeranylated protein.,J. Biol. Chem.,2011,21778231
