ï»¿Author,Title,Journal,Published_year,PMID
Walker S et al.,Colonic absorption of sulfated and nonsulfated bile acids in rat.,Digestion,1986,3940233
Eto T and Tompkins RK,Inhibition of pepsin activity by ursodeoxycholic acids and chenodeoxycholic acids.,Am. J. Surg.,1985,3933371
Tavoloni N and Schaffner F,The intrahepatic biliary epithelium in the guinea pig: is hepatic artery blood flow essential in maintaining its function and structure?,Hepatology,1985 Jul-Aug,4018739
Walker S et al.,"Absorption of urso- and chenodeoxycholic acid and their taurine and glycine conjugates in rat jejunum, ileum, and colon.",Digestion,1985,4018444
Chitranukroh A et al.,Enhancement of the urinary excretion of non-sulphated and sulphated radioactive bile acids by sodium acetate in the bile duct obstructed rat.,Clin. Sci.,1985,3964730
Dooley JS et al.,The biliary excretion of sulphated and non-sulphated bile acids and bilirubin in patients with external bile drainage.,Clin. Sci.,1984,6734078
Thomson AB et al.,Intestinal uptake of bile acids: effect of external abdominal irradiation.,Int. J. Radiat. Oncol. Biol. Phys.,1984,6735756
Chitranukroh A and Billing BH,Changes in the binding of radioactive conjugated bile salts to serum proteins in cholestatic jaundice.,Clin. Sci.,1983,6851421
Packard BD and Weiler JM,Steroids inhibit activation of the alternative-amplification pathway of complement.,Infect. Immun.,1983,6343236
Aldini R et al.,Diagnostic value of serum primary bile acids in detecting bile acid malabsorption.,Gut,1982,7117902
Wenham PR et al.,The nature of gamma-glutamyltransferase and other hepatocyte plasma membrane enzymes in human bile.,Clin. Chim. Acta,1982,6127177
Beckett GJ et al.,A comparison of bile salt binding to lymph and plasma albumin in the rat.,Biochim. Biophys. Acta,1981,7272322
Batta AK et al.,"Thin-layer chromatographic separation of conjugates of ursodeoxycholic acid from those of litho-, chenodeoxy-, deoxy-, and cholic acids.",J. Lipid Res.,1981,7276746
Igimi H and Carey MC,"Cholesterol gallstone dissolution in bile: dissolution kinetics of crystalline (anhydrate and monohydrate) cholesterol with chenodeoxycholate, ursodeoxycholate, and their glycine and taurine conjugates.",J. Lipid Res.,1981,7240957
Corrigan OI et al.,Mesophase formation during cholesterol dissolution in ursodeoxycholate-lecithin solutions: new mechanism for gallstone dissolution in humans.,J Pharm Sci,1980,7391960
Tompkins RK and Croke JC,Bile acids inhibit pepsin activity against a refined substrate.,Am. J. Surg.,1980,6766680
Igimi H and Carey MC,pH-Solubility relations of chenodeoxycholic and ursodeoxycholic acids: physical-chemical basis for dissimilar solution and membrane phenomena.,J. Lipid Res.,1980,7354256
Barnes S et al.,Enzymatic sulfation of glycochenodeoxycholic acid by tissue fractions from adult hamsters.,J. Lipid Res.,1979,533830
Stryker JA and Demers LM,The effect of pelvic irradiation on the absorption of bile acids.,Int. J. Radiat. Oncol. Biol. Phys.,1979,511630
Calandra S et al.,Cholesterol synthesis in isolated rat hepatocytes. In vitro effect os sterols and bile acids.,Exp. Mol. Pathol.,1979,446695
Shepherd RW et al.,"A rapid, sensitive method for accurate analysis of individual bile acids in biological fluids by high performance thin-layer chromatography and densitometry.",Clin. Biochem.,1978,688591
Roda A et al.,"Development, validation, and application of a single-tube radioimmunoassay for cholic and chenodeoxycholic conjugated bile acids in human serum.",Clin. Chem.,1977,912876
Parmentier G and Eyssen H,"Synthesis and characteristics of the specific monosulfates of chenodeoxycholate, deoxycholate and their taurine or glycine conjugates.",Steroids,1977,611627
"","","","",
