ï»¿Author,Title,Journal,Published_year,PMID
Delang L et al.,The role of phosphatidylinositol 4-kinases and phosphatidylinositol 4-phosphate during viral replication.,Biochem. Pharmacol.,2012,22885339
Piao H et al.,Metabolic activation of the HOG MAP kinase pathway by Snf1/AMPK regulates lipid signaling at the Golgi.,Traffic,2012,22882253
Fairn GD and Grinstein S,Cell biology. Precursor or charge supplier?,Science,2012,22879491
Baird NL et al.,Arenavirus infection induces discrete cytosolic structures for RNA replication.,J. Virol.,2012,22875974
Waugh MG,"Phosphatidylinositol 4-kinases, phosphatidylinositol 4-phosphate and cancer.",Cancer Lett.,2012,22750097
BishÃÂ© B et al.,Role of phosphatidylinositol 4-phosphate (PI4P) and its binding protein GOLPH3 in hepatitis C virus secretion.,J. Biol. Chem.,2012,22745132
Hammond GR et al.,"PI4P and PI(4,5)P2 are essential but independent lipid determinants of membrane identity.",Science,2012,22722250
Jobe O et al.,An anti-phosphoinositide-specific monoclonal antibody that neutralizes HIV-1 infection of human monocyte-derived macrophages.,Virology,2012,22633000
Wood CS et al.,Local control of phosphatidylinositol 4-phosphate signaling in the Golgi apparatus by Vps74 and Sac1 phosphoinositide phosphatase.,Mol. Biol. Cell,2012,22553352
Boggs JM et al.,Effect of phosphorylation of phosphatidylinositol on myelin basic protein-mediated binding of actin filaments to lipid bilayers in vitro.,Biochim. Biophys. Acta,2012,22538354
LefÃÂ¨bvre F et al.,Secretory pathway-dependent localization of the Saccharomyces cerevisiae Rho GTPase-activating protein Rgd1p at growth sites.,Eukaryotic Cell,2012,22447923
Bianco A et al.,Metabolism of phosphatidylinositol 4-kinase IIIÃÂ±-dependent PI4P Is subverted by HCV and is targeted by a 4-anilino quinazoline with antiviral activity.,PLoS Pathog.,2012,22412376
Minogue S and Waugh MG,The phosphatidylinositol 4-kinases: don't call it a comeback.,Subcell. Biochem.,2012,22403072
Mousley CJ et al.,Sec14 like PITPs couple lipid metabolism with phosphoinositide synthesis to regulate Golgi functionality.,Subcell. Biochem.,2012,22374094
D'Angelo G et al.,Phosphoinositides in Golgi complex function.,Subcell. Biochem.,2012,22374093
Zhang L et al.,ARF1 and GBF1 generate a PI4P-enriched environment supportive of hepatitis C virus replication.,PLoS ONE,2012,22359663
Jacquot A et al.,Phosphatidylserine stimulation of Drs2pÃÂ·Cdc50p lipid translocase dephosphorylation is controlled by phosphatidylinositol-4-phosphate.,J. Biol. Chem.,2012,22351780
Han WQ et al.,Lysosome fusion to the cell membrane is mediated by the dysferlin C2A domain in coronary arterial endothelial cells.,J. Cell. Sci.,2012,22349696
Sun Y and Drubin DG,Pik1-ing clathrin adaptors.,Nat. Cell Biol.,2012,22344031
Daboussi L et al.,Phosphoinositide-mediated clathrin adaptor progression at the trans-Golgi network.,Nat. Cell Biol.,2012,22344030
Saxena V et al.,Annexin A2 is involved in the formation of hepatitis C virus replication complex on the lipid raft.,J. Virol.,2012,22301157
de Saint-Jean M et al.,Osh4p exchanges sterols for phosphatidylinositol 4-phosphate between lipid bilayers.,J. Cell Biol.,2011,22162133
Levine TP,Lipid traffic: Osh4p makes an unexpected exchange.,J. Cell Biol.,2011,22162132
He J et al.,Metabolically stabilized derivatives of phosphatidylinositol 4-phosphate: synthesis and applications.,Chem. Biol.,2011,22035800
Tai AW and Salloum S,The role of the phosphatidylinositol 4-kinase PI4KA in hepatitis C virus-induced host membrane rearrangement.,PLoS ONE,2011,22022594
Gonorazky G et al.,Phosphatidylinositol 4-phosphate is associated to extracellular lipoproteic fractions and is detected in tomato apoplastic fluids.,Plant Biol (Stuttg),2012,21972816
MartÃÂ­n-Acebes MA et al.,West Nile virus replication requires fatty acid synthesis but is independent on phosphatidylinositol-4-phosphate lipids.,PLoS ONE,2011,21949814
Zakharian E et al.,"Intracellular ATP supports TRPV6 activity via lipid kinases and the generation of PtdIns(4,5) PÃ¢ââ.",FASEB J.,2011,21810903
Santiago-Tirado FH and Bretscher A,Membrane-trafficking sorting hubs: cooperation between PI4P and small GTPases at the trans-Golgi network.,Trends Cell Biol.,2011,21764313
Berger KL et al.,Hepatitis C virus stimulates the phosphatidylinositol 4-kinase III alpha-dependent phosphatidylinositol 4-phosphate production that is essential for its replication.,J. Virol.,2011,21697487
Matyas GR and Alving CR,"Antigen-specific enhancement of natural human IgG antibodies to phosphatidylcholine, phosphatidylglycerol, phosphatidylinositol-4-phosphate, cholesterol, and lipid A by a liposomal vaccine containing lipid A.",Vaccine,2011,21624414
He J et al.,Molecular basis of phosphatidylinositol 4-phosphate and ARF1 GTPase recognition by the FAPP1 pleckstrin homology (PH) domain.,J. Biol. Chem.,2011,21454700
Malhotra V and Campelo F,PKD regulates membrane fission to generate TGN to cell surface transport carriers.,Cold Spring Harb Perspect Biol,2011,21421913
Shen B et al.,Protein targeting to exosomes/microvesicles by plasma membrane anchors.,J. Biol. Chem.,2011,21300796
Lenoir M et al.,"Secondary structure and 1H, 13C, 15N resonance assignments of the Golgi-specific PH domain of FAPP1.",Biomol NMR Assign,2011,21298564
Reiss S et al.,Recruitment and activation of a lipid kinase by hepatitis C virus NS5A is essential for integrity of the membranous replication compartment.,Cell Host Microbe,2011,21238945
Santiago-Tirado FH et al.,PI4P and Rab inputs collaborate in myosin-V-dependent transport of secretory compartments in yeast.,Dev. Cell,2011,21238924
Waugh MG et al.,Detergent-free isolation and characterization of cholesterol-rich membrane domains from trans-Golgi network vesicles.,J. Lipid Res.,2011,21191144
Lorente-RodrÃÂ­guez A and Barlowe C,Requirement for Golgi-localized PI(4)P in fusion of COPII vesicles with Golgi compartments.,Mol. Biol. Cell,2011,21119004
Yavari A et al.,Role of lipid metabolism in smoothened derepression in hedgehog signaling.,Dev. Cell,2010,20643350
Schoebel S et al.,High-affinity binding of phosphatidylinositol 4-phosphate by Legionella pneumophila DrrA.,EMBO Rep.,2010,20616805
Cheong FY et al.,Spatial regulation of Golgi phosphatidylinositol-4-phosphate is required for enzyme localization and glycosylation fidelity.,Traffic,2010,20573065
Dumaresq-Doiron K et al.,The phosphatidylinositol 4-kinase PI4KIIIalpha is required for the recruitment of GBF1 to Golgi membranes.,J. Cell. Sci.,2010,20530568
Mizuno-Yamasaki E et al.,Phosphatidylinositol 4-phosphate controls both membrane recruitment and a regulatory switch of the Rab GEF Sec2p.,Dev. Cell,2010,20493815
Gloor Y et al.,Interaction between Sec7p and Pik1p: the first clue for the regulation of a coincidence detection signal.,Eur. J. Cell Biol.,2010,20434792
Szentpetery Z et al.,Acute manipulation of Golgi phosphoinositides to assess their importance in cellular trafficking and signaling.,Proc. Natl. Acad. Sci. U.S.A.,2010,20404150
Minogue S et al.,"Relationship between phosphatidylinositol 4-phosphate synthesis, membrane organization, and lateral diffusion of PI4KIIalpha at the trans-Golgi network.",J. Lipid Res.,2010,20388919
Wuttke A et al.,"Distinct plasma-membrane PtdIns(4)P and PtdIns(4,5)P2 dynamics in secretagogue-stimulated beta-cells.",J. Cell. Sci.,2010,20375060
Gagne JM and Clark SE,The Arabidopsis stem cell factor POLTERGEIST is membrane localized and phospholipid stimulated.,Plant Cell,2010,20348433
Carvou N et al.,Phosphatidylinositol- and phosphatidylcholine-transfer activity of PITPbeta is essential for COPI-mediated retrograde transport from the Golgi to the endoplasmic reticulum.,J. Cell. Sci.,2010,20332109
Lenoir M et al.,Structural basis of wedging the Golgi membrane by FAPP pleckstrin homology domains.,EMBO Rep.,2010,20300118
Moorhead AM et al.,Multiple host proteins that function in phosphatidylinositol-4-phosphate metabolism are recruited to the chlamydial inclusion.,Infect. Immun.,2010,20231409
Wood CS et al.,PtdIns4P recognition by Vps74/GOLPH3 links PtdIns 4-kinase signaling to retrograde Golgi trafficking.,J. Cell Biol.,2009,20026658
Gonorazky G et al.,Involvement of phospholipase C in the responses triggered by extracellular phosphatidylinositol 4-phosphate.,J. Plant Physiol.,2010,19889473
Yui N et al.,FAPP2 is required for aquaporin-2 apical sorting at trans-Golgi network in polarized MDCK cells.,"Am. J. Physiol., Cell Physiol.",2009,19794145
Matyas GR et al.,Neutralizing antibodies induced by liposomal HIV-1 glycoprotein 41 peptide simultaneously bind to both the 2F5 or 4E10 epitope and lipid epitopes.,AIDS,2009,19710597
Pantazopoulou A and PeÃÂ±alva MA,Organization and dynamics of the Aspergillus nidulans Golgi during apical extension and mitosis.,Mol. Biol. Cell,2009,19692566
Chan MW et al.,"FAK, PIP5KIgamma and gelsolin cooperatively mediate force-induced expression of alpha-smooth muscle actin.",J. Cell. Sci.,2009,19596799
Qin Y et al.,Regulation of phosphatidylinositol kinases and metabolism by Wnt3a and Dvl.,J. Biol. Chem.,2009,19561074
Schill NJ and Anderson RA,Two novel phosphatidylinositol-4-phosphate 5-kinase type Igamma splice variants expressed in human cells display distinctive cellular targeting.,Biochem. J.,2009,19548880
Hammond GR et al.,"Immunocytochemical techniques reveal multiple, distinct cellular pools of PtdIns4P and PtdIns(4,5)P(2).",Biochem. J.,2009,19508231
Korzeniowski MK et al.,Dependence of STIM1/Orai1-mediated calcium entry on plasma membrane phosphoinositides.,J. Biol. Chem.,2009,19483082
JoviÃâ¡ M et al.,"Eps15 homology domain 1-associated tubules contain phosphatidylinositol-4-phosphate and phosphatidylinositol-(4,5)-bisphosphate and are required for efficient recycling.",Mol. Biol. Cell,2009,19369419
Luo R et al.,Arf GAP2 is positively regulated by coatomer and cargo.,Cell. Signal.,2009,19296914
Saavedra L et al.,Characterization of phosphatidylinositol phosphate kinases from the moss Physcomitrella patens: PpPIPK1 and PpPIPK2.,Plant Cell Physiol.,2009,19188261
Kuehnel MP et al.,Lipids regulate P2X7-receptor-dependent actin assembly by phagosomes via ADP translocation and ATP synthesis in the phagosome lumen.,J. Cell. Sci.,2009,19174471
Leber W et al.,A unique phosphatidylinositol 4-phosphate 5-kinase is activated by ADP-ribosylation factor in Plasmodium falciparum.,Int. J. Parasitol.,2009,19171150
Brice SE et al.,Modulation of sphingolipid metabolism by the phosphatidylinositol-4-phosphate phosphatase Sac1p through regulation of phosphatidylinositol in Saccharomyces cerevisiae.,J. Biol. Chem.,2009,19139096
Brombacher E et al.,Rab1 guanine nucleotide exchange factor SidM is a major phosphatidylinositol 4-phosphate-binding effector protein of Legionella pneumophila.,J. Biol. Chem.,2009,19095644
Baird D et al.,Assembly of the PtdIns 4-kinase Stt4 complex at the plasma membrane requires Ypp1 and Efr3.,J. Cell Biol.,2008,19075114
Vermeer JE et al.,Imaging phosphatidylinositol 4-phosphate dynamics in living plant cells.,Plant J.,2009,18785997
Deli D et al.,Deficiency in lysosomal enzyme secretion is associated with upregulation of phosphatidylinositol 4-phosphate in tetrahymena.,J. Eukaryot. Microbiol.,"",18681848
Farhan H et al.,Adaptation of endoplasmic reticulum exit sites to acute and chronic increases in cargo load.,EMBO J.,2008,18650939
Baughman C et al.,Nucleoside diphosphate kinase B (NDKB) scaffolds endoplasmic reticulum membranes in vitro.,Exp. Cell Res.,2008,18601920
Zhai C et al.,Ypp1/YGR198w plays an essential role in phosphoinositide signalling at the plasma membrane.,Biochem. J.,2008,18601652
D'Angelo G et al.,"The multiple roles of PtdIns(4)P -- not just the precursor of PtdIns(4,5)P2.",J. Cell. Sci.,2008,18525025
Nakamura T et al.,PX-RICS mediates ER-to-Golgi transport of the N-cadherin/beta-catenin complex.,Genes Dev.,2008,18451111
Gonorazky G et al.,Phosphatidylinositol 4-phosphate accumulates extracellularly upon xylanase treatment in tomato cell suspensions.,Plant Cell Environ.,2008,18419735
Blagoveshchenskaya A et al.,Integration of Golgi trafficking and growth factor signaling by the lipid phosphatase SAC1.,J. Cell Biol.,2008,18299350
Demmel L et al.,The clathrin adaptor Gga2p is a phosphatidylinositol 4-phosphate effector at the Golgi exit.,Mol. Biol. Cell,2008,18287542
Alving CR and Rao M,Lipid A and liposomes containing lipid A as antigens and adjuvants.,Vaccine,2008,18226433
Stenzel I et al.,The type B phosphatidylinositol-4-phosphate 5-kinase 3 is essential for root hair formation in Arabidopsis thaliana.,Plant Cell,2008,18178770
Choi Y et al.,Phosphatidylinositol 3- and 4-phosphate modulate actin filament reorganization in guard cells of day flower.,Plant Cell Environ.,2008,18088331
Balla A et al.,Maintenance of hormone-sensitive phosphoinositide pools in the plasma membrane requires phosphatidylinositol 4-kinase IIIalpha.,Mol. Biol. Cell,2008,18077555
SzymaÃâska E et al.,"Expression of PI(4,5)P2-binding proteins lowers the PI(4,5)P2level and inhibits FcgammaRIIA-mediated cell spreading and phagocytosis.",Eur. J. Immunol.,2008,18050271
Fairn GD et al.,The oxysterol binding protein Kes1p regulates Golgi apparatus phosphatidylinositol-4-phosphate function.,Proc. Natl. Acad. Sci. U.S.A.,2007,17881569
D'Angelo G et al.,Glycosphingolipid synthesis requires FAPP2 transfer of glucosylceramide.,Nature,2007,17687330
Vorwerk S et al.,EDR2 negatively regulates salicylic acid-based defenses and cell death during powdery mildew infections of Arabidopsis thaliana.,BMC Plant Biol.,2007,17612410
Stahelin RV et al.,Structural and membrane binding analysis of the Phox homology domain of Bem1p: basis of phosphatidylinositol 4-phosphate specificity.,J. Biol. Chem.,2007,17581820
Wang J et al.,PI4P promotes the recruitment of the GGA adaptor proteins to the trans-Golgi network and regulates their recognition of the ubiquitin sorting signal.,Mol. Biol. Cell,2007,17494868
Posada V et al.,"Maximal Ca2+i stimulation of cardiac Na+/Ca2+ exchange requires simultaneous alkalinization and binding of PtdIns-4,5-P2 to the exchanger.",Biol. Chem.,2007,17338635
KÃÂ¶nig S et al.,Stress-inducible and constitutive phosphoinositide pools have distinctive fatty acid patterns in Arabidopsis thaliana.,FASEB J.,2007,17327357
Beck Z et al.,Calcium modulation of monoclonal antibody binding to phosphatidylinositol phosphate.,Biochem. Biophys. Res. Commun.,2007,17257584
Jeganathan S and Lee JM,Binding of elongation factor eEF1A2 to phosphatidylinositol 4-kinase beta stimulates lipid kinase activity and phosphatidylinositol 4-phosphate generation.,J. Biol. Chem.,2007,17088255
Blumental-Perry A et al.,Phosphatidylinositol 4-phosphate formation at ER exit sites regulates ER export.,Dev. Cell,2006,17084359
Jeynov B et al.,Phosphoinositide synthesis and degradation in isolated rat liver peroxisomes.,FEBS Lett.,2006,17045591
Shiozawa K et al.,The common phospholipid-binding activity of the N-terminal domains of PEX1 and VCP/p97.,FEBS J.,2006,17018057
Cameroni E et al.,Phosphatidylinositol 4-phosphate is required for translation initiation in Saccharomyces cerevisiae.,J. Biol. Chem.,2006,17005563
Hilbi H,Modulation of phosphoinositide metabolism by pathogenic bacteria.,Cell. Microbiol.,2006,16939534
Jarquin-Pardo M et al.,Phosphatidic acid regulates the affinity of the murine phosphatidylinositol 4-phosphate 5-kinase-Ibeta for phosphatidylinositol-4-phosphate.,J. Cell. Biochem.,2007,16888807
Balla A and Balla T,Phosphatidylinositol 4-kinases: old enzymes with emerging functions.,Trends Cell Biol.,2006,16793271
Yamashita S et al.,PI4P-signaling pathway for the synthesis of a nascent membrane structure in selective autophagy.,J. Cell Biol.,2006,16754956
Weber SS et al.,Legionella pneumophila exploits PI(4)P to anchor secreted effector proteins to the replicative vacuole.,PLoS Pathog.,2006,16710455
Andersen JF and Ribeiro JM,A secreted salivary inositol polyphosphate 5-phosphatase from a blood-feeding insect: allosteric activation by soluble phosphoinositides and phosphatidylserine.,Biochemistry,2006,16634626
Baust T et al.,Proteomic analysis of adaptor protein 1A coats selectively assembled on liposomes.,Proc. Natl. Acad. Sci. U.S.A.,2006,16492770
Ungewickell A et al.,"The identification and characterization of two phosphatidylinositol-4,5-bisphosphate 4-phosphatases.",Proc. Natl. Acad. Sci. U.S.A.,2005,16365287
Vieira OV et al.,FAPP2 is involved in the transport of apical cargo in polarized MDCK cells.,J. Cell Biol.,2005,16103222
Waselle L et al.,Role of phosphoinositide signaling in the control of insulin exocytosis.,Mol. Endocrinol.,2005,16081518
Pendaries C et al.,Emerging roles of phosphatidylinositol monophosphates in cellular signaling and trafficking.,Adv. Enzyme Regul.,2005,16023705
Perera IY et al.,Characterization and comparative analysis of Arabidopsis phosphatidylinositol phosphate 5-kinase 10 reveals differences in Arabidopsis and human phosphatidylinositol phosphate kinases.,FEBS Lett.,2005,15949803
Flesch FM et al.,Membrane activity of the phospholipase C-delta1 pleckstrin homology (PH) domain.,Biochem. J.,2005,15755258
Zheng Q et al.,Neuronal calcium sensor-1 facilitates neuronal exocytosis through phosphatidylinositol 4-kinase.,J. Neurochem.,2005,15659215
Faulhammer F et al.,Cell growth-dependent coordination of lipid signaling and glycosylation is mediated by interactions between Sac1p and Dpm1p.,J. Cell Biol.,2005,15657391
Balla A et al.,A plasma membrane pool of phosphatidylinositol 4-phosphate is generated by phosphatidylinositol 4-kinase type-III alpha: studies with the PH domains of the oxysterol binding protein and FAPP1.,Mol. Biol. Cell,2005,15635101
Weixel KM et al.,Distinct Golgi populations of phosphatidylinositol 4-phosphate regulated by phosphatidylinositol 4-kinases.,J. Biol. Chem.,2005,15634669
Tahirovic S et al.,Regulation of intracellular phosphatidylinositol-4-phosphate by the Sac1 lipid phosphatase.,Traffic,2005,15634212
Fernandis AZ et al.,A type II phosphatidylinositol 4-kinase associates with T cell receptor zeta chain in Con A stimulated splenic lymphocytes through tyrosyl phosphorylation-dependent mechanisms.,Mol. Immunol.,2005,15607814
Nilssen LS et al.,Sustained diacylglycerol accumulation resulting from prolonged G protein-coupled receptor agonist-induced phosphoinositide breakdown in hepatocytes.,J. Cell. Biochem.,2005,15526278
Shin HW and Nakayama K,Dual control of membrane targeting by PtdIns(4)P and ARF.,Trends Biochem. Sci.,2004,15450602
Seifert JP et al.,RhoA activates purified phospholipase C-epsilon by a guanine nucleotide-dependent mechanism.,J. Biol. Chem.,2004,15322077
Roy A and Levine TP,Multiple pools of phosphatidylinositol 4-phosphate detected using the pleckstrin homology domain of Osh2p.,J. Biol. Chem.,2004,15271978
Roth M,New candidates for vesicle coat proteins.,Nat. Cell Biol.,2004,15122263
Godi A et al.,FAPPs control Golgi-to-cell-surface membrane traffic by binding to ARF and PtdIns(4)P.,Nat. Cell Biol.,2004,15107860
Wild AC et al.,The p21-activated protein kinase-related kinase Cla4 is a coincidence detector of signaling by Cdc42 and phosphatidylinositol 4-phosphate.,J. Biol. Chem.,2004,14766750
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Carloni V et al.,Tetraspanin CD81 is linked to ERK/MAPKinase signaling by Shc in liver tumor cells.,Oncogene,2004,14676841
Fung BM,New angles for NMR studies of biological molecules.,Biophys. J.,2003,14645039
Waugh MG et al.,Identification and characterization of differentially active pools of type IIalpha phosphatidylinositol 4-kinase activity in unstimulated A431 cells.,Biochem. J.,2003,12954081
Wang YJ et al.,Phosphatidylinositol 4 phosphate regulates targeting of clathrin adaptor AP-1 complexes to the Golgi.,Cell,2003,12914695
Hill CM et al.,Terminal deletion mutants of myelin basic protein: new insights into self-association and phospholipid interactions.,Micron,2003,12694855
Wu B et al.,Phosphatidylinositol and PI-4-monophosphate recover amyloid beta protein-induced inhibition of Cl- -ATPase activity.,Life Sci.,2002,12467886
De Matteis M et al.,Phosphoinositides and the golgi complex.,Curr. Opin. Cell Biol.,2002,12383794
Jung JY et al.,Phosphatidylinositol 3- and 4-phosphate are required for normal stomatal movements.,Plant Cell,2002,12368494
Nasuhoglu C et al.,Modulation of cardiac PIP2 by cardioactive hormones and other physiologically relevant interventions.,"Am. J. Physiol., Cell Physiol.",2002,12055091
Audhya A and Emr SD,Stt4 PI 4-kinase localizes to the plasma membrane and functions in the Pkc1-mediated MAP kinase cascade.,Dev. Cell,2002,12015967
Ishiyama N et al.,The effects of deimination of myelin basic protein on structures formed by its interaction with phosphoinositide-containing lipid monolayers.,J. Struct. Biol.,2001,11858705
Konrad G et al.,Retention of the yeast Sac1p phosphatase in the endoplasmic reticulum causes distinct changes in cellular phosphoinositide levels and stimulates microsomal ATP transport.,J. Biol. Chem.,2002,11792713
Meijer HJ et al.,"Identification of a new polyphosphoinositide in plants, phosphatidylinositol 5-monophosphate (PtdIns5P), and its accumulation upon osmotic stress.",Biochem. J.,2001,11716778
Kim YW et al.,Arabidopsis dynamin-like 2 that binds specifically to phosphatidylinositol 4-phosphate assembles into a high-molecular weight complex in vivo and in vitro.,Plant Physiol.,2001,11706203
Ago T et al.,The PX domain as a novel phosphoinositide- binding module.,Biochem. Biophys. Res. Commun.,2001,11563857
Zhao X et al.,Interaction of neuronal calcium sensor-1 (NCS-1) with phosphatidylinositol 4-kinase beta stimulates lipid kinase activity and affects membrane trafficking in COS-7 cells.,J. Biol. Chem.,2001,11526106
Foti M et al.,Sac1 lipid phosphatase and Stt4 phosphatidylinositol 4-kinase regulate a pool of phosphatidylinositol 4-phosphate that functions in the control of the actin cytoskeleton and vacuole morphology.,Mol. Biol. Cell,2001,11514624
Simonsen A et al.,The role of phosphoinositides in membrane transport.,Curr. Opin. Cell Biol.,2001,11454456
Monks DE et al.,Hyperosmotic stress induces the rapid phosphorylation of a soybean phosphatidylinositol transfer protein homolog through activation of the protein kinases SPK1 and SPK2.,Plant Cell,2001,11340192
Huang Z et al.,Regulation of type II phosphatidylinositol phosphate kinase by tyrosine phosphorylation in bovine rod outer segments.,Biochemistry,2001,11294622
Suer S et al.,Human phosphatidylinositol 4-kinase isoform PI4K92. Expression of the recombinant enzyme and determination of multiple phosphorylation sites.,Eur. J. Biochem.,2001,11277933
Carricaburu V and Fournier B,"Phosphoinositide fatty acids regulate phosphatidylinositol 5-kinase, phospholipase C and protein kinase C activities.",Eur. J. Biochem.,2001,11231275
Hsu FF and Turk J,"Characterization of phosphatidylinositol, phosphatidylinositol-4-phosphate, and phosphatidylinositol-4,5-bisphosphate by electrospray ionization tandem mass spectrometry: a mechanistic study.",J. Am. Soc. Mass Spectrom.,2000,11073262
Frohman MA et al.,Regulation of phospholipase D1 activity by Rho GTPases.,Meth. Enzymol.,2000,11036603
Tharmapathy P et al.,The stimulatory effects of cationic amphiphilic drugs on human platelets treated with thrombin.,Biochem. Pharmacol.,2000,11008120
Baukrowitz T and Fakler B,K(ATP) channels: linker between phospholipid metabolism and excitability.,Biochem. Pharmacol.,2000,10930527
Arcaro A et al.,Class II phosphoinositide 3-kinases are downstream targets of activated polypeptide growth factor receptors.,Mol. Cell. Biol.,2000,10805725
Gonzalez-Agosti C et al.,Interdomain interaction of merlin isoforms and its influence on intermolecular binding to NHE-RF.,J. Biol. Chem.,1999,10567424
Hama H et al.,Direct involvement of phosphatidylinositol 4-phosphate in secretion in the yeast Saccharomyces cerevisiae.,J. Biol. Chem.,1999,10567405
RÃÂ­povÃÂ¡ D et al.,Phosphoinositide signalling system in platelets of schizophrenic patients and the effect of neuroleptic therapy.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10509868
Sorensen SD et al.,Inhibition of beta(2)-adrenergic and muscarinic cholinergic receptor endocytosis after depletion of phosphatidylinositol bisphosphate.,J. Pharmacol. Exp. Ther.,1999,10411568
Rivas MP et al.,"Pleiotropic alterations in lipid metabolism in yeast sac1 mutants: relationship to ""bypass Sec14p"" and inositol auxotrophy.",Mol. Biol. Cell,1999,10397762
Neri LM et al.,Monocytic differentiation of HL-60 cells is characterized by the nuclear translocation of phosphatidylinositol 3-kinase and of definite phosphatidylinositol-specific phospholipase C isoforms.,Biochem. Biophys. Res. Commun.,1999,10362505
Kim D and Bang H,Modulation of rat atrial G protein-coupled K+ channel function by phospholipids.,J. Physiol. (Lond.),1999,10226149
Stock SD et al.,SEC14-dependent secretion in Saccharomyces cerevisiae. Nondependence on sphingolipid synthesis-coupled diacylglycerol production.,J. Biol. Chem.,1999,10224046
Basu SS et al.,A phosphotransferase that generates phosphatidylinositol 4-phosphate (PtdIns-4-P) from phosphatidylinositol and lipid A in Rhizobium leguminosarum. A membrane-bound enzyme linking lipid a and ptdins-4-p biosynthesis.,J. Biol. Chem.,1999,10196199
Zhainazarov AB and Ache BW,"Effects of phosphatidylinositol 4,5-bisphosphate and phosphatidylinositol 4-phosphate on a Na+-gated nonselective cation channel.",J. Neurosci.,1999,10191310
Nagano K et al.,A novel phospholipase C delta4 (PLCdelta4) splice variant as a negative regulator of PLC.,J. Biol. Chem.,1999,9915823
Hinchliffe KA et al.,"PIPkins1, their substrates and their products: new functions for old enzymes.",Biochim. Biophys. Acta,1998,9838059
Cooke FT et al.,The stress-activated phosphatidylinositol 3-phosphate 5-kinase Fab1p is essential for vacuole function in S. cerevisiae.,Curr. Biol.,1998,9811604
Baukrowitz T et al.,PIP2 and PIP as determinants for ATP inhibition of KATP channels.,Science,1998,9804555
Shyng SL and Nichols CG,Membrane phospholipid control of nucleotide sensitivity of KATP channels.,Science,1998,9804554
Ryningen A et al.,Elevation of cyclic AMP decreases phosphoinositide turnover and inhibits thrombin-induced secretion in human platelets.,Biochim. Biophys. Acta,1998,9795233
Guilherme A et al.,A novel phosphorylated lipid counteracts activation of the renal plasma membrane (Ca2+ + Mg2+)ATPase by endogenous phosphatidylinositol-4-phosphate.,Biosci. Rep.,1998,9743476
Wang PY et al.,Phosphatidylinositides bind to plasma membrane CD14 and can prevent monocyte activation by bacterial lipopolysaccharide.,J. Biol. Chem.,1998,9733716
Stevenson JM et al.,A phosphatidylinositol 4-kinase pleckstrin homology domain that binds phosphatidylinositol 4-monophosphate.,J. Biol. Chem.,1998,9712908
Lukowski S et al.,"Fodrin inhibits phospholipases A2, C, and D by decreasing polyphosphoinositide cell content.",Biochem. Biophys. Res. Commun.,1998,9675127
Waugh MG et al.,Phosphatidylinositol 4-phosphate synthesis in immunoisolated caveolae-like vesicles and low buoyant density non-caveolar membranes.,J. Biol. Chem.,1998,9642278
Willars GB et al.,Differential regulation of muscarinic acetylcholine receptor-sensitive polyphosphoinositide pools and consequences for signaling in human neuroblastoma cells.,J. Biol. Chem.,1998,9478953
Linseman DA et al.,Cytoskeletal and phosphoinositide requirements for muscarinic receptor signaling to focal adhesion kinase and paxillin.,J. Neurochem.,1998,9489713
Hollenback D and Glomset JA,On the relation between a stearoyl-specific transacylase from bovine testis membranes and a copurifying acyltransferase.,Biochemistry,1998,9425058
Rameh LE et al.,"A new pathway for synthesis of phosphatidylinositol-4,5-bisphosphate.",Nature,1997,9367159
MÃÂ¼ller E et al.,Dependence on intracellular Ca2+ on mass and turnover of phosphoinositides and phosphatidate in human erythrocytes.,Biol. Chem.,1997,9348118
Cheng CH,In vitro and in vivo inhibitory actions of morin on rat brain phosphatidylinositolphosphate kinase activity.,Life Sci.,1997,9366511
Filtz TM et al.,Purification and G protein subunit regulation of a phospholipase C-beta from Xenopus laevis oocytes.,J. Biol. Chem.,1996,8940109
Isenberg G et al.,Probing phosphatidylinositolphosphates and adenosinenucleotides on talin nucleated actin polymerization.,FEBS Lett.,1996,8955371
Salim K et al.,Distinct specificity in the recognition of phosphoinositides by the pleckstrin homology domains of dynamin and Bruton's tyrosine kinase.,EMBO J.,1996,8947047
Tong W and Sun GY,Effects of ethanol on phosphorylation of lipids in rat synaptic plasma membranes.,Alcohol. Clin. Exp. Res.,1996,8947307
DebBurman SK et al.,G protein-coupled receptor kinase GRK2 is a phospholipid-dependent enzyme that can be conditionally activated by G protein betagamma subunits.,J. Biol. Chem.,1996,8798423
Santavenere E et al.,Sensitivity of Daudi cells to tumor necrosis factor alpha: early changes in polyphosphoinositide metabolism.,Cell Biol. Int.,1996,8948126
Molz L et al.,Cpk is a novel class of Drosophila PtdIns 3-kinase containing a C2 domain.,J. Biol. Chem.,1996,8662856
Ivanenkov VV et al.,"Interaction of S100a0 protein with the actin capping protein, CapZ: characterization of a putative S100a0 binding site in CapZ alpha-subunit.",Biochem. Biophys. Res. Commun.,1996,8660341
Loijens JC et al.,The phosphatidylinositol 4-phosphate 5-kinase family.,Adv. Enzyme Regul.,1996,8869744
