ï»¿Author,Title,Journal,Published_year,PMID
Haller I,Mode of action of clotrimazole: implications for therapy.,Am. J. Obstet. Gynecol.,1985,3895959
Ryder NS,Effect of allylamine antimycotic agents on fungal sterol biosynthesis measured by sterol side-chain methylation.,J. Gen. Microbiol.,1985,3900280
Gebreyesus T et al.,"Minor and trace sterols in marine invertebrates 55. The isolation, structure elucidation and synthesis of ergosta-5, 24(28), 25-trien-3 beta-ol.",Steroids,1985,2871644
Smutzer G and Yeagle PL,A fluorescence anisotropy study on the phase behavior of dimyristoylphosphatidylcholine/cholesterol mixtures.,Biochim. Biophys. Acta,1985,3978104
Bottema CD et al.,Influence of sterol structure on yeast plasma membrane properties.,Biochim. Biophys. Acta,1985,3882148
Clejan S and Bittman R,Rates of amphotericin B and filipin association with sterols. A study of changes in sterol structure and phospholipid composition of vesicles.,J. Biol. Chem.,1985,3972808
Ryder NS,"Specific inhibition of fungal sterol biosynthesis by SF 86-327, a new allylamine antimycotic agent.",Antimicrob. Agents Chemother.,1985,4039119
Evans JL and Gealt MA,The sterols of growth and stationary phases of Aspergillus nidulans cultures.,J. Gen. Microbiol.,1985,3884732
Juliano RL et al.,Selective toxicity and enhanced therapeutic index of liposomal polyene antibiotics in systemic fungal infections.,Ann. N. Y. Acad. Sci.,1985,3860162
Sekiya T and Nozawa Y,Effect of the local anesthetic dibucaine on the surface membrane in sterol-manipulated Tetrahymena pyriformis studied by freeze-fracture electron microscopy.,Cell Struct. Funct.,1984,6442214
Vertut-Croquin A et al.,Enhancement of amphotericin B selectivity by antibiotic incorporation into gel state vesicles. A circular dichroism and permeability study.,Biochem. Biophys. Res. Commun.,1984,6548911
Budhiraja RD et al.,"Anti-inflammatory activity of 3 beta-hydroxy-2,3-dihydro-withanolide F.",Planta Med.,1984,6548033
MÃÂ¼ller H and Voigt B,[Determination of free and bound ergosterol in microorganisms].,Z. Allg. Mikrobiol.,1984,6719940
Schroeder F,Fluorescent sterols: probe molecules of membrane structure and function.,Prog. Lipid Res.,1984,6387716
Baldwin BC,Fungicidal inhibitors of ergosterol biosynthesis.,Biochem. Soc. Trans.,1983,6667773
Parks LW and RodrÃÂ­guez RJ,The biochemical action of the azasteroid antibiotics.,Biochem. Soc. Trans.,1983,6667771
Mercer EI,Inhibition of sterol 14 alpha-demethylase enzymes.,Biochem. Soc. Trans.,1983,6365651
Wright C et al.,Eucaryote thermophily: role of lipids in the growth of Talaromyces thermophilus.,J. Bacteriol.,1983,6630144
Hata S et al.,Two species of cytochrome P-450 involved in ergosterol biosynthesis of yeast.,Biochem. Biophys. Res. Commun.,1983,6357195
Child P and Kuksis A,Critical role of ring structure in the differential uptake of cholesterol and plant sterols by membrane preparations in vitro.,J. Lipid Res.,1983,6605404
Hata S et al.,"Characterization of a Saccharomyces cerevisiae mutant, N22, defective in ergosterol synthesis and preparation of [28-14C]ergosta-5,7-dien-3 beta-ol with the mutant.",J. Biochem.,1983,6355078
Umeki S and Nozawa Y,Effects of sterol manipulation on microsomal desaturase activities in Tetrahymena: with regard to thermal acclimation.,Biochem. Biophys. Res. Commun.,1983,6134528
Child P and Kuksis A,"Uptake of 7-dehydro derivatives of cholesterol, campesterol, and beta-sitosterol by rat erythrocytes, jejunal villus cells, and brush border membranes.",J. Lipid Res.,1983,6875380
Pinto WJ et al.,Stereochemically distinct roles for sterol in Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1983,6340686
Ramgopal M and Bloch K,Sterol synergism in yeast.,Proc. Natl. Acad. Sci. U.S.A.,1983,6338497
Borgers M et al.,The mechanism of action of the new antimycotic ketoconazole.,Am. J. Med.,1983,6295147
Medoff G et al.,Antifungal agents useful in therapy of systemic fungal infections.,Annu. Rev. Pharmacol. Toxicol.,1983,6307124
Sud IJ and Feingold DS,Effect of ketoconazole on the fungicidal action of amphotericin B in Candida albicans.,Antimicrob. Agents Chemother.,1983,6299182
Goto M et al.,Evidence for a correlation between swimming velocity and membrane fluidity of Tetrahymena cells.,Biochim. Biophys. Acta,1982,6818990
Rodriguez RJ et al.,A requirement for ergosterol to permit growth of yeast sterol auxotrophs on cholestanol.,Biochem. Biophys. Res. Commun.,1982,6809003
MacLaughlin JA et al.,Spectral character of sunlight modulates photosynthesis of previtamin D3 and its photoisomers in human skin.,Science,1982,6281884
Shapiro BE and Gealt MA,Ergosterol and lanosterol from Aspergillus nidulans.,J. Gen. Microbiol.,1982,7050295
Nedeau P et al.,Relative avidity of etruscomycin to cholesterol and ergosterol.,Antimicrob. Agents Chemother.,1982,7044302
Bergeron RJ and Scott J,Cholestatriene and ergostatetraene as in vivo and in vitro membrane and lipoprotein probes.,J. Lipid Res.,1982,7077153
Hale JE and Schroeder F,Asymmetric transbilayer distribution of sterol across plasma membranes determined by fluorescence quenching of dehydroergosterol.,Eur. J. Biochem.,1982,7060596
Masuda A et al.,"Potentiation of antifungal effect of amphotericin B by squalene, an intermediate for sterol biosynthesis.",J. Antibiot.,1982,7042672
BÃÂ¤hr V and HÃÂ¤nsel R,"Immunomodulating properties of 5,20 alpha (R)-dihydroxy-6 alpha,7 alpha-epoxy-1-oxo-(5 alpha)-whitha-2,24-dienolide and solasodine.",Planta Med.,1982,7063559
Pesti M and Ferenczy L,Protoplast fusion hybrids of Candida albicans sterol mutants differing in nystatin resistance.,J. Gen. Microbiol.,1982,7045281
Schroeder F,Use of a fluorescent sterol to probe the transbilayer distribution of sterols in biological membranes.,FEBS Lett.,1981,7319030
Hata S et al.,Involvement of cytochrome P-450 in delta 22-desaturation in ergosterol biosynthesis of yeast.,Biochem. Biophys. Res. Commun.,1981,7032523
SjÃÂ¶strand U et al.,"Minor and trace sterols from marine invertebrates 29. (22E)-ergosta-5,22,25-trien-3 beta-ol and (22E,24R)-24,26-dimethylcholesta-5,22,25(27)-trien-3 beta-ol. Two new marine sterols from the sponge Pseudaxinella lunacharta.",Steroids,1981,7303039
Bard M and Downing JF,Genetic and biochemical aspects of yeast sterol regulation involving 3-hydroxy-3-methylglutaryl coenzyme A reductase.,J. Gen. Microbiol.,1981,7033470
Cybulska B et al.,"Cation permeability induced by two aromatic heptaenes, vacidin A and candicidin D on phospholipid unilamellar vesicles.",J. Antibiot.,1981,7197269
Sud IJ and Feingold DS,Heterogeneity of action of mechanisms among antimycotic imidazoles.,Antimicrob. Agents Chemother.,1981,6269485
Kasumov KM et al.,Potential-dependent formation of single conducting ion channels in lipid bilayers induced by the polyene antibiotic levorin A.,Biochim. Biophys. Acta,1981,6266471
Sud IJ and Feingold DS,Mechanisms of action of the antimycotic imidazoles.,J. Invest. Dermatol.,1981,7017013
Nishino T et al.,Subcellular localization of the enzymes involved in the late stage of ergosterol biosynthesis in yeast.,J. Biochem.,1981,7024258
Holick MF et al.,Regulation of cutaneous previtamin D3 photosynthesis in man: skin pigment is not an essential regulator.,Science,1981,6256855
McCammon MT and Parks LW,Inhibition of sterol transmethylation by S-adenosylhomocysteine analogs.,J. Bacteriol.,1981,7007310
Vanderleyden J et al.,Identification of the quinone species in cyanide-sensitive and cyanide-insensitive mitochondria of Moniliella tomentosa.,Biochem. J.,1980,7195201
Gruda I et al.,Application of differential spectra in the ultraviolet-visible region to study the formation of amphotericin B-sterol complexes.,Biochim. Biophys. Acta,1980,7426650
Buttke TM et al.,Effect of sterol side chains on growth and membrane fatty acid composition of Saccharomyces cerevisiae.,J. Bacteriol.,1980,6774959
Taylor FR and Parks LW,Adaptation of Saccharomyces cerevisiae to growth on cholesterol: selection of mutants defective in the formation of lanosterol.,Biochem. Biophys. Res. Commun.,1980,6998481
Dick JD et al.,Incidence of polyene-resistant yeasts recovered from clinical specimens.,Antimicrob. Agents Chemother.,1980,7416742
Stonard RJ et al.,A new C26 sterol peroxide from the opisthobranch mollusk Adalaria sp. and the sea pen Virgularia sp.,Steroids,1980,7414658
Nishino T et al.,Biosynthesis of ergosterol in cell-free system of yeast.,J. Biochem.,1980,6997284
Teerlink T et al.,"The action of pimaricin, etruscomycin and amphotericin B on liposomes with varying sterol content.",Biochim. Biophys. Acta,1980,6967735
Pascal RA and Schroepfer GJ,Enzymatic isomerization (delta 7 to delta 8) of the nuclear double bond of 14 alpha-alkyl substituted sterol precursors of cholesterol.,Biochem. Biophys. Res. Commun.,1980,7396942
Van den Bossche H et al.,In vitro and in vivo effects of the antimycotic drug ketoconazole on sterol synthesis.,Antimicrob. Agents Chemother.,1980,6250469
Mas J and PiÃÂ±a E,Disappearance of nystatin resistance in Candida mediated by ergosterol.,J. Gen. Microbiol.,1980,6993624
Iida M et al.,Cellular fatty acids derived from normal alkanes by Candida rugosa.,Z. Allg. Mikrobiol.,1980,7434793
Norris DM and Moore CL,"Lack of dietary delta 7-sterol markedly shortens the periods of locomotor vigor, reproduction and longevity of adult female Xyleborus ferrugineus (Coleoptera, Scolytidae).",Exp. Gerontol.,1980,7428856
Singh M et al.,The effect of altered ergosterol content on the transport of various amino acids in Candida albicans.,Biochim. Biophys. Acta,1979,383149
Woloshuk CP et al.,"Mode of action of the azasteroid antibiotic 15-aza-24 methylene-d-homocholesta-8,14-dien-3 beta-ol in Ustilago maydis.",Antimicrob. Agents Chemother.,1979,383015
Tanabe H et al.,Sensitization of chemotactic response by changing the lipid composition of surface membrane in Tetrahymena pyriformis.,Biochim. Biophys. Acta,1979,110345
Yabusaki Y et al.,Studies on delta8-delta7 isomerization and methyl transfer of sterols in ergosterol biosynthesis of yeast.,J. Biochem.,1979,378990
Yamaguchi H and Iwata K,Effect of fatty acyl group and sterol composition on sensitivity of lecithin liposomes to imidazole antimycotics.,Antimicrob. Agents Chemother.,1979,525988
Neville ME et al.,Differential biosynthesis of polyunsaturated fatty acids by Tetrahymena supplemented with ergosterol.,Biochim. Biophys. Acta,1979,110351
Rogers J et al.,The organisation of cholesterol and ergosterol in lipid bilayers based on studies using non-perturbing fluorescent sterol probes.,Biochim. Biophys. Acta,1979,435495
Pieringer J and Conner RL,Positional distribution of fatty acids in the glycerophospholipids of Tetrahymena pyriformis.,J. Lipid Res.,1979,109555
Osumi T et al.,Studies on the delta 5-desaturation in ergosterol biosynthesis in yeast.,J. Biochem.,1979,34600
Sekiya T et al.,"Effects of lipid-phase separation on the filipin action on membranes of ergosterol-replaced Tetrahymena cells, as studied by freeze-fracture electron microscopy.",Biochim. Biophys. Acta,1979,103584
Bottema CK and Parks LW,Delta14-sterol reductase in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,1978,32908
Taylor FR and Parks LW,Metabolic interconversion of free sterols and steryl esters in Saccharomyces cerevisiae.,J. Bacteriol.,1978,361713
Nes WR et al.,The functional importance of structural features of ergosterol in yeast.,J. Biol. Chem.,1978,355252
Pierce HD et al.,Azasterol inhibitors in yeast. Inhibition of the 24-methylene sterol delta24(28)-reductase and delta24-sterol methyltransferase of Saccharomyces cerevisiae by 23-azacholesterol.,Biochim. Biophys. Acta,1978,352402
Vannini GL et al.,Fungal toxicity of phosfon D and its reversion by lipids.,Antimicrob. Agents Chemother.,1978,666296
van den Bossche H et al.,Biochemical effects of miconazole on fungi. II. Inhibition of ergosterol biosynthesis in Candida albicans.,Chem. Biol. Interact.,1978,352553
Ariga N et al.,Accumulation of zymosterol in yeast grown in the presence of ethionine.,J. Biochem.,1978,350865
Osumi T et al.,Ergosterol biosynthesis in yeast. Pathways in the late stages and their variation under various conditions.,J. Biochem.,1978,346585
Wood SG and Gottlieb D,Evidence from mycelial studies for differences in the sterol biosynthetic pathway of Rhizoctonia solani and Phytophthora cinnamomi.,Biochem. J.,1978,637849
Rogers J et al.,A proposed structure for cholesterol-containing bilayers based on studies with fluorescent sterols [proceedings].,Biochem. Soc. Trans.,1978,580421
Daum G et al.,"Lipid metabolism in inositol-deficient yeast, Saccharomyces carlsbergensis. The influence of temperature and anaerobiosis on the cellular lipid composition.",Biochim. Biophys. Acta,1977,901800
Diak J,Investigation on some compounds biosynthesized by fruitbodies of Naematoloma fasciculare/huds. ex fr./p. Karst.,Planta Med.,1977,905436
Webb GP and Taylor TG,The effects of ergosterol on the response of female chicks to oral oestrogens and progestogens.,Br. Poult. Sci.,1977,71938
Hays PR et al.,Physiological effects of an antimycotic azasterol on cultures of Saccharomyces cerevisiae.,Antimicrob. Agents Chemother.,1977,332071
Nagai J et al.,Occurrence of fatty acid esters of sterol intermediates in ergosterol synthesis by yeast during respiratory adaptation.,J. Biochem.,1977,330516
Neal WD and Parks LW,Sterol 24(28) methylene reductase in Saccharomyces cerevisiae.,J. Bacteriol.,1977,14922
Schiffman FJ and Vistica DT,Membrane manipulation and cancer chemotherapy.,Lancet,1977,64671
Sarachek A,Ergosterol-enhanced recovery of mutagen treated Candida albicans.,Z. Allg. Mikrobiol.,1977,337692
Webb GP and Taylor TG,Effects of ergosterol on bone mineralisation in chicks given cholecalciferol or ergocalciferol.,Br. Poult. Sci.,1976,183865
Nes WR et al.,Discrimination between cholesterol and ergosterol by yeast membranes.,Biochem. Biophys. Res. Commun.,1976,788714
Karst F and Jund R,Sterol replacement in saccharomyces cerevisiae. Effect on cellular permeability and sensitivity to nystatin.,Biochem. Biophys. Res. Commun.,1976,786288
Serra T and PolÃÂ³nia J,Isolation of pinastric acid and ergosterol from Parmelia caperata (L.) Arch.,J Pharm Sci,1976,932945
Bailey RB et al.,Enzymatic analysis of C27 sterol-accumulating yeast strains.,J. Bacteriol.,1976,770446
Hammond SM and Kliger BN,Mode of action of the polyene antibiotic candicidin: binding factors in the wall of Candida albicans.,Antimicrob. Agents Chemother.,1976,773298
Penman CS and Duffus JH,Accumulation of ergosterol during the cell cycle of the budding yeast Kluyveromyces fragilis.,Z. Allg. Mikrobiol.,1976,983132
Klein HP and Volkmann CM,Factors affecting the palmitoyl-coenzyme A desaturase of Saccharomyces cerevisiae.,J. Bacteriol.,1975,1102529
Bailey RB and Parks LW,Yeast sterol esters and their relationship to the growth of yeast.,J. Bacteriol.,1975,1102523
Nes WR et al.,"The configuration of delta5, 7, 22-sterols in a tracheophyte.",Biochem. Biophys. Res. Commun.,1975,811223
Nozawa Y et al.,Studies on tetrahymena membranes. Modification of surface membrane lipids by replacement of tetrahymanol by exogenous ergosterol in Tetrahymena pyriformis.,Biochim. Biophys. Acta,1975,811256
Ferguson KA et al.,Effect of sterol replacement in vivo on the fatty acid composition of Tetrahymena.,J. Biol. Chem.,1975,808549
Archer DB,"The use of a fluorescent sterol to investigate the mode of action of amphotericin methyl ester, a polyene antibiotic.",Biochem. Biophys. Res. Commun.,1975,1100049
Archer DB and Gale EF,Antagonism by sterols of the action of amphotericin and filipin on the release of potassium ions from Candida albicans and Mycoplasma mycoides subsp. capri.,J. Gen. Microbiol.,1975,1100776
Moreau JP et al.,"Biosynthesis of sterols by a yeast homogenate. Incorporation of mevalonic acid into cholesta-5,7,24-trien-3beta-ol and 5alpha-cholesta-7,24-dien-3beta-ol.",Eur. J. Biochem.,1975,1100393
Shimizu I and Katsuki H,Effect of temperature on ergosterol biosynthesis in yeast.,J. Biochem.,1975,1099086
Bailey RB and Parks LW,Potassium translocation in yeast mitochondria and its relationship to ergostrol biosynthesis.,J. Bacteriol.,1975,1092661
Marty A and Finkelstein A,"Pores formed in lipid bilayer membranes by nystatin, Differences in its one-sided and two-sided action.",J. Gen. Physiol.,1975,1151324
Gale EF et al.,Factors affecting the changes in amphotericin sensitivity of Candida albicans during growth.,J. Gen. Microbiol.,1975,1094096
Nurminen T et al.,Neutral lipids in the cells and cell envelope fractions of aerobic baker's yeast and anaerobic brewer's yeast.,Chem. Phys. Lipids,1975,1091369
Ragsdale NN,Specific effects of triarimol on sterol biosynthesis in Ustilago maydis.,Biochim. Biophys. Acta,1975,1122314
Mas J et al.,"Effect of O2, ergosterol and sterol precursors on the mating ability of Kluyveromyces lactic.",Biochem. Biophys. Res. Commun.,1974,4455239
Thompson ED and Parks LW,Effect of altered sterol composition on growth characteristics of Saccharomyces cerevisiae.,J. Bacteriol.,1974,4616948
Kim SJ et al.,Polyene-resistant mutants of Aspergillus fennelliae: identification of sterols.,Antimicrob. Agents Chemother.,1974,4157334
Hatanaka H et al.,Accumulation of a sterol intermediate during reaction in the presence of homocysteine with cell-free extract of yeast.,Biochem. Biophys. Res. Commun.,1974,4608604
Nagai J et al.,Effects of thiamine and pyridoxine on the content and composition of sterols in Saccharomyces carlsbergensis 4228.,Biochem. Biophys. Res. Commun.,1974,4418731
Elliott CG et al.,Sterols of Neurospora crassa and the pattern of their binding during the growth cycle.,Biochim. Biophys. Acta,1974,4278288
Alexander KT et al.,A possible role for cytochrome P-450 during the biosynthesis of zymosterol from lanosterol by Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1974,4609128
Trocha PJ et al.,Novel sterols in ergosterol deficient yeast mutants.,Biochem. Biophys. Res. Commun.,1974,4604829
Ward AC and Packter NM,Relationship between fatty-acid and phenol synthesis in Aspergillus fumigatus.,Eur. J. Biochem.,1974,4605034
Karst F and Lacroute F,Yeast mutant requiring only a sterol as growth supplement.,Biochem. Biophys. Res. Commun.,1974,4601817
Griffiths DE and Houghton RL,Studies on energy-linked reactions: modified mitochondrial ATPase of oligomycin-resistant mutants of Saccharomyces cerevisiae.,Eur. J. Biochem.,1974,4277672
Masiak SJ and LeFevre PG,Effects of membrane steroid modification on human erythrocyte glucose transport.,Arch. Biochem. Biophys.,1974,4366146
Holz RW,The effects of the polyene antibiotics nystatin and amphotericin B on thin lipid membranes.,Ann. N. Y. Acad. Sci.,1974,4528030
Imblum RL and Rodwell VW,3-Hydroxy-3-methylglutaryl CoA reductase and mevalonate kinase of Neurospora crassa.,J. Lipid Res.,1974,4363966
Thompson ED and Parks LW,The effect of altered sterol composition on cytochrome oxidase and S-adenosylmethionine: delta 24 sterol methyltransferase enzymes of yeast mitochondria.,Biochem. Biophys. Res. Commun.,1974,4364565
Parks LW et al.,Sterol transmethylation during aerobic adaptation of yeast.,Eur. J. Biochem.,1974,4598750
Hunt RC and Ellar DJ,Isolation of the plasma membrane of a trypanosomatid flagellate: general characterisation and lipid composition.,Biochim. Biophys. Acta,1974,4363946
Janki RM et al.,The effect of altered membrane-lipid composition on enzyme activities of outer and inner mitochondrial membranes of Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1974,4275004
Bard M et al.,Porphyrine mutants of Saccharomyces cerevisiae: correlated lesions in sterol and fatty acid biosynthesis.,Biochem. Biophys. Res. Commun.,1974,4596057
Gollub EG et al.,Yeast mutants requiring ergosterol as only lipid supplement.,Biochem. Biophys. Res. Commun.,1974,4363054
Graham WP et al.,The influence of osteolytic substances on the production of osseous metastases from Walker 256 sarcoma in rats.,J Surg Oncol,1974,4822896
Brennan PJ et al.,The lipids of fungi.,Prog Chem Fats Other Lipids,1974,4610639
Hayashi T et al.,The action mechanism of brefeldin A. I. Growth recovery of Candida albicans by lipids from the action of brefeldin A.,J. Antibiot.,1974,4601988
Safe S,The effect of environment on the free and hydrosoluble sterols of Mucor rouxii.,Biochim. Biophys. Acta,1973,4776444
Zylber N and Keil B,Does ergosterol influence tryptic activity?,FEBS Lett.,1973,4797903
Rogers PJ and Stewart PR,Mitochondrial and peroxisomal contributions to the energy metabolism of Saccharomyces cerevisiae in continuous culture.,J. Gen. Microbiol.,1973,4589329
Kliger BN and Hammond SM,Letter: Mode of action of polyene antibiotics.,Br Med J,1973,4586041
Shapiro DR and Kuwahara SS,Ferric chloride-impregnated silica gel for thin-layer chromatography of steroids.,Clin. Chem.,1973,4357147
Abillon E and Mermet-Bouvier R,Effect of wavelength on production of previtamin D2.,J Pharm Sci,1973,4752115
Kawaguchi K et al.,Non-mitochondrial electron transfer system in anaerobically grown yeast cells.,J. Biochem.,1973,4148715
Palmer FB,Lipids of Crithidia fasciculata. The occurrence and turnover of phosphoinositides.,Biochim. Biophys. Acta,1973,4356059
Hsuchen CC and Feingold DS,Selective membrane toxicity of the polyene antibiotics: studies on natural membranes.,Antimicrob. Agents Chemother.,1973,4586145
David MH and Kirsop BH,A correlation between oxygen requirements and the products of sterol synthesis in strains of Saccharomyces cerevisiae.,J. Gen. Microbiol.,1973,4584066
Rogers PJ and Stewart PR,Respiratory development in Saccharomyces cerevisiae grown at controlled oxygen tension.,J. Bacteriol.,1973,4352179
Karst F and Lacroute F,Isolation of pleiotropic yeast mutants requiring ergosterol for growth.,Biochem. Biophys. Res. Commun.,1973,4575783
Mermet-Bouvier R and Abillon E,Ergosterol photoisomerization reaction scheme.,J Pharm Sci,1973,4712618
Bu'lock JD and Osagie AU,Prenols and ubiquinones in single-strain and mated cultures of Blakeslea trispora.,J. Gen. Microbiol.,1973,4723071
Higgins MJ and Kekwick RG,An investigation into the role of malonyl-coenzyme A in isoprenoid biosynthesis.,Biochem. J.,1973,4579226
Cobon GS and Haslam JM,The effect of altered membrane sterol composition on the temperature dependence of yeast mitochondrial ATPase.,Biochem. Biophys. Res. Commun.,1973,4268187
Anding C and Ourisson G,Presence of ergosterol in light-grown and dark-grown Euglena gracilis Z.,Eur. J. Biochem.,1973,4197079
Thompson ED et al.,Identification and properties of a sterol-binding polysaccharide isolated from Saccharomyces cerevisiae.,Biochim. Biophys. Acta,1973,4573201
de Kruyff B et al.,The effect of different fatty acid and sterol composition on the erythritol flux through the cell membrane of Acholeplasma laidlawii.,Biochim. Biophys. Acta,1973,4352491
Fryberg M et al.,Formation of a 5 hydroxy sterol by Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1973,4573076
Shimizu I et al.,Mevalonate synthesis in the mitochondria of yeast.,Biochim. Biophys. Acta,1973,4569545
Subbiah MT,Dietary plant sterols: current status in human and animal sterol metabolism.,Am. J. Clin. Nutr.,1973,4574033
Stamp TC,Vitamin D metabolism. Recent advances.,Arch. Dis. Child.,1973,4346640
Esders TW and Light RJ,Occurrence of a uridine diphosphate glucose: sterol glucosyltransferase in Candida bogoriensis.,J. Biol. Chem.,1972,4636320
Ferdouse M et al.,Quantitative studies of the development of S. cerevisiae mitochondria.,Biotechnol. Bioeng.,1972,4567261
Molzahn SW and Woods RA,Polyene resistance and the isolation of sterol mutants in Saccharomyces cerevisiae.,J. Gen. Microbiol.,1972,4562308
Fryberg M et al.,Biosynthetic routes to ergosterol in yeast.,Biochem. Biophys. Res. Commun.,1972,4558611
Jayaram M and Raman TS,Metabolism of ergosterol in the larva of the rice moth (Corcyra cephalonica St.).,Biochem. J.,1972,5085614
Swanljung P et al.,Correlation between oligomycin-sensitivity and ergosterol in a purified mitochondrial adenosine triphosphatase from Saccharomyces cerevisiae.,Biochem. J.,1972,4263793
Gestetner B et al.,Interaction of leucerne saponins with steroids.,Biochim. Biophys. Acta,1972,5037327
Parks LW et al.,"8(9),22 -Ergostadiene-3 -ol, an ergosterol precursor accumulated in wild-type and mutants of yeast.",J. Lipid Res.,1972,4554459
Ghosh D and Tinoco J,Monolayer interactions of individual lecithins with natural sterols.,Biochim. Biophys. Acta,1972,4557356
Barr RM and Hemming FW,"Polyprenols of Aspergillus niger. Their characterization, biosynthesis and subcellular distribution.",Biochem. J.,1972,5073731
,,,,14325166
TURNER JR and PARKS LW,TRANSMETHYLATION PRODUCTS AS INTERMEDIATES IN ERGOSTEROL BIOSYNTHESIS IN YEAST.,Biochim. Biophys. Acta,1965,14320233
VANETTEN JL and GOTTLIEB D,BIOCHEMICAL CHANGES DURING THE GROWTH OF FUNGI. II. ERGOSTEROL AND FATTY ACIDS IN PENICILLIUM ATROVENETUM.,J. Bacteriol.,1965,14255708
REYES P et al.,THE MECHANISM OF BETA-IONONE STIMULATION OF CAROTENOID AND ERGOSTEROL BIOSYNTHESIS IN PHYCOMYCES BLAKESLEEANUS.,Biochim. Biophys. Acta,1964,14237866
PARKS LW and STARR PR,A relationship between ergosterol and respiratory competency in yeast.,J Cell Comp Physiol,1963,13941539
SMITH PF,Fate of ergosterol and cholestanol in pleuro-pneumonia-like organisms.,J. Bacteriol.,1962,13989541
STARR PR and PARKS LW,Some factors affecting sterol formation in Saccharomyces cerevisiae.,J. Bacteriol.,1962,13916377
TSUDA S and TATUM EL,Intracellular crystalline ergosterol in Neurospora.,J Biophys Biochem Cytol,1961,13922856
CLARK AJ and BLOCH K,Conversion of ergosterol to 22-de-hydrocholesterol in Blattella germanica.,J. Biol. Chem.,1959,13810424
,,,,13560013
ALEXANDER GJ and SCHWENK E,Biogenesis of yeast sterols. IV. Transmethylation in ergosterol synthesis.,J. Biol. Chem.,1958,13549446
ALEXANDER GJ et al.,Biogenesis of yeast sterols. III. The origin of carbon 28 of ergosterol.,J. Biol. Chem.,1958,13549445
,,,,13534685
GLOVER J et al.,Sterol metabolism. 2. The absorption and metabolism of [14C] ergosterol in the guinea pig.,Biochem. J.,1957,13445674
GLOVER J and LEAT WM,Sterol metabolism. I. The biosynthesis of [14C] ergosterol in Carpenteles brefeldianum Dodge.,Biochem. J.,1957,13445673
FESTENSTEIN GN and MORTON RA,Provitamin D in animal tissues.,Biochem. J.,1955,14363178
FESTENSTEIN GN,The effect of ergosterol and ergocalciferol on the anaerobic glycolysis of rat-liver slices.,Biochem. J.,1955,14363154
STOUDT TH and FOSTER JW,The microbiological synthesis of ergosterol. I. Assay procedure.,Appl Microbiol,1954,13229297
DULANEY EL et al.,Studies on ergosterol production by yeasts.,Appl Microbiol,1954,13229294
,,,,13034889
,,,,13031602
ROSENKRANTZ H et al.,Infra-red absorption of sterols. I. Ergosterol and related sterols.,J. Biol. Chem.,1952,14946159
PETERING HG and WADDELL J,"Provitamin Dm, a new provitamin D from Modiolus demissus (Dillwyn).",J. Biol. Chem.,1951,14861221
ROSENBERG HR and WADDELL J,"Nature of the provitamin D of the ribbed mussel, Modiolus demissus (Dillwyn).",J. Biol. Chem.,1951,14861220
GREEN J,"Studies on the analysis of vitamins D. 4. Studies on the irradiation of ergosterol and 7-dehydrocholesterol and the analysis of the products for calciferol, vitamin D3, and component sterols.",Biochem. J.,1951,14858317
,,,,14845913
OTTKE RC et al.,Isotopic acetate and isovalerate in the synthesis of ergosterol by Neurospora.,J. Biol. Chem.,1951,14832256
OTTKE RC et al.,Deuteroacetate in the biosynthesis of ergosterol by Neurospora.,J. Biol. Chem.,1950,14794653
ZELLER F,[Not Available].,Dtsch. Med. Wochenschr.,1948,18914571
,,,,17741229
Bevans M and Taylor HK,Lesions Following the Use of Ertron in Rheumatoid Arthritis.,Am. J. Pathol.,1947,19970935
"","","","",
Deng ZY et al.,Resveratrol alleviates vascular inflammatory injury by inhibiting inflammasome activation in rats with hypercholesterolemia and vitamin D2 treatment.,Inflamm. Res.,2015,25833014
Souza-Moreira TM et al.,Anti-Candida targets and cytotoxicity of casuarinin isolated from Plinia cauliflora leaves in a bioactivity-guided study.,Molecules,2013,23839114
Ganapathy K et al.,"Purification, characterization and inhibition of sterol C24-methyltransferase from Candida albicans.",Arch. Biochem. Biophys.,2011,20946868
Parker JE et al.,Differential azole antifungal efficacies contrasted using a Saccharomyces cerevisiae strain humanized for sterol 14 alpha-demethylase at the homologous locus.,Antimicrob. Agents Chemother.,2008,18694951
Akihisa T et al.,"Antitubercular activity and inhibitory effect on Epstein-Barr virus activation of sterols and polyisoprenepolyols from an edible mushroom, Hypsizigus marmoreus.",Biol. Pharm. Bull.,2005,15930759
Cantrell CL et al.,Antimycobacterial plant terpenoids.,Planta Med.,2001,11731906
Cantrell CL et al.,"Antimycobacterial ergosterol-5,8-endoperoxide from Ajuga remota.",Planta Med.,1999,10630115
el-Mekkawy S et al.,Anti-HIV-1 and anti-HIV-1-protease substances from Ganoderma lucidum.,Phytochemistry,1998,9862140
AlarcÃÂ³n B et al.,Screening for new compounds with antiherpes activity.,Antiviral Res.,1984,6517562
