ï»¿Author,Title,Journal,Published_year,PMID
,,,,15602086
Rzem R et al.,A gene encoding a putative FAD-dependent L-2-hydroxyglutarate dehydrogenase is mutated in L-2-hydroxyglutaric aciduria.,Proc. Natl. Acad. Sci. U.S.A.,2004,15548604
,,,,15385440
Mahfoud A et al.,"[L-2-hydroxyglutaric aciduria: clinical, biochemical and neuroradiological findings in two Venezuelan patients].",Rev Neurol,2004 Aug 16-31,15340893
,,,,15248096
Struys EA et al.,Measurement of urinary D- and L-2-hydroxyglutarate enantiomers by stable-isotope-dilution liquid chromatography-tandem mass spectrometry after derivatization with diacetyl-L-tartaric anhydride.,Clin. Chem.,2004,15166110
,,,,15159502
GonzÃÂ¡lez R et al.,Growth and final product formation by Bifidobacterium infantis in aerated fermentations.,Appl. Microbiol. Biotechnol.,2004,15085297
Achouri Y et al.,Identification of a dehydrogenase acting on D-2-hydroxyglutarate.,Biochem. J.,2004,15070399
Struys EA et al.,Investigations by mass isotopomer analysis of the formation of D-2-hydroxyglutarate by cultured lymphoblasts from two patients with D-2-hydroxyglutaric aciduria.,FEBS Lett.,2004,14741351
,,,,14706223
,,,,14576976
,,,,14567473
Mau CJ et al.,Protein farnesyltransferase inhibitors interfere with farnesyl diphosphate binding by rubber transferase.,Eur. J. Biochem.,2003,14511375
,,,,14511354
,,,,12963087
,,,,12961043
,,,,12938854
,,,,12884432
,,,,12872850
Muth A et al.,Simultaneous enantioselective analysis of chiral urinary metabolites in patients with Zellweger syndrome.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12860034
Struys EA et al.,"Disease-related metabolites in culture medium of fibroblasts from patients with D-2-hydroxyglutaric aciduria, L-2-hydroxyglutaric aciduria, and combined D/L-2-hydroxyglutaric aciduria.",Clin. Chem.,2003,12816910
Das AM,Regulation of the mitochondrial ATP-synthase in health and disease.,Mol. Genet. Metab.,2003,12809636
,,,,12786967
,,,,12781789
Vinogradov E et al.,Structure of the polysaccharide chain of the lipopolysaccharide from Flexibacter maritimus.,Eur. J. Biochem.,2003,12694194
,,,,12544241
Albers E et al.,Ser3p (Yer081wp) and Ser33p (Yil074cp) are phosphoglycerate dehydrogenases in Saccharomyces cerevisiae.,J. Biol. Chem.,2003,12525494
,,,,12162609
,,,,12153528
,,,,12049971
,,,,11999977
da Silva CG et al.,Inhibition of cytochrome c oxidase activity in rat cerebral cortex and human skeletal muscle by D-2-hydroxyglutaric acid in vitro.,Biochim. Biophys. Acta,2002,11781152
,,,,11706127
Lee JS et al.,A Korean girl with alpha-aminoadipic and alpha-ketoadipic aciduria accompanied with elevation of 2-hydroxyglutarate and glutarate.,J. Inherit. Metab. Dis.,2001,11596655
,,,,11377007
,,,,11243821
,,,,29038145
Tarhonskaya H et al.,Studies on the Interaction of the Histone Demethylase KDM5B with Tricarboxylic Acid Cycle Intermediates.,J. Mol. Biol.,2017,28827149
,,,,28783731
Obayashi H et al.,Plasma 2-hydroxyglutarate and hexanoylcarnitine levels are potential biomarkers for skeletal muscle toxicity in male Fischer 344 rats.,J Toxicol Sci,2017,28717097
,,,,28705010
,,,,28673962
,,,,28653623
Amatangelo MD et al.,Enasidenib induces acute myeloid leukemia cell differentiation to promote clinical response.,Blood,2017,28588019
,,,,28578659
,,,,28564603
AnsÃÂ³ E et al.,The mitochondrial respiratory chain is essential for haematopoietic stem cell function.,Nat. Cell Biol.,2017,28504706
,,,,28404805
Jiang B et al.,IDH1 Mutation Promotes Tumorigenesis by Inhibiting JNK Activation and Apoptosis Induced by Serum Starvation.,Cell Rep,2017,28402860
,,,,28375741
,,,,28346139
Lucca LE and Hafler DA,Resisting fatal attraction: a glioma oncometabolite prevents CD8+ T cell recruitment.,J. Clin. Invest.,2017,28319049
Intlekofer AM et al.,L-2-Hydroxyglutarate production arises from noncanonical enzyme function at acidic pH.,Nat. Chem. Biol.,2017,28263965
Choi C et al.,Prospective Longitudinal Analysis of 2-Hydroxyglutarate Magnetic Resonance Spectroscopy Identifies Broad Clinical Utility for the Management of Patients With IDH-Mutant Glioma.,J. Clin. Oncol.,2016,28248126
Chaturvedi A et al.,Pan-mutant-IDH1 inhibitor BAY1436032 is highly effective against human IDH1 mutant acute myeloid leukemia in vivo.,Leukemia,2017,28232670
,,,,28148839
Ma S et al.,L2hgdh Deficiency Accumulates l-2-Hydroxyglutarate with Progressive Leukoencephalopathy and Neurodegeneration.,Mol. Cell. Biol.,2017,28137912
,,,,28132785
,,,,28124097
,,,,28115720
,,,,27982681
,,,,27956631
Burr SP et al.,Mitochondrial Protein Lipoylation and the 2-Oxoglutarate Dehydrogenase Complex Controls HIF1ÃÂ± Stability in Aerobic Conditions.,Cell Metab.,2016,27923773
,,,,27806325
Tyrakis PA et al.,S-2-hydroxyglutarate regulates CD8+ T-lymphocyte fate.,Nature,2016,27798602
Kim H et al.,In-Vivo Proton Magnetic Resonance Spectroscopy of 2-Hydroxyglutarate in Isocitrate Dehydrogenase-Mutated Gliomas: A Technical Review for Neuroradiologists.,Korean J Radiol,2016 Sep-Oct,27587950
,,,,27582470
,,,,27543339
Nadtochiy SM et al.,Acidic pH Is a Metabolic Switch for 2-Hydroxyglutarate Generation and Signaling.,J. Biol. Chem.,2016,27510037
,,,,27507897
,,,,27460417
,,,,27454352
Johannessen TA et al.,Rapid Conversion of Mutant IDH1 from Driver to Passenger in a Model of Human Gliomagenesis.,Mol. Cancer Res.,2016,27430238
Kingsbury JM et al.,Cancer-associated isocitrate dehydrogenase mutations induce mitochondrial DNA instability.,Hum. Mol. Genet.,2016,27427385
,,,,27419250
,,,,27406240
Jafari-Khouzani K et al.,Volumetric relationship between 2-hydroxyglutarate and FLAIR hyperintensity has potential implications for radiotherapy planning of mutant IDH glioma patients.,Neuro-oncology,2016,27382115
,,,,27380194
Fujii T et al.,Targeting isocitrate dehydrogenase (IDH) in cancer.,Discov Med,2016,27355333
Ricoult SJ et al.,Sterol Regulatory Element Binding Protein Regulates the Expression and Metabolic Functions of Wild-Type and Oncogenic IDH1.,Mol. Cell. Biol.,2016,27354064
,,,,27340277
Teng X et al.,Lactate Dehydrogenase C Produces S-2-Hydroxyglutarate in Mouse Testis.,ACS Chem. Biol.,2016,27333189
,,,,27295961
,,,,27234847
Nagashima H et al.,Diagnostic value of glutamate with 2-hydroxyglutarate in magnetic resonance spectroscopy for IDH1 mutant glioma.,Neuro-oncology,2016,27154922
,,,,27131892
Chaturvedi A et al.,Enantiomer-specific and paracrine leukemogenicity of mutant IDH metabolite 2-hydroxyglutarate.,Leukemia,2016,27063596
,,,,27005468
,,,,26991680
,,,,26970248
,,,,26945443
Fiehn O et al.,Registered report: The common feature of leukemia-associated IDH1 and IDH2 mutations is a neomorphic enzyme activity converting alpha-ketoglutarate to 2-hydroxyglutarate.,Elife,2016,26943899
Fathi AT et al.,Elevation of Urinary 2-Hydroxyglutarate in IDH-Mutant Glioma.,Oncologist,2016,26834160
Heo H et al.,On the Utility of Short Echo Time (TE) Single Voxel 1H-MRS in Non-Invasive Detection of 2-Hydroxyglutarate (2HG); Challenges and Potential Improvement Illustrated with Animal Models Using MRUI and LCModel.,PLoS ONE,2016,26820720
Becker-Kettern J et al.,Saccharomyces cerevisiae Forms D-2-Hydroxyglutarate and Couples Its Degradation to D-Lactate Formation via a Cytosolic Transhydrogenase.,J. Biol. Chem.,2016,26774271
Flavahan WA et al.,Insulator dysfunction and oncogene activation in IDH mutant gliomas.,Nature,2016,26700815
de la Fuente MI et al.,Integration of 2-hydroxyglutarate-proton magnetic resonance spectroscopy into clinical practice for disease monitoring in isocitrate dehydrogenase-mutant glioma.,Neuro-oncology,2016,26691210
Wang P et al.,Oncometabolite D-2-Hydroxyglutarate Inhibits ALKBH DNA Repair Enzymes and Sensitizes IDH Mutant Cells to Alkylating Agents.,Cell Rep,2015,26686626
Tateishi K et al.,Extreme Vulnerability of IDH1 Mutant Cancers to NAD+ Depletion.,Cancer Cell,2015,26678339
Emir UE et al.,Noninvasive Quantification of 2-Hydroxyglutarate in Human Gliomas with IDH1 and IDH2 Mutations.,Cancer Res.,2016,26669865
Churchill H et al.,Discordant intracellular and plasma D-2-hydroxyglutarate levels in a patient with IDH2 mutated angioimmunoblastic T-cell lymphoma.,Int J Clin Exp Pathol,2015,26617922
Li F et al.,NADP(+)-IDH Mutations Promote Hypersuccinylation that Impairs Mitochondria Respiration and Induces Apoptosis Resistance.,Mol. Cell,2015,26585387
Liesenfeld DB et al.,"Aspirin Reduces Plasma Concentrations of the Oncometabolite 2-Hydroxyglutarate: Results of a Randomized, Double-Blind, Crossover Trial.",Cancer Epidemiol. Biomarkers Prev.,2016,26585118
,,,,26582645
Andronesi OC et al.,Treatment Response Assessment in IDH-Mutant Glioma Patients by Noninvasive 3D Functional Spectroscopic Mapping of 2-Hydroxyglutarate.,Clin. Cancer Res.,2016,26534967
Cheng QY et al.,Sensitive Determination of Onco-metabolites of D- and L-2-hydroxyglutarate Enantiomers by Chiral Derivatization Combined with Liquid Chromatography/Mass Spectrometry Analysis.,Sci Rep,2015,26458332
Nadtochiy SM et al.,Metabolomic profiling of the heart during acute ischemic preconditioning reveals a role for SIRT1 in rapid cardioprotective metabolic adaptation.,J. Mol. Cell. Cardiol.,2015,26388263
Li L et al.,Treatment with a Small Molecule Mutant IDH1 Inhibitor Suppresses Tumorigenic Activity and Decreases Production of the Oncometabolite 2-Hydroxyglutarate in Human Chondrosarcoma Cells.,PLoS ONE,2015,26368816
Wu F et al.,Inhibition of Cancer-Associated Mutant Isocitrate Dehydrogenases by 2-Thiohydantoin Compounds.,J. Med. Chem.,2015,26280302
Evans B and Griner E,Registered report: Oncometabolite 2-hydroxyglutarate is a competitive inhibitor of ÃÂ±-ketoglutarate-dependent dioxygenases.,Elife,2015,26231040
Intlekofer AM et al.,Hypoxia Induces Production of L-2-Hydroxyglutarate.,Cell Metab.,2015,26212717
Oldham WM et al.,Hypoxia-Mediated Increases in L-2-hydroxyglutarate Coordinate the Metabolic Response to Reductive Stress.,Cell Metab.,2015,26212716
Tai H and Zhang Z,A novel compound heterozygous mutation in a Chinese boy with L-2-hydroxyglutaric aciduria: a case study.,BMC Neurol,2015,26208971
,,,,26203119
Fu X et al.,2-Hydroxyglutarate Inhibits ATP Synthase and mTOR Signaling.,Cell Metab.,2015,26190651
Waitkus MS et al.,Isocitrate dehydrogenase mutations in gliomas.,Neuro-oncology,2016,26188014
Hwang VJ et al.,The cpk model of recessive PKD shows glutamine dependence associated with the production of the oncometabolite 2-hydroxyglutarate.,Am. J. Physiol. Renal Physiol.,2015,26155843
,,,,26088953
Macaulay RJ,Impending Impact of Molecular Pathology on Classifying Adult Diffuse Gliomas.,Cancer Control,2015,26068765
Suijker J et al.,The oncometabolite D-2-hydroxyglutarate induced by mutant IDH1 or -2 blocks osteoblast differentiation in vitro and in vivo.,Oncotarget,2015,26046462
Izquierdo-Garcia JL et al.,IDH1 Mutation Induces Reprogramming of Pyruvate Metabolism.,Cancer Res.,2015,26045167
,,,,26032956
,,,,26007236
Pichumani K et al.,Conditions for (13)C NMR detection of 2-hydroxyglutarate in tissue extracts from isocitrate dehydrogenase-mutated gliomas.,Anal. Biochem.,2015,25908561
Lombardi G et al.,Diagnostic value of plasma and urinary 2-hydroxyglutarate to identify patients with isocitrate dehydrogenase-mutated glioma.,Oncologist,2015,25862748
Pellegatta S et al.,Effective immuno-targeting of the IDH1 mutation R132H in a murine model of intracranial glioma.,Acta Neuropathol Commun,2015,25849072
Ma S et al.,D-2-hydroxyglutarate is essential for maintaining oncogenic property of mutant IDH-containing cancer cells but dispensable for cell growth.,Oncotarget,2015,25825982
Oizel K et al.,"D-2-Hydroxyglutarate does not mimic all the IDH mutation effects, in particular the reduced etoposide-triggered apoptosis mediated by an alteration in mitochondrial NADH.",Cell Death Dis,2015,25811801
Keum YS and Choi BY,Isocitrate dehydrogenase mutations: new opportunities for translational research.,BMB Rep,2015,25787993
Shi X et al.,Functions of idh1 and its mutation in the regulation of developmental hematopoiesis in zebrafish.,Blood,2015,25778530
Rzem R et al.,"A mouse model of L-2-hydroxyglutaric aciduria, a disorder of metabolite repair.",PLoS ONE,2015,25763823
Hirata M et al.,Mutant IDH is sufficient to initiate enchondromatosis in mice.,Proc. Natl. Acad. Sci. U.S.A.,2015,25730874
,,,,25701435
Charitou P et al.,FOXOs support the metabolic requirements of normal and tumor cells by promoting IDH1 expression.,EMBO Rep.,2015,25648147
Chan SM et al.,Isocitrate dehydrogenase 1 and 2 mutations induce BCL-2 dependence in acute myeloid leukemia.,Nat. Med.,2015,25599133
,,,,25586680
,,,,25481493
Fan J et al.,Human phosphoglycerate dehydrogenase produces the oncometabolite D-2-hydroxyglutarate.,ACS Chem. Biol.,2015,25406093
Reitman ZJ et al.,Genetic dissection of leukemia-associated IDH1 and IDH2 mutants and D-2-hydroxyglutarate in Drosophila.,Blood,2015,25398939
Natsumeda M et al.,Accumulation of 2-hydroxyglutarate in gliomas correlates with survival: a study by 3.0-tesla magnetic resonance spectroscopy.,Acta Neuropathol Commun,2014,25376594
Patay Z et al.,Successive distinct high-grade gliomas in L-2-hydroxyglutaric aciduria.,J. Inherit. Metab. Dis.,2015,25338511
,,,,25324168
Chittaranjan S et al.,Mutations in CIC and IDH1 cooperatively regulate 2-hydroxyglutarate levels and cell clonogenicity.,Oncotarget,2014,25277207
Liu Z et al.,"Inhibition of cancer-associated mutant isocitrate dehydrogenases: synthesis, structure-activity relationship, and selective antitumor activity.",J. Med. Chem.,2014,25271760
Wen H et al.,Metabolomic comparison between cells over-expressing isocitrate dehydrogenase 1 and 2 mutants and the effects of an inhibitor on the metabolism.,J. Neurochem.,2015,25251602
Shim EH et al.,L-2-Hydroxyglutarate: an epigenetic modifier and putative oncometabolite in renal cancer.,Cancer Discov,2014,25182153
,,,,25111818
,,,,25043325
Saha SK et al.,Mutant IDH inhibits HNF-4ÃÂ± to block hepatocyte differentiation and promote biliary cancer.,Nature,2014,25043045
Pope WB,Intraoperative mass spectrometry of tumor metabolites.,Proc. Natl. Acad. Sci. U.S.A.,2014,25028494
Reitman ZJ et al.,Cancer-associated isocitrate dehydrogenase 1 (IDH1) R132H mutation and d-2-hydroxyglutarate stimulate glutamine metabolism under hypoxia.,J. Biol. Chem.,2014,24986863
Santagata S et al.,Intraoperative mass spectrometry mapping of an onco-metabolite to guide brain tumor surgery.,Proc. Natl. Acad. Sci. U.S.A.,2014,24982150
,,,,24980596
Kato Kaneko M et al.,Isocitrate dehydrogenase mutation is frequently observed in giant cell tumor of bone.,Cancer Sci.,2014,24898068
Fathi AT et al.,Isocitrate dehydrogenase 1 (IDH1) mutation in breast adenocarcinoma is associated with elevated levels of serum and urine 2-hydroxyglutarate.,Oncologist,2014,24760710
Elhammali A et al.,A high-throughput fluorimetric assay for 2-hydroxyglutarate identifies Zaprinast as a glutaminase inhibitor.,Cancer Discov,2014,24740997
,,,,24717486
,,,,24685182
,,,,24606602
Tarhonskaya H et al.,Non-enzymatic chemistry enables 2-hydroxyglutarate-mediated activation of 2-oxoglutarate oxygenases.,Nat Commun,2014,24594748
,,,,24590270
Akbay EA et al.,D-2-hydroxyglutarate produced by mutant IDH2 causes cardiomyopathy and neurodegeneration in mice.,Genes Dev.,2014,24589777
,,,,24569570
,,,,24561575
,,,,24549719
Pusch S et al.,D-2-Hydroxyglutarate producing neo-enzymatic activity inversely correlates with frequency of the type of isocitrate dehydrogenase 1 mutations found in glioma.,Acta Neuropathol Commun,2014,24529257
Menendez JA et al.,Gerometabolites: the pseudohypoxic aging side of cancer oncometabolites.,Cell Cycle,2014,24526120
Borger DR et al.,Circulating oncometabolite 2-hydroxyglutarate is a potential surrogate biomarker in patients with isocitrate dehydrogenase-mutant intrahepatic cholangiocarcinoma.,Clin. Cancer Res.,2014,24478380
IÃÅ¸ÃÂ±kay S et al.,A child with L-2 hydroxyglutaric aciduria presenting with dilated cardiomyopathy: coincidence or a new syndrome?,Anadolu Kardiyol Derg,2014,24382499
,,,,24344214
Terunuma A et al.,MYC-driven accumulation of 2-hydroxyglutarate is associated with breast cancer prognosis.,J. Clin. Invest.,2014,24316975
Navis AC et al.,Increased mitochondrial activity in a novel IDH1-R132H mutant human oligodendroglioma xenograft model: in situ detection of 2-HG and ÃÂ±-KG.,Acta Neuropathol Commun,2013,24252742
Gilbert MR et al.,Autophagy and oxidative stress in gliomas with IDH1 mutations.,Acta Neuropathol.,2014,24150401
,,,,24114443
Wang JH et al.,Prognostic significance of 2-hydroxyglutarate levels in acute myeloid leukemia in China.,Proc. Natl. Acad. Sci. U.S.A.,2013,24082129
Lu C et al.,Induction of sarcomas by mutant IDH2.,Genes Dev.,2013,24065766
Chaumeil MM et al.,Non-invasive in vivo assessment of IDH1 mutational status in glioma.,Nat Commun,2013,24019001
McKenney AS and Levine RL,Isocitrate dehydrogenase mutations in leukemia.,J. Clin. Invest.,2013,23999441
Andronesi OC et al.,Detection of oncogenic IDH1 mutations using magnetic resonance spectroscopy of 2-hydroxyglutarate.,J. Clin. Invest.,2013,23999439
Guilhamon P et al.,Meta-analysis of IDH-mutant cancers identifies EBF1 as an interaction partner for TET2.,Nat Commun,2013,23863747
Cairns RA and Mak TW,"Oncogenic isocitrate dehydrogenase mutations: mechanisms, models, and clinical opportunities.",Cancer Discov,2013,23796461
,,,,23731180
DiNardo CD et al.,Serum 2-hydroxyglutarate levels predict isocitrate dehydrogenase mutations and clinical outcome in acute myeloid leukemia.,Blood,2013,23641016
Losman JA and Kaelin WG,"What a difference a hydroxyl makes: mutant IDH, (R)-2-hydroxyglutarate, and cancer.",Genes Dev.,2013,23630074
Choi C et al.,A comparative study of short- and long-TE ÃÂ¹H MRS at 3 T for in vivo detection of 2-hydroxyglutarate in brain tumors.,NMR Biomed,2013,23592268
Nota B et al.,"Deficiency in SLC25A1, encoding the mitochondrial citrate carrier, causes combined D-2- and L-2-hydroxyglutaric aciduria.",Am. J. Hum. Genet.,2013,23561848
Wang F et al.,Targeted inhibition of mutant IDH2 in leukemia cells induces cellular differentiation.,Science,2013,23558173
Rohle D et al.,An inhibitor of mutant IDH1 delays growth and promotes differentiation of glioma cells.,Science,2013,23558169
,,,,23552939
,,,,23551974
Juratli TA et al.,Accumulation of 2-hydroxyglutarate is not a biomarker for malignant progression in IDH-mutated low-grade gliomas.,Neuro-oncology,2013,23410661
Losman JA et al.,(R)-2-hydroxyglutarate is sufficient to promote leukemogenesis and its effects are reversible.,Science,2013,23393090
Ward PS et al.,The potential for isocitrate dehydrogenase mutations to produce 2-hydroxyglutarate depends on allele specificity and subcellular compartmentalization.,J. Biol. Chem.,2013,23264629
Jin G et al.,Disruption of wild-type IDH1 suppresses D-2-hydroxyglutarate production in IDH1-mutated gliomas.,Cancer Res.,2013,23204232
,,,,23117877
DurÃÂ¡n RV and Hall MN,Glutaminolysis feeds mTORC1.,Cell Cycle,2012,23095634
Lazovic J et al.,Detection of 2-hydroxyglutaric acid in vivo by proton magnetic resonance spectroscopy in U87 glioma cells overexpressing isocitrate dehydrogenase-1 mutation.,Neuro-oncology,2012,23090985
Fathi AT et al.,"Prospective serial evaluation of 2-hydroxyglutarate, during treatment of newly diagnosed acute myeloid leukemia, to assess disease activity and therapeutic response.",Blood,2012,23074281
Grassian AR et al.,Isocitrate dehydrogenase (IDH) mutations promote a reversible ZEB1/microRNA (miR)-200-dependent epithelial-mesenchymal transition (EMT).,J. Biol. Chem.,2012,23038259
Pollyea DA et al.,"2-Hydroxyglutarate in IDH mutant acute myeloid leukemia: predicting patient responses, minimal residual disease and correlations with methylcytosine and hydroxymethylcytosine levels.",Leuk. Lymphoma,2013,22680765
Reitman ZJ et al.,Profiling the effects of isocitrate dehydrogenase 1 and 2 mutations on the cellular metabolome.,Proc. Natl. Acad. Sci. U.S.A.,2011,21289278
Abdel-Wahab O and Levine RL,Metabolism and the leukemic stem cell.,J. Exp. Med.,2010,20368582
Gross S et al.,Cancer-associated metabolite 2-hydroxyglutarate accumulates in acute myelogenous leukemia with isocitrate dehydrogenase 1 and 2 mutations.,J. Exp. Med.,2010,20142433
Maxmen A,Cancers converge at 2-HG.,J. Exp. Med.,2010,20142426
Kalliri E et al.,Identification of Escherichia coli YgaF as an L-2-hydroxyglutarate oxidase.,J. Bacteriol.,2008,18390652
Owens WE and Okun MS,"Dystonia, tremor, and parkinsonism in a 54 year old man with 2-hydroxyglutaric aciduria.",J. Neurol. Neurosurg. Psychiatry,2004,15314137
,,,,11074797
,,,,10963100
,,,,10960831
Roymoulik I et al.,Rearrangement of L-2-hydroxyglutarate to L-threo-3-methylmalate catalyzed by adenosylcobalamin-dependent glutamate mutase.,Biochemistry,2000,10956023
,,,,10921524
,,,,10686474
,,,,10449646
van der Knaap MS et al.,D-2-Hydroxyglutaric aciduria: biochemical marker or clinical disease entity?,Ann. Neurol.,1999,9894884
,,,,9639938
,,,,9565696
,,,,9260660
,,,,9187477
,,,,9010793
,,,,8981317
,,,,8639495
Zhao G and Winkler ME,A novel alpha-ketoglutarate reductase activity of the serA-encoded 3-phosphoglycerate dehydrogenase of Escherichia coli K-12 and its possible implications for human 2-hydroxyglutaric aciduria.,J. Bacteriol.,1996,8550422
,,,,7586571
,,,,7782605
,,,,7625550
,,,,8065847
,,,,7515241
,,,,8241290
,,,,8134166
,,,,1642474
Kaufman EE et al.,Isolation and characterization of a hydroxyacid-oxoacid transhydrogenase from rat kidney mitochondria.,J. Biol. Chem.,1988,3182820
Verhaeghe BJ et al.,Solid-phase extraction with strong anion-exchange columns for selective isolation and concentration of urinary organic acids.,Clin. Chem.,1988,3378323
FernÃÂ¡ndez-Briera A and Garrido-Pertierra A,A degradation pathway of propionate in Salmonella typhimurium LT-2.,Biochimie,1988,2844305
Kuhara T et al.,Studies of urinary organic acid profiles of a patient with dihydrolipoyl dehydrogenase deficiency.,Clin. Chim. Acta,1983,6688766
Buckel W,The reversible dehydration of (R)-2-hydroxyglutarate to (E)-glutaconate.,Eur. J. Biochem.,1980,7398622
REEVES HC et al.,ALPHA-HYDROXYGLUTARATE: PRODUCT OF AN ENZYMATIC BETA-CONDENSATION BETWEEN GLYOXYLATE AND PROPIONYL-COENZYME A.,J. Bacteriol.,1963,14086118
"","","","",
,,,,28396261
Chen F et al.,Oncometabolites d- and l-2-Hydroxyglutarate Inhibit the AlkB Family DNA Repair Enzymes under Physiological Conditions.,Chem. Res. Toxicol.,2017,28269980
,,,,27469509
Suijker J et al.,Inhibition of mutant IDH1 decreases D-2-HG levels without affecting tumorigenic properties of chondrosarcoma cell lines.,Oncotarget,2015,25895133
Worth AJ et al.,Rotenone Stereospecifically Increases (S)-2-Hydroxyglutarate in SH-SY5Y Neuronal Cells.,Chem. Res. Toxicol.,2015,25800467
Deng G et al.,Selective inhibition of mutant isocitrate dehydrogenase 1 (IDH1) via disruption of a metal binding network by an allosteric small molecule.,J. Biol. Chem.,2015,25391653
Yang H et al.,IDH1 and IDH2 mutations in tumorigenesis: mechanistic insights and clinical perspectives.,Clin. Cancer Res.,2012,23071358
Sasaki M et al.,D-2-hydroxyglutarate produced by mutant IDH1 perturbs collagen maturation and basement membrane function.,Genes Dev.,2012,22925884
,,,,22917530
Yang M et al.,The emerging role of fumarate as an oncometabolite.,Front Oncol,2012,22866264
,,,,22843824
Farias FH et al.,A L2HGDH initiator methionine codon mutation in a Yorkshire terrier with L-2-hydroxyglutaric aciduria.,BMC Vet. Res.,2012,22834903
Tomlinson L et al.,Cannabinoid receptor antagonist-induced striated muscle toxicity and ethylmalonic-adipic aciduria in beagle dogs.,Toxicol. Sci.,2012,22821849
,,,,22772731
Riedel TJ et al.,4-Hydroxy-2-oxoglutarate aldolase inactivity in primary hyperoxaluria type 3 and glyoxylate reductase inhibition.,Biochim. Biophys. Acta,2012,22771891
Mascarenhas J et al.,Epigenetic abnormalities in myeloproliferative neoplasms: a target for novel therapeutic strategies.,Clin Epigenetics,2011,22704337
,,,,22683334
SmolkovÃÂ¡ K and JeÃÂ¾ek P,The Role of Mitochondrial NADPH-Dependent Isocitrate Dehydrogenase in Cancer Cells.,Int J Cell Biol,2012,22675360
Maier A et al.,Transgenic Introduction of a Glycolate Oxidative Cycle into A. thaliana Chloroplasts Leads to Growth Improvement.,Front Plant Sci,2012,22639647
,,,,22639207
Leonardi R et al.,Cancer-associated isocitrate dehydrogenase mutations inactivate NADPH-dependent reductive carboxylation.,J. Biol. Chem.,2012,22442146
Kalinina J et al.,"Detection of ""oncometabolite"" 2-hydroxyglutarate by magnetic resonance analysis as a biomarker of IDH1/2 mutations in glioma.",J. Mol. Med.,2012,22426639
Lecoeur H et al.,HIV-1 Tat protein directly induces mitochondrial membrane permeabilization and inactivates cytochrome c oxidase.,Cell Death Dis,2012,22419111
,,,,22399191
Chotirat S et al.,Molecular alterations of isocitrate dehydrogenase 1 and 2 (IDH1 and IDH2) metabolic genes and additional genetic mutations in newly diagnosed acute myeloid leukemia patients.,J Hematol Oncol,2012,22397365
Kranendijk M et al.,Progress in understanding 2-hydroxyglutaric acidurias.,J. Inherit. Metab. Dis.,2012,22391998
Constantin A et al.,Identifying malignant transformations in recurrent low grade gliomas using high resolution magic angle spinning spectroscopy.,Artif Intell Med,2012,22387185
Kunimoto H et al.,Tet2 disruption leads to enhanced self-renewal and altered differentiation of fetal liver hematopoietic stem cells.,Sci Rep,2012,22355785
Lu C et al.,IDH mutation impairs histone demethylation and results in a block to cell differentiation.,Nature,2012,22343901
Koivunen P et al.,Transformation by the (R)-enantiomer of 2-hydroxyglutarate linked to EGLN activation.,Nature,2012,22343896
Kleessen S et al.,Model-based confirmation of alternative substrates of mitochondrial electron transport chain.,J. Biol. Chem.,2012,22334689
Chow LM and Baker SJ,Capturing the molecular and biological diversity of high-grade astrocytoma in genetically engineered mouse models.,Oncotarget,2012,22287481
Choi C et al.,2-hydroxyglutarate detection by magnetic resonance spectroscopy in IDH-mutated patients with gliomas.,Nat. Med.,2012,22281806
Bhatia S et al.,Mycosporine and mycosporine-like amino acids: A paramount tool against ultra violet irradiation.,Pharmacogn Rev,2011,22279371
Bleeker FE et al.,Recent advances in the molecular understanding of glioblastoma.,J. Neurooncol.,2012,22270850
Shaw RJ and Cantley LC,Decoding key nodes in the metabolism of cancer cells: sugar & spice and all things nice.,F1000 Biol Rep,2012,22242042
Elkhaled A et al.,Magnetic resonance of 2-hydroxyglutarate in IDH1-mutated low-grade gliomas.,Sci Transl Med,2012,22238333
Andronesi OC et al.,Detection of 2-hydroxyglutarate in IDH-mutated glioma patients by in vivo spectral-editing and 2D correlation magnetic resonance spectroscopy.,Sci Transl Med,2012,22238332
MuÃÂ±oz-Pinedo C et al.,Cancer metabolism: current perspectives and future directions.,Cell Death Dis,2012,22237205
D'AlÃÂ² F et al.,Similarities and differences between therapy-related and elderly acute myeloid leukemia.,Mediterr J Hematol Infect Dis,2011,22220249
Cairns RA et al.,IDH2 mutations are frequent in angioimmunoblastic T-cell lymphoma.,Blood,2012,22215888
Li Y et al.,Combined inactivation of the Clostridium cellulolyticum lactate and malate dehydrogenase genes substantially increases ethanol yield from cellulose and switchgrass fermentations.,Biotechnol Biofuels,2012,22214220
Willquist K et al.,Reassessment of hydrogen tolerance in Caldicellulosiruptor saccharolyticus.,Microb. Cell Fact.,2011,22189215
Borger DR et al.,Frequent mutation of isocitrate dehydrogenase (IDH)1 and IDH2 in cholangiocarcinoma identified through broad-based tumor genotyping.,Oncologist,2012,22180306
,,,,22166653
Luchman HA et al.,An in vivo patient-derived model of endogenous IDH1-mutant glioma.,Neuro-oncology,2012,22166263
,,,,22105553
Kaelin WG,Cancer and altered metabolism: potential importance of hypoxia-inducible factor and 2-oxoglutarate-dependent dioxygenases.,Cold Spring Harb. Symp. Quant. Biol.,2011,22089927
