ï»¿Author,Title,Journal,Published_year,PMID
HÃÂ¶lttÃÂ¤-Vuori M et al.,Endosomal actin remodeling by coronin-1A controls lipoprotein uptake and degradation in macrophages.,Circ. Res.,2012,22223354
Morley SC,The actin-bundling protein L-plastin: a critical regulator of immune cell function.,Int J Cell Biol,2012,22194750
Shi YF et al.,Functionalized halloysite nanotube-based carrier for intracellular delivery of antisense oligonucleotides.,Nanoscale Res Lett,2011,22122822
Noor NM et al.,Age-dependent changes in the proteome following complete spinal cord transection in a postnatal South American opossum (Monodelphis domestica).,PLoS ONE,2011,22110655
Haug KG et al.,Nonlinear pharmacokinetics of visnagin in rats after intravenous bolus administration.,Eur J Pharm Sci,2012,22085634
Landkocz Y et al.,Transcriptomic effects of di-(2-ethylhexyl)-phthalate in Syrian hamster embryo cells: an important role of early cytoskeleton disturbances in carcinogenesis?,BMC Genomics,2011,22026506
Uyeda TQ et al.,Stretching actin filaments within cells enhances their affinity for the myosin II motor domain.,PLoS ONE,2011,22022566
Ichikawa D et al.,GRAIL (gene related to anergy in lymphocytes) regulates cytoskeletal reorganization through ubiquitination and degradation of Arp2/3 subunit 5 and coronin 1A.,J. Biol. Chem.,2011,22016387
Khan A et al.,Antiurolithic activity of Origanum vulgare is mediated through multiple pathways.,BMC Complement Altern Med,2011,22004514
Symons M,Rac1 activation comes full circle.,EMBO J.,2011,21975373
Eckert C et al.,"A holistic phylogeny of the coronin gene family reveals an ancient origin of the tandem-coronin, defines a new subfamily, and predicts protein function.",BMC Evol. Biol.,2011,21943019
Czibere L et al.,Profiling trait anxiety: transcriptome analysis reveals cathepsin B (Ctsb) as a novel candidate gene for emotionality in mice.,PLoS ONE,2011,21897848
Castro-Castro A et al.,Coronin 1A promotes a cytoskeletal-based feedback loop that facilitates Rac1 translocation and activation.,EMBO J.,2011,21873980
Aranha MM et al.,miR-34a regulates mouse neural stem cell differentiation.,PLoS ONE,2011,21857907
Prot JM et al.,Integrated proteomic and transcriptomic investigation of the acetaminophen toxicity in liver microfluidic biochip.,PLoS ONE,2011,21857903
Hatje K et al.,Cross-species protein sequence and gene structure prediction with fine-tuned Webscipio 2.0 and Scipio.,BMC Res Notes,2011,21798037
Chipinda I et al.,Haptenation: chemical reactivity and protein binding.,J Allergy (Cairo),2011,21785613
Cabras S et al.,A strategy analysis for genetic association studies with known inbreeding.,BMC Genet.,2011,21767363
Kimura T and Niki I,"Rab27a in pancreatic beta-cells, a busy protein in membrane trafficking.",Prog. Biophys. Mol. Biol.,2011,21762718
Jordao L and Vieira OV,Tuberculosis: new aspects of an old disease.,Int J Cell Biol,2011,21760796
Linkner J et al.,High-resolution X-ray structure of the trimeric Scar/WAVE-complex precursor Brk1.,PLoS ONE,2011,21701600
Kaminski S et al.,Coronin 1A is an essential regulator of the TGFÃÂ² receptor/SMAD3 signaling pathway in Th17 CD4(+) T cells.,J. Autoimmun.,2011,21700422
Vanguilder HD and Freeman WM,The hippocampal neuroproteome with aging and cognitive decline: past progress and future directions.,Front Aging Neurosci,2011,21647399
Chan KT et al.,Unraveling the enigma: progress towards understanding the coronin family of actin regulators.,Trends Cell Biol.,2011,21632254
Chou SW et al.,Fascin 2b is a component of stereocilia that lengthens actin-based protrusions.,PLoS ONE,2011,21625653
Aquino A et al.,Exogenous control of the expression of Group I CD1 molecules competent for presentation of microbial nonpeptide antigens to human T lymphocytes.,Clin. Dev. Immunol.,2011,21603161
Chaemchuen S et al.,"Identification of candidate host proteins that interact with LipL32, the major outer membrane protein of pathogenic Leptospira, by random phage display peptide library.",Vet. Microbiol.,2011,21592685
Ma X et al.,"Dysbindin-1, a schizophrenia-related protein, facilitates neurite outgrowth by promoting the transcriptional activity of p53.",Mol. Psychiatry,2011,21502952
Liu SL et al.,Mechanism of a concentration-dependent switch between activation and inhibition of Arp2/3 complex by coronin.,J. Biol. Chem.,2011,21454476
Taylor MJ et al.,A high precision survey of the molecular dynamics of mammalian clathrin-mediated endocytosis.,PLoS Biol.,2011,21445324
Treuter E,New wrestling rules of anti-inflammatory transrepression by oxysterol receptor LXR revealed.,Cell Res.,2011,21445093
Donowitz M et al.,Alterations in the proteome of the NHERF2 knockout mouse jejunal brush border membrane vesicles.,Physiol. Genomics,2011,21427361
Borlace GN et al.,Helicobacter pylori phagosome maturation in primary human macrophages.,Gut Pathog,2011,21426584
Abu-Hashem AA and Youssef MM,Synthesis of new visnagen and khellin furochromone pyrimidine derivatives and their anti-inflammatory and analgesic activity.,Molecules,2011,21358587
Mueller P et al.,Migration and homeostasis of naive T cells depends on coronin 1-mediated prosurvival signals and not on coronin 1-dependent filamentous actin modulation.,J. Immunol.,2011,21339362
Huang W et al.,Coronin 2A mediates actin-dependent de-repression of inflammatory response genes.,Nature,2011,21331046
Fukumoto M et al.,Proteomic analysis of importin ÃÂ±-interacting proteins in adult mouse brain.,Cell Struct. Funct.,2011,21307607
Siegmund K et al.,Coronin 1-mediated naive T cell survival is essential for the development of autoimmune encephalomyelitis.,J. Immunol.,2011,21289301
Stuhrmann B et al.,Robust organizational principles of protrusive biopolymer networks in migrating living cells.,PLoS ONE,2011,21267070
Ahmad S,"Pathogenesis, immunology, and diagnosis of latent Mycobacterium tuberculosis infection.",Clin. Dev. Immunol.,2011,21234341
Clarke M et al.,Curvature recognition and force generation in phagocytosis.,BMC Biol.,2010,21190565
Kimura T and Niki I,"Rab27a, actin and beta-cell endocytosis.",Endocr. J.,2011,21187662
Eldh M et al.,Exosomes communicate protective messages during oxidative stress; possible role of exosomal shuttle RNA.,PLoS ONE,2010,21179422
Bamburg JR and Bernstein BW,Roles of ADF/cofilin in actin polymerization and beyond.,F1000 Biol Rep,2010,21173851
Yokoyama K et al.,Rab27a negatively regulates phagocytosis by prolongation of the actin-coating stage around phagosomes.,J. Biol. Chem.,2011,21169636
Chadwick W et al.,Complex and multidimensional lipid raft alterations in a murine model of Alzheimer's disease.,Int J Alzheimers Dis,2010,21151659
Watanabe M et al.,Coronin7 forms a novel E3 ubiquitin ligase complex to promote the degradation of the anti-proliferative protein Tob.,FEBS Lett.,2011,21130766
Lee JK et al.,Anti-inflammatory effect of visnagin in lipopolysaccharide-stimulated BV-2 microglial cells.,Arch. Pharm. Res.,2010,21116788
Mondal S et al.,Regulation of the actin cytoskeleton by an interaction of IQGAP related protein GAPA with filamin and cortexillin I.,PLoS ONE,2010,21085675
Vanachayangkul P et al.,Prevention of renal crystal deposition by an extract of Ammi visnaga L. and its constituents khellin and visnagin in hyperoxaluric rats.,Urol. Res.,2011,21069311
Tollis S et al.,The zipper mechanism in phagocytosis: energetic requirements and variability in phagocytic cup shape.,BMC Syst Biol,2010,21059234
Klopfleisch R et al.,Proteome of metastatic canine mammary carcinomas: similarities to and differences from human breast cancer.,J. Proteome Res.,2010,20932060
Ray M and Zhang W,Analysis of Alzheimer's disease severity across brain regions by topological analysis of gene co-expression networks.,BMC Syst Biol,2010,20925940
Zhang C et al.,Profiling of cellular proteins in porcine reproductive and respiratory syndrome virus virions by proteomics analysis.,Virol. J.,2010,20849641
Rasmussen I et al.,Effects of F/G-actin ratio and actin turn-over rate on NADPH oxidase activity in microglia.,BMC Immunol.,2010,20825680
Gandhi M et al.,Functional surfaces on the actin-binding protein coronin revealed by systematic mutagenesis.,J. Biol. Chem.,2010,20813846
Seeger J et al.,Clinical and neuropathological findings in patients with TACO1 mutations.,Neuromuscul. Disord.,2010,20727754
Constantoulakis P et al.,In vivo expression of innate immunity markers in patients with Mycobacterium tuberculosis infection.,BMC Infect. Dis.,2010,20718957
Luan SL et al.,Primary effusion lymphoma: genomic profiling revealed amplification of SELPLG and CORO1C encoding for proteins important for cell migration.,J. Pathol.,2010,20690162
Wu L et al.,[Increased coronin-1C expression is related to hepatocellular carcinoma invasion and metastasis].,Zhonghua Gan Zang Bing Za Zhi,2010,20678442
Hild G et al.,Conformational dynamics of actin: effectors and implications for biological function.,Cytoskeleton (Hoboken),2010,20672362
Xue F et al.,Contribution of Filopodia to Cell Migration: A Mechanical Link between Protrusion and Contraction.,Int J Cell Biol,2010,20671957
Arandjelovic S et al.,Mast cell function is not altered by Coronin-1A deficiency.,J. Leukoc. Biol.,2010,20643816
Shina MC et al.,Redundant and unique roles of coronin proteins in Dictyostelium.,Cell. Mol. Life Sci.,2011,20640912
Shao D et al.,Subcellular localisation of the p40phox component of NADPH oxidase involves direct interactions between the Phox homology domain and F-actin.,Int. J. Biochem. Cell Biol.,2010,20637895
Okada T,Two-photon microscopy analysis of leukocyte trafficking and motility.,Semin Immunopathol,2010,20603709
Wang YH et al.,Helicobacter pylori impairs murine dendritic cell responses to infection.,PLoS ONE,2010,20523725
Schroth-Diez B et al.,Propagating waves separate two states of actin organization in living cells.,HFSP J,2009,20514132
Ishikawa-Ankerhold HC et al.,"Genetic evidence for concerted control of actin dynamics in cytokinesis, endocytic traffic, and cell motility by coronin and Aip1.",Cytoskeleton (Hoboken),2010,20506401
MacNeil LG et al.,Eccentric exercise activates novel transcriptional regulation of hypertrophic signaling pathways not affected by hormone changes.,PLoS ONE,2010,20502695
de Leeuw J et al.,"Treatment of vitiligo with khellin liposomes, ultraviolet light and blister roof transplantation.",J Eur Acad Dermatol Venereol,2011,20477914
Volpe S et al.,Polarization of migrating monocytic cells is independent of PI 3-kinase activity.,PLoS ONE,2010,20419163
Jayaswal S et al.,Identification of host-dependent survival factors for intracellular Mycobacterium tuberculosis through an siRNA screen.,PLoS Pathog.,2010,20419122
Minakami R et al.,Membrane phospholipid metabolism during phagocytosis in human neutrophils.,Genes Cells,2010,20384786
Kimura T et al.,Glucose-induced translocation of coronin 3 regulates the retrograde transport of the secretory membrane in the pancreatic beta-cells.,Biochem. Biophys. Res. Commun.,2010,20362548
Wang Y et al.,Disruption of actin filaments induces mitochondrial Ca2+ release to the cytoplasm and [Ca2+]c changes in Arabidopsis root hairs.,BMC Plant Biol.,2010,20334630
Lin MC et al.,"Overlapping and distinct functions for cofilin, coronin and Aip1 in actin dynamics in vivo.",J. Cell. Sci.,2010,20332110
Gerisch G,Self-organizing actin waves that simulate phagocytic cup structures.,PMC Biophys,2010,20298542
Banfi C et al.,Proteome of platelets in patients with coronary artery disease.,Exp. Hematol.,2010,20226836
Zhang L et al.,Proteomic analysis of PBMCs: characterization of potential HIV-associated proteins.,Proteome Sci,2010,20222986
Ponce J et al.,"The effect of simvastatin on the proteome of detergent-resistant membrane domains: decreases of specific proteins previously related to cytoskeleton regulation, calcium homeostasis and cell fate.",Proteomics,2010,20217863
Stephens AN et al.,Post-translational modifications and protein-specific isoforms in endometriosis revealed by 2D DIGE.,J. Proteome Res.,2010,20199104
Hossani-Madani AR and Halder RM,"Topical treatment and combination approaches for vitiligo: new insights, new developments.",G Ital Dermatol Venereol,2010,20197746
Wu L et al.,Coronin-1C is a novel biomarker for hepatocellular carcinoma invasive progression identified by proteomics analysis and clinical validation.,J. Exp. Clin. Cancer Res.,2010,20181269
Tummala P et al.,Temporal ChIP-on-Chip of RNA-Polymerase-II to detect novel gene activation events during photoreceptor maturation.,Mol. Vis.,2010,20161818
Kimura T et al.,Actin assembly controlled by GDP-Rab27a is essential for endocytosis of the insulin secretory membrane.,Arch. Biochem. Biophys.,2010,20138020
Alcolea PJ et al.,Temperature increase prevails over acidification in gene expression modulation of amastigote differentiation in Leishmania infantum.,BMC Genomics,2010,20074347
Shina MC et al.,A Coronin7 homolog with functions in actin-driven processes.,J. Biol. Chem.,2010,20071332
Li J et al.,The 10-23 DNA enzyme generated by a novel expression vector mediate inhibition of taco expression in macrophage.,Oligonucleotides,2010,20059315
Backert S and Tegtmeyer N,the versatility of the Helicobacter pylori vacuolating cytotoxin vacA in signal transduction and molecular crosstalk.,Toxins (Basel),2010,22069547
Jones KR et al.,A Tale of Two Toxins: Helicobacter Pylori CagA and VacA Modulate Host Pathways that Impact Disease.,Front Microbiol,2010,21687723
Vanachayangkul P et al.,An aqueous extract of Ammi visnaga fruits and its constituents khellin and visnagin prevent cell damage caused by oxalate in renal epithelial cells.,Phytomedicine,2010,20036111
Tsujita K et al.,Proteome of acidic phospholipid-binding proteins: spatial and temporal regulation of Coronin 1A by phosphoinositides.,J. Biol. Chem.,2010,20032464
Chaurasiya SK and Srivastava KK,Downregulation of protein kinase C-alpha enhances intracellular survival of Mycobacteria: role of PknG.,BMC Microbiol.,2009,20030858
Ludvigsen M et al.,Identification and characterization of endonuclein binding proteins: evidence of modulatory effects on signal transduction and chaperone activity.,BMC Biochem.,2009,20028516
Forgber M et al.,Proteome-based analysis of serologically defined tumor-associated antigens in cutaneous lymphoma.,PLoS ONE,2009,20020065
Bassnett S et al.,The membrane proteome of the mouse lens fiber cell.,Mol. Vis.,2009,19956408
Samarin SN et al.,Coronin 1C negatively regulates cell-matrix adhesion and motility of intestinal epithelial cells.,Biochem. Biophys. Res. Commun.,2010,19913511
Skugor S et al.,Hepatic gene expression profiling reveals protective responses in Atlantic salmon vaccinated against furunculosis.,BMC Genomics,2009,19878563
Keerthikumar S et al.,Prediction of candidate primary immunodeficiency disease genes using a support vector machine learning approach.,DNA Res.,2009,19801557
Zhao ZK et al.,[Differential proteomics in glioblastoma].,Zhonghua Bing Li Xue Za Zhi,2009,19781350
Kienzl K et al.,Proteomic profiling of acute cardiac allograft rejection.,Transplantation,2009,19696639
Marshall TW et al.,Coronin 2A regulates a subset of focal-adhesion-turnover events through the cofilin pathway.,J. Cell. Sci.,2009,19654210
Xavier CP et al.,Structural and functional diversity of novel coronin 1C (CRN2) isoforms in muscle.,J. Mol. Biol.,2009,19651142
Omar S and Eriksson LA,Computational study of khellin excited states and photobinding to DNA.,Photochem. Photobiol. Sci.,2009,19639121
Saraceno R et al.,Monochromatic excimer light 308 nm in monotherapy and combined with topical khellin 4% in the treatment of vitiligo: a controlled study.,Dermatol Ther,2009 Jul-Aug,19580584
Diniz MC et al.,Actin-interacting and flagellar proteins in Leishmania spp.: Bioinformatics predictions to functional assignments in phagosome formation.,Genet. Mol. Biol.,2009,21637533
Ma GY et al.,Toxoplasma gondii: proteomic analysis of antigenicity of soluble tachyzoite antigen.,Exp. Parasitol.,2009,19545523
Weraarpachai W et al.,"Mutation in TACO1, encoding a translational activator of COX I, results in cytochrome c oxidase deficiency and late-onset Leigh syndrome.",Nat. Genet.,2009,19503089
Shevchuk O et al.,Proteomic analysis of Legionella-containing phagosomes isolated from Dictyostelium.,Int. J. Med. Microbiol.,2009,19482547
Orso F et al.,AP-2alpha regulates migration of GN-11 neurons via a specific genetic programme involving the Axl receptor tyrosine kinase.,BMC Biol.,2009,19463168
Moriceau S et al.,Coronin-1 is associated with neutrophil survival and is cleaved during apoptosis: potential implication in neutrophils from cystic fibrosis patients.,J. Immunol.,2009,19454722
Florent I et al.,A Plasmodium falciparum FcB1-schizont-EST collection providing clues to schizont specific gene structure and polymorphism.,BMC Genomics,2009,19454033
Gandhi M et al.,Coronin switches roles in actin disassembly depending on the nucleotide state of actin.,Mol. Cell,2009,19450534
Tanigawa K et al.,Tryptophan aspartate-containing coat protein (CORO1A) suppresses Toll-like receptor signalling in Mycobacterium leprae infection.,Clin. Exp. Immunol.,2009,19438603
Eswarappa SM,Location of pathogenic bacteria during persistent infections: insights from an analysis using game theory.,PLoS ONE,2009,19401783
Sahasrabuddhe AA et al.,Ancient Leishmania coronin (CRN12) is involved in microtubule remodeling during cytokinesis.,J. Cell. Sci.,2009,19401334
Bretschneider T et al.,"The three-dimensional dynamics of actin waves, a model of cytoskeletal self-organization.",Biophys. J.,2009,19348770
Tsuji T et al.,An order of magnitude faster AIP1-associated actin disruption than nucleation by the Arp2/3 complex in lamellipodia.,PLoS ONE,2009,19290054
Minami Y et al.,cDNA cloning and life-cycle stage-specific expression of coronin from Physarum polycephalum.,Biosci. Biotechnol. Biochem.,2009,19270411
Heinrich D et al.,Actin-cytoskeleton dynamics in non-monotonic cell spreading.,Cell Adh Migr,2008 Apr-May,19262103
Yutin N et al.,The origins of phagocytosis and eukaryogenesis.,Biol. Direct,2009,19245710
Kerber RA et al.,Gene expression profiles associated with aging and mortality in humans.,Aging Cell,2009,19245677
Combaluzier B and Pieters J,Chemotaxis and phagocytosis in neutrophils is independent of coronin 1.,J. Immunol.,2009,19234169
Combaluzier B et al.,Coronin 1 is essential for IgM-mediated Ca2+ mobilization in B cells but dispensable for the generation of immune responses in vivo.,J. Immunol.,2009,19201848
Vanachayangkul P et al.,Determination of visnagin in rat plasma by liquid chromatography with tandem mass spectrometry and its application to in vivo pharmacokinetic studies.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19188097
Zachariah MA and Cyster JG,Thymic egress: S1P of 1000.,F1000 Biol Rep,2009,20948623
Shiow LR et al.,Severe combined immunodeficiency (SCID) and attention deficit hyperactivity disorder (ADHD) associated with a Coronin-1A mutation and a chromosome 16p11.2 deletion.,Clin. Immunol.,2009,19097825
Hryniewicz-Jankowska A et al.,Monocyte protein signatures of disease severity in sickle cell anemia.,Exp. Biol. Med. (Maywood),2009,19064946
Miyake M,[Intracellular survival and replication of legionella pneumophila within host cells].,Yakugaku Zasshi,2008,19043295
Gawkrodger DJ et al.,Guideline for the diagnosis and management of vitiligo.,Br. J. Dermatol.,2008,19036036
Mugnier B et al.,Coronin-1A links cytoskeleton dynamics to TCR alpha beta-induced cell signaling.,PLoS ONE,2008,18941544
Cao F et al.,Transcriptional and functional profiling of human embryonic stem cell-derived cardiomyocytes.,PLoS ONE,2008,18941512
Hogquist KA,Immunodeficiency: when T cells are stuck at home.,Nat. Immunol.,2008,18936778
Shiow LR et al.,The actin regulator coronin 1A is mutant in a thymic egress-deficient mouse strain and in a patient with severe combined immunodeficiency.,Nat. Immunol.,2008,18836449
Kurita S et al.,Molecular dissection of the mechanisms of substrate recognition and F-actin-mediated activation of cofilin-phosphatase Slingshot-1.,J. Biol. Chem.,2008,18809681
Whitton ME et al.,Therapeutic interventions for vitiligo.,J. Am. Acad. Dermatol.,2008,18793940
Cai L et al.,Coronin 1B antagonizes cortactin and remodels Arp2/3-containing actin branches in lamellipodia.,Cell,2008,18775315
Kimura T et al.,The GDP-dependent Rab27a effector coronin 3 controls endocytosis of secretory membrane in insulin-secreting cell lines.,J. Cell. Sci.,2008,18768935
Oku T et al.,Phorbol ester-dependent phosphorylation regulates the association of p57/coronin-1 with the actin cytoskeleton.,J. Biol. Chem.,2008,18693254
Sagmeister S et al.,New cellular tools reveal complex epithelial-mesenchymal interactions in hepatocarcinogenesis.,Br. J. Cancer,2008,18594539
Rybakin V et al.,Molecular mechanism underlying the association of Coronin-7 with Golgi membranes.,Cell. Mol. Life Sci.,2008,18581049
Cuervo P et al.,Differential soluble protein expression between Trichomonas vaginalis isolates exhibiting low and high virulence phenotypes.,J Proteomics,2008,18541479
Scholz M and Fraunholz MJ,"A computational model of gene expression reveals early transcriptional events at the subtelomeric regions of the malaria parasite, Plasmodium falciparum.",Genome Biol.,2008,18505551
Szczurko O and Boon HS,A systematic review of natural health product treatment for vitiligo.,BMC Dermatol.,2008,18498646
Pabst MJ et al.,"Proteome of monocyte priming by lipopolysaccharide, including changes in interleukin-1beta and leukocyte elastase inhibitor.",Proteome Sci,2008,18492268
Hayashi T et al.,Exclusion of actin-binding protein p57/coronin-1 from bacteria-containing phagosomes in macrophages infected with Legionella.,Biol. Pharm. Bull.,2008,18451508
Bissonnette L et al.,Real-time fluorescence-based detection of furanocoumarin photoadducts of DNA.,Phytochem Anal,"",18401857
Mueller P et al.,"Regulation of T cell survival through coronin-1-mediated generation of inositol-1,4,5-trisphosphate and calcium mobilization after T cell receptor triggering.",Nat. Immunol.,2008,18345003
Tanigawa K et al.,[Molecular mechanisms for intracellular parasitisation and exclusion in macrophage infected with Mycobacterium leprae].,Nihon Hansenbyo Gakkai Zasshi,2008,18341026
Haraldsson MK et al.,The lupus-related Lmb3 locus contains a disease-suppressing Coronin-1A gene mutation.,Immunity,2008,18199416
Thal D et al.,Expression of coronin-3 (coronin-1C) in diffuse gliomas is related to malignancy.,J. Pathol.,2008,18189330
Galkin VE et al.,Coronin-1A stabilizes F-actin by bridging adjacent actin protomers and stapling opposite strands of the actin filament.,J. Mol. Biol.,2008,18177666
Galletta BJ et al.,Distinct roles for Arp2/3 regulators in actin assembly and endocytosis.,PLoS Biol.,2008,18177206
Liebl FL and Featherstone DE,Identification and investigation of Drosophila postsynaptic density homologs.,Bioinform Biol Insights,2008,19812789
Davis AS et al.,Mechanism of inducible nitric oxide synthase exclusion from mycobacterial phagosomes.,PLoS Pathog.,2007,18069890
Schmauch C and Maniak M,Competition between targeting signals in hybrid proteins provides information on their relative in vivo affinities for subcellular compartments.,Eur. J. Cell Biol.,2008,18054409
Kaul D,Coronin-1A epigenomics governs mycobacterial persistence in tuberculosis.,FEMS Microbiol. Lett.,2008,18031535
Moe M et al.,Gene expression profiles in testis of pigs with extreme high and low levels of androstenone.,BMC Genomics,2007,17988377
de Gunst MM et al.,Functional analysis of cancer-associated EGFR mutants using a cellular assay with YFP-tagged EGFR intracellular domain.,Mol. Cancer,2007,17877814
Fox RM et al.,The embryonic muscle transcriptome of Caenorhabditis elegans.,Genome Biol.,2007,17848203
Choe EA et al.,Neuronal morphogenesis is regulated by the interplay between cyclin-dependent kinase 5 and the ubiquitin ligase mind bomb 1.,J. Neurosci.,2007,17728463
Weiner OD et al.,An actin-based wave generator organizes cell motility.,PLoS Biol.,2007,17696648
Deghmane AE et al.,"Lipoamide dehydrogenase mediates retention of coronin-1 on BCG vacuoles, leading to arrest in phagosome maturation.",J. Cell. Sci.,2007,17652161
Jayachandran R et al.,Survival of mycobacteria in macrophages is mediated by coronin 1-dependent activation of calcineurin.,Cell,2007,17632055
Trimble WS and Grinstein S,TB or not TB: calcium regulation in mycobacterial survival.,Cell,2007,17632049
Awad SS et al.,Epithelial grafting for vitiligo requires ultraviolet A phototherapy to increase success rate.,J Cosmet Dermatol,2007,17524129
Na J et al.,STATc is a key regulator of the transcriptional response to hyperosmotic shock.,BMC Genomics,2007,17517120
Sayed HM et al.,A new steroid glycoside and furochromones from Cyperus rotundus L.,Nat. Prod. Res.,2007,17479423
Ushizawa K et al.,Global gene expression analysis and regulation of the principal genes expressed in bovine placenta in relation to the transcription factor AP-2 family.,Reprod. Biol. Endocrinol.,2007,17462098
Cai L et al.,F-actin binding is essential for coronin 1B function in vivo.,J. Cell. Sci.,2007,17456547
Yan M et al.,Coronin function is required for chemotaxis and phagocytosis in human neutrophils.,J. Immunol.,2007,17442961
Cai L et al.,Coronin 1B coordinates Arp2/3 complex and cofilin activities at the leading edge.,Cell,2007,17350576
Ragab FA et al.,Synthesis of 6- and 9-alkylaminomethyl furoflavones as gastroprotective agents.,Eur J Med Chem,2007,17346862
Ahmed Z et al.,Actin-binding proteins coronin-1a and IBA-1 are effective microglial markers for immunohistochemistry.,J. Histochem. Cytochem.,2007,17341475
Suzuki K et al.,Localization of CORO1A in the macrophages containing Mycobacterium leprae.,Acta Histochem Cytochem,2006,17327897
Rosentreter A et al.,Coronin 3 involvement in F-actin-dependent processes at the cell cortex.,Exp. Cell Res.,2007,17274980
Etzrodt M et al.,"Time-resolved responses to chemoattractant, characteristic of the front and tail of Dictyostelium cells.",FEBS Lett.,2006,17126332
Di Giovanni S et al.,The tumor suppressor protein p53 is required for neurite outgrowth and axon regeneration.,EMBO J.,2006,16946709
FÃÂ¶ger N et al.,Requirement for coronin 1 in T lymphocyte trafficking and cellular homeostasis.,Science,2006,16902139
Dustin ML,Immunology. When F-actin becomes too much of a good thing.,Science,2006,16902113
Fersi H and Platz MS,Nanosecond time-resolved infrared studies of visnagin and khellin triplets and radical ions.,J Phys Chem A,2005,16833259
Uetrecht AC and Bear JE,Coronins: the return of the crown.,Trends Cell Biol.,2006,16806932
Park S and Hong YW,Transcriptional regulation of artemin is related to neurite outgrowth and actin polymerization in mature DRG neurons.,Neurosci. Lett.,2006,16781061
Yanagisawa Y et al.,Effusion and solid lymphomas have distinctive gene and protein expression profiles in an animal model of primary effusion lymphoma.,J. Pathol.,2006,16741895
El-Gogary S and Grabner G,Ultraviolet photoionization of the photosensitizers khellin and visnagin in aqueous solution and in micelles: one-photon ionization is a minor process.,Photochem. Photobiol. Sci.,2006,16520866
Ivanov AI et al.,Microtubules regulate disassembly of epithelial apical junctions.,BMC Cell Biol.,2006,16509970
Liu CZ et al.,The identification of a new actin-binding region in p57.,Cell Res.,2006,16467882
Appleton BA et al.,The crystal structure of murine coronin-1: a regulator of actin cytoskeletal dynamics in lymphocytes.,Structure,2006,16407068
Fukushi E and Kawabata J,Application of 1D BIRD or X-filtered DEPT long-range C-C relay for detection of proton and carbon via four bonds and measuring long-range 13C-13C coupling constants.,Magn Reson Chem,2006,16395733
Anand PK et al.,Green tea polyphenol inhibits Mycobacterium tuberculosis survival within human macrophages.,Int. J. Biochem. Cell Biol.,2006,16352457
Capella GL,Topical khellin and natural sunlight in the outpatient treatment of recalcitrant palmoplantar pompholyx: report of an open pilot study.,Dermatology (Basel),2005,16286756
Anand PK and Kaul D,Downregulation of TACO gene transcription restricts mycobacterial entry/survival within human macrophages.,FEMS Microbiol. Lett.,2005,16040207
Cai L et al.,Phosphorylation of coronin 1B by protein kinase C regulates interaction with Arp2/3 and cell motility.,J. Biol. Chem.,2005,16027158
Nayak RC et al.,A novel homologue of coronin colocalizes with actin in filament-like structures in Leishmania.,Mol. Biochem. Parasitol.,2005,16024104
CantÃÂ³n I et al.,A single-nucleotide polymorphism in the gene encoding lymphoid protein tyrosine phosphatase (PTPN22) confers susceptibility to generalised vitiligo.,Genes Immun.,2005,16015369
Lu H and Clarke M,Dynamic properties of Legionella-containing phagosomes in Dictyostelium amoebae.,Cell. Microbiol.,2005,15953031
Poon HF et al.,Proteomic identification of less oxidized brain proteins in aged senescence-accelerated mice following administration of antisense oligonucleotide directed at the Abeta region of amyloid precursor protein.,Brain Res. Mol. Brain Res.,2005,15932783
Lin LC et al.,Measurement of daphnoretin in plasma of freely moving rat by liquid chromatography.,J Chromatogr A,2005,15909531
Rybakin V and Clemen CS,Coronin proteins as multifunctional regulators of the cytoskeleton and membrane trafficking.,Bioessays,2005,15892111
Baldo ET et al.,"Acanthamoeba healyi: molecular cloning and characterization of a coronin homologue, an actin-related protein.",Exp. Parasitol.,2005,15888293
Hasse A et al.,Coronin 3 and its role in murine brain morphogenesis.,Eur. J. Neurosci.,2005,15813925
Cockcroft DW,Asthma and therapeutics: recombinant therapies in asthma.,Allergy Asthma Clin Immunol,2005,20529233
Krasnov A et al.,Gene expression in the brain and kidney of rainbow trout in response to handling stress.,BMC Genomics,2005,15634361
Fu H et al.,The two neutrophil members of the formylpeptide receptor family activate the NADPH-oxidase through signals that differ in sensitivity to a gelsolin derived phosphoinositide-binding peptide.,BMC Cell Biol.,2004,15625007
Oku T et al.,Homotypic dimerization of the actin-binding protein p57/coronin-1 mediated by a leucine zipper motif in the C-terminal region.,Biochem. J.,2005,15601263
Rodal AA et al.,Conformational changes in the Arp2/3 complex leading to actin nucleation.,Nat. Struct. Mol. Biol.,2005,15592479
Di Giovanni S et al.,In vivo and in vitro characterization of novel neuronal plasticity factors identified following spinal cord injury.,J. Biol. Chem.,2005,15522871
Rybakin V et al.,"Coronin 7, the mammalian POD-1 homologue, localizes to the Golgi apparatus.",FEBS Lett.,2004,15327992
Bharathi V et al.,Genetic characterization of the Drosophila homologue of coronin.,J. Cell. Sci.,2004,15090595
Cordero CP et al.,Cytotoxic activity of five compounds isolated from Colombian plants.,Fitoterapia,2004,15030931
Kaul D et al.,Cholesterol-sensor initiates M. tuberculosis entry into human macrophages.,Mol. Cell. Biochem.,2004,15030187
Valkova S et al.,Treatment of vitiligo with local khellin and UVA: comparison with systemic PUVA.,Clin. Exp. Dermatol.,2004,14987278
