ï»¿Author,Title,Journal,Published_year,PMID
,,,,27451096
,,,,27393924
Jackson WF,Arteriolar oxygen reactivity: where is the sensor and what is the mechanism of action?,J. Physiol. (Lond.),2016,27324312
,,,,27287720
,,,,27241246
Dordea AC et al.,Androgen-sensitive hypertension associated with soluble guanylate cyclase-ÃÂ±1 deficiency is mediated by 20-HETE.,Am. J. Physiol. Heart Circ. Physiol.,2016,27199131
Dalmasso C et al.,20-HETE and CYP4A2 Ãâ°-hydroxylase contribute to the elevated blood pressure in hyperandrogenemic female rats.,Am. J. Physiol. Renal Physiol.,2016,27194719
,,,,27179555
Gebremedhin D et al.,Expression of CYP 4A Ãâ°-hydroxylase and formation of 20-hydroxyeicosatetreanoic acid (20-HETE) in cultured rat brain astrocytes.,Prostaglandins Other Lipid Mediat.,2016,27174801
,,,,27100515
Chen L et al.,20-HETE contributes to ischemia-induced angiogenesis.,Vascul. Pharmacol.,2016,27084395
Froogh G et al.,Female-favorable attenuation of coronary myogenic constriction via reciprocal activations of epoxyeicosatrienoic acids and nitric oxide.,Am. J. Physiol. Heart Circ. Physiol.,2016,27016584
Liao D et al.,Interaction Between CYP4F2 rs2108622 and CPY4A11 rs9333025 Variants Is Significantly Correlated with Susceptibility to Ischemic Stroke and 20-Hydroxyeicosatetraenoic Acid Level.,Genet Test Mol Biomarkers,2016,26959478
Lakhkar A et al.,20-HETE-induced mitochondrial superoxide production and inflammatory phenotype in vascular smooth muscle is prevented by glucose-6-phosphate dehydrogenase inhibition.,Am. J. Physiol. Heart Circ. Physiol.,2016,26921441
Kizub IV et al.,Involvement of gap junctions between smooth muscle cells in sustained hypoxic pulmonary vasoconstriction development: a potential role for 15-HETE and 20-HETE.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,26895643
,,,,26875149
Huang H et al.,Cyclooxygenase- and cytochrome P450-derived eicosanoids in stroke.,Prostaglandins Other Lipid Mediat.,2016,26747234
Zhu Y et al.,Renal Ischemia/Reperfusion Injury in Soluble Epoxide Hydrolase-Deficient Mice.,PLoS ONE,2016,26727266
Garcia V et al.,20-HETE Activates the Transcription of Angiotensin-Converting Enzyme via Nuclear Factor-ÃÂºB Translocation and Promoter Binding.,J. Pharmacol. Exp. Ther.,2016,26699146
Yi X et al.,"CYP Genetic Variants, CYP Metabolite Levels, and Symptomatic Carotid Stenosis in Ischemic Stroke Patients.",J. Atheroscler. Thromb.,2016,26686738
,,,,26253834
,,,,26244625
Yuan ZX and Rapoport SI,"Transient postnatal fluoxetine decreases brain concentrations of 20-HETE and 15-epi-LXA4, arachidonic acid metabolites in adult mice.",Prostaglandins Leukot. Essent. Fatty Acids,2015,26234927
,,,,26164722
,,,,26103129
Walkowska A et al.,High salt intake increases blood pressure in normal rats: putative role of 20-HETE and no evidence on changes in renal vascular reactivity.,Kidney Blood Press. Res.,2015,26067851
Shaik JS et al.,"20-Hydroxyeicosatetraenoic Acid Inhibition by HET0016 Offers Neuroprotection, Decreases Edema, and Increases Cortical Cerebral Blood Flow in a Pediatric Asphyxial Cardiac Arrest Model in Rats.",J. Cereb. Blood Flow Metab.,2015,26058691
Althurwi HN et al.,Early Changes in Cytochrome P450s and Their Associated Arachidonic Acid Metabolites Play a Crucial Role in the Initiation of Cardiac Hypertrophy Induced by Isoproterenol.,Drug Metab. Dispos.,2015,26033621
,,,,25986600
,,,,25937523
Garcia V et al.,Angiotensin II receptor blockade or deletion of vascular endothelial ACE does not prevent vascular dysfunction and remodeling in 20-HETE-dependent hypertension.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2015,25924878
Donnelly MK et al.,20-HETE is associated with unfavorable outcomes in subarachnoid hemorrhage patients.,J. Cereb. Blood Flow Metab.,2015,25920956
Vanella L et al.,Soluble epoxide hydrolase null mice exhibit female and male differences in regulation of vascular homeostasis.,Prostaglandins Other Lipid Mediat.,2015,25908301
Wang J et al.,20-Hydroxyeicosatetraenoic acid involved in endothelial activation and thrombosis.,Am. J. Physiol. Heart Circ. Physiol.,2015,25820395
Hoopes SL et al.,Vascular actions of 20-HETE.,Prostaglandins Other Lipid Mediat.,2015,25813407
Liu X et al.,Contribution of epoxyeicosatrienoic acids to the cerebral blood flow response to hypoxemia.,J. Appl. Physiol.,2015,25792716
Zhu J et al.,Additive Neuroprotection of a 20-HETE Inhibitor with Delayed Therapeutic Hypothermia after Hypoxia-Ischemia in Neonatal Piglets.,Dev. Neurosci.,2015,25721266
Muroya Y et al.,Deficiency in the Formation of 20-Hydroxyeicosatetraenoic Acid Enhances Renal Ischemia-Reperfusion Injury.,J. Am. Soc. Nephrol.,2015,25644108
Fan F et al.,Impaired myogenic response and autoregulation of cerebral blood flow is rescued in CYP4A1 transgenic Dahl salt-sensitive rat.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2015,25540098
Garcia V et al.,Androgen-induced hypertension in angiotensinogen deficient mice: role of 20-HETE and EETS.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25526688
McCarthy ET et al.,Ethanol at low concentrations protects glomerular podocytes through alcohol dehydrogenase and 20-HETE.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25447342
Fan F et al.,Cytochrome P450 eicosanoids in hypertension and renal disease.,Curr. Opin. Nephrol. Hypertens.,2015,25427230
,,,,25384409
Alvarellos ML et al.,PharmGKB summary: very important pharmacogene information for CYP4F2.,Pharmacogenet. Genomics,2015,25370453
Chen L et al.,Role of TRPV1 channels in ischemia/reperfusion-induced acute kidney injury.,PLoS ONE,2014,25330307
Jarrar YB et al.,Determination of major UDP-glucuronosyltransferase enzymes and their genotypes responsible for 20-HETE glucuronidation.,J. Lipid Res.,2014,25249502
Siler DA et al.,Protective role of p450 epoxyeicosanoids in subarachnoid hemorrhage.,Neurocrit Care,2015,25231529
Gangadhariah MH et al.,Hypertension is a major contributor to 20-hydroxyeicosatetraenoic acid-mediated kidney injury in diabetic nephropathy.,J. Am. Soc. Nephrol.,2015,25071086
Ge Y et al.,Role of 20-HETE in the impaired myogenic and TGF responses of the Af-Art of Dahl salt-sensitive rats.,Am. J. Physiol. Renal Physiol.,2014,25007877
Ren Y et al.,Mechanism of impaired afferent arteriole myogenic response in Dahl salt-sensitive rats: role of 20-HETE.,Am. J. Physiol. Renal Physiol.,2014,24990891
Zhang Y et al.,Combined therapy with COX-2 inhibitor and 20-HETE inhibitor reduces colon tumor growth and the adverse effects of ischemic stroke associated with COX-2 inhibition.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2014,24990856
,,,,24984178
Sari AN et al.,"Effects of 5,14-HEDGE, a 20-HETE mimetic, on lipopolysaccharide-induced changes in MyD88/TAK1/IKKÃÂ²/IÃÂºB-ÃÂ±/NF-ÃÂºB pathway and circulating miR-150, miR-223, and miR-297 levels in a rat model of septic shock.",Inflamm. Res.,2014,24915805
Li X et al.,20-Hydroxyeicosatetraenoic acid impairs endothelial insulin signaling by inducing phosphorylation of the insulin receptor substrate-1 at Ser616.,PLoS ONE,2014,24763529
Hall CN et al.,Capillary pericytes regulate cerebral blood flow in health and disease.,Nature,2014,24670647
Lu S et al.,Effect of 20-hydroxyeicosatetraenoic acid on biological behavior of human villous trophoblasts and uterine vascular smooth muscle cells.,Mol Med Rep,2014,24604088
Chen L et al.,20-HETE regulates the angiogenic functions of human endothelial progenitor cells and contributes to angiogenesis in vivo.,J. Pharmacol. Exp. Ther.,2014,24403517
Fan F et al.,20-Hydroxyeicosatetraenoic acid contributes to the inhibition of K+ channel activity and vasoconstrictor response to angiotensin II in rat renal microvessels.,PLoS ONE,2013,24324797
,,,,24321039
Althurwi HN et al.,Fenofibrate modulates cytochrome P450 and arachidonic acid metabolism in the heart and protects against isoproterenol-induced cardiac hypertrophy.,J. Cardiovasc. Pharmacol.,2014,24157956
Toth P et al.,"Role of 20-HETE, TRPC channels, and BKCa in dysregulation of pressure-induced Ca2+ signaling and myogenic constriction of cerebral arteries in aged hypertensive mice.",Am. J. Physiol. Heart Circ. Physiol.,2013,24097425
,,,,24096258
Van Bogaert I et al.,Preparation of 20-HETE using multifunctional enzyme type 2-negative Starmerella bombicola.,J. Lipid Res.,2013,23966667
Toth P et al.,Age-related autoregulatory dysfunction and cerebromicrovascular injury in mice with angiotensin II-induced hypertension.,J. Cereb. Blood Flow Metab.,2013,23942363
Eid S et al.,20-HETE and EETs in diabetic nephropathy: a novel mechanistic pathway.,PLoS ONE,2013,23936373
Ding Y et al.,20-HETE induces remodeling of renal resistance arteries independent of blood pressure elevation in hypertension.,Am. J. Physiol. Renal Physiol.,2013,23825080
Filosa JA and Iddings JA,Astrocyte regulation of cerebral vascular tone.,Am. J. Physiol. Heart Circ. Physiol.,2013,23792684
Bubb KJ et al.,Activation of neuronal transient receptor potential vanilloid 1 channel underlies 20-hydroxyeicosatetraenoic acid-induced vasoactivity: role for protein kinase A.,Hypertension,2013,23753406
Ma F et al.,Indapamide lowers blood pressure by increasing production of epoxyeicosatrienoic acids in the kidney.,Mol. Pharmacol.,2013,23729436
Elshenawy OH et al.,20-Hydroxyeicosatetraenoic acid is a potential therapeutic target in cardiovascular diseases.,Curr. Drug Metab.,2013,23701160
Edson KZ and Rettie AE,"CYP4 enzymes as potential drug targets: focus on enzyme multiplicity, inducers and inhibitors, and therapeutic modulation of 20-hydroxyeicosatetraenoic acid (20-HETE) synthase and fatty acid Ãâ°-hydroxylase activities.",Curr Top Med Chem,2013,23688133
Ngo AT et al.,"Significance of K(ATP) channels, L-type CaÃÂ²Ã¢ÂÂº channels and CYP450-4A enzymes in oxygen sensing in mouse cremaster muscle arterioles in vivo.",BMC Physiol.,2013,23663730
Orozco LD et al.,20-Hydroxyeicosatetraenoic acid inhibition attenuates balloon injury-induced neointima formation and vascular remodeling in rat carotid arteries.,J. Pharmacol. Exp. Ther.,2013,23658377
Wu CC et al.,Androgen-sensitive hypertension associates with upregulated vascular CYP4A12-20-HETE synthase.,J. Am. Soc. Nephrol.,2013,23641057
Alsaad AM et al.,Role of cytochrome P450-mediated arachidonic acid metabolites in the pathogenesis of cardiac hypertrophy.,Drug Metab. Rev.,2013,23600686
Han Y et al.,20-Hydroxyeicosatetraenoic acid mediates isolated heart ischemia/reperfusion injury by increasing NADPH oxidase-derived reactive oxygen species production.,Circ. J.,2013,23585488
Wu CC et al.,20-HETE and blood pressure regulation: clinical implications.,Cardiol Rev,2014 Jan-Feb,23584425
Kunduri SS et al.,"Adenosine A1 receptors link to smooth muscle contraction via CYP4a, protein kinase C-ÃÂ±, and ERK1/2.",J. Cardiovasc. Pharmacol.,2013,23519140
Ge Y et al.,Endogenously produced 20-HETE modulates myogenic and TGF response in microperfused afferent arterioles.,Prostaglandins Other Lipid Mediat.,2013 Apr-May,23500064
Tse MM et al.,"Cytochrome P450 epoxygenase metabolite, 14,15-EET, protects against isoproterenol-induced cellular hypertrophy in H9c2 rat cell line.",Vascul. Pharmacol.,2013 May-Jun,23466634
Schuck RN et al.,Cytochrome P450-derived eicosanoids and vascular dysfunction in coronary artery disease patients.,Atherosclerosis,2013,23466098
Tunctan B et al.,"5,14-HEDGE, a 20-HETE mimetic, reverses hypotension and improves survival in a rodent model of septic shock: contribution of soluble epoxide hydrolase, CYP2C23, MEK1/ERK1/2/IKKÃÂ²/IÃÂºB-ÃÂ±/NF-ÃÂºB pathway, and proinflammatory cytokine formation.",Prostaglandins Other Lipid Mediat.,2013 Apr-May,23454652
Lukaszewicz KM and Lombard JH,Role of the CYP4A/20-HETE pathway in vascular dysfunction of the Dahl salt-sensitive rat.,Clin. Sci.,2013,23438293
Anwar-Mohamed A et al.,"Acute arsenic treatment alters cytochrome P450 expression and arachidonic acid metabolism in lung, liver and kidney of C57Bl/6 mice.",Xenobiotica,2013,23409951
Fordsmann JC et al.,Increased 20-HETE synthesis explains reduced cerebral blood flow but not impaired neurovascular coupling after cortical spreading depression in rat cerebral cortex.,J. Neurosci.,2013,23392684
Jiang H et al.,Maternal and fetal epoxyeicosatrienoic acids in normotensive and preeclamptic pregnancies.,Am. J. Hypertens.,2013,23382413
Hadfield J et al.,Modeling secondary messenger pathways in neurovascular coupling.,Bull. Math. Biol.,2013,23358799
Imig JD,"Epoxyeicosatrienoic acids, 20-hydroxyeicosatetraenoic acid, and renal microvascular function.",Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23333581
Kim DH et al.,Cyclooxygenase-2 dependent metabolism of 20-HETE increases adiposity and adipocyte enlargement in mesenchymal stem cell-derived adipocytes.,J. Lipid Res.,2013,23293373
Issan Y et al.,Elevated level of pro-inflammatory eicosanoids and EPC dysfunction in diabetic patients with cardiac ischemia.,Prostaglandins Other Lipid Mediat.,2013,23291334
Lima R et al.,"Roles played by 20-HETE, angiotensin II and endothelin in mediating the hypertension in aging female spontaneously hypertensive rats.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2013,23220478
Toth P et al.,"Treatment with the cytochrome P450 Ãâ°-hydroxylase inhibitor HET0016 attenuates cerebrovascular inflammation, oxidative stress and improves vasomotor function in spontaneously hypertensive rats.",Br. J. Pharmacol.,2013,23194285
Wu J et al.,Synergistical effect of 20-HETE and high salt on NKCC2 protein and blood pressure via ubiquitin-proteasome pathway.,Hum. Genet.,2013,23104236
Tunctan B et al.,"A novel treatment strategy for sepsis and septic shock based on the interactions between prostanoids, nitric oxide, and 20-hydroxyeicosatetraenoic acid.",Antiinflamm Antiallergy Agents Med Chem,2012,23013331
Tunctan B et al.,"NS-398 reverses hypotension in endotoxemic rats: contribution of eicosanoids, NO, and peroxynitrite.",Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22975359
Lukaszewicz KM et al.,Introgression of Brown Norway CYP4A genes on to the Dahl salt-sensitive background restores vascular function in SS-5(BN) consomic rats.,Clin. Sci.,2013,22938512
Lai G et al.,20-HETE induces hyperglycemia through the cAMP/PKA-PhK-GP pathway.,Mol. Endocrinol.,2012,22918876
Alexanian A et al.,20-HETE-producing enzymes are up-regulated in human cancers.,Cancer Genomics Proteomics,2012 Jul-Aug,22798501
Cheng J et al.,Induction of angiotensin-converting enzyme and activation of the renin-angiotensin system contribute to 20-hydroxyeicosatetraenoic acid-mediated endothelial dysfunction.,Arterioscler. Thromb. Vasc. Biol.,2012,22723444
Jacobs ER et al.,Tissue protection and endothelial cell signaling by 20-HETE analogs in intact ex vivo lung slices.,Exp. Cell Res.,2012,22687879
Kawasaki T et al.,Increase of 20-HETE synthase after brain ischemia in rats revealed by PET study with 11C-labeled 20-HETE synthase-specific inhibitor.,J. Cereb. Blood Flow Metab.,2012,22669478
PlÃÂ©e-Gautier E et al.,Statins increase cytochrome P450 4F3-mediated eicosanoids production in human liver cells: a PXR dependent mechanism.,Biochem. Pharmacol.,2012,22634049
Fernandez MM et al.,Inhibitors of 20-hydroxyeicosatetraenoic acid (20-HETE) formation attenuate the natriuretic effect of dopamine.,Eur. J. Pharmacol.,2012,22575524
Theken KN et al.,Evaluation of cytochrome P450-derived eicosanoids in humans with stable atherosclerotic cardiovascular disease.,Atherosclerosis,2012,22503544
Tian T et al.,Protective effect of 20-hydroxyeicosatetraenoic acid (20-HETE) on adriamycin-induced toxicity of human renal tubular epithelial cell (HK-2).,Eur. J. Pharmacol.,2012,22421401
Wen H et al.,20-Hydroxyeicosatetraenoic acid (20-HETE) is a novel activator of transient receptor potential vanilloid 1 (TRPV1) channel.,J. Biol. Chem.,2012,22389490
Liu X et al.,Disturbed ratio of renal 20-HETE/EETs is involved in androgen-induced hypertension in cytochrome P450 4F2 transgenic mice.,Gene,2012,22387726
Yang ZJ et al.,Attenuation of neonatal ischemic brain damage using a 20-HETE synthesis inhibitor.,J. Neurochem.,2012,22251169
Renic M et al.,Protective effect of 20-HETE inhibition in a model of oxygen-glucose deprivation in hippocampal slice cultures.,Am. J. Physiol. Heart Circ. Physiol.,2012,22245774
Chen L et al.,20-HETE in neovascularization.,Prostaglandins Other Lipid Mediat.,2012,22227460
Singh TU et al.,"Arachidonic acid inhibits NaÃ¢ÂÂº-KÃ¢ÂÂº-ATPase via cytochrome P-450, lipoxygenase and protein kinase C-dependent pathways in sheep pulmonary artery.",Vascul. Pharmacol.,2012 Jan-Feb,22155164
Regner KR and Roman RJ,Role of medullary blood flow in the pathogenesis of renal ischemia-reperfusion injury.,Curr. Opin. Nephrol. Hypertens.,2012,22080855
Speed JS et al.,Role of 20-hydroxyeicosatetraenoic acid in mediating hypertension in response to chronic renal medullary endothelin type B receptor blockade.,PLoS ONE,2011,22016812
Vasudevan H et al.,Testosterone-dependent increase in blood pressure is mediated by elevated Cyp4A expression in fructose-fed rats.,Mol. Cell. Biochem.,2012,21894443
Lai G et al.,Evaluation of CMV and KAP promoters for driving the expression of human CYP4F2 in transgenic mice.,Int. J. Mol. Med.,2012,21887457
Sacerdoti D et al.,"11,12-EET increases porto-sinusoidal resistance and may play a role in endothelial dysfunction of portal hypertension.",Prostaglandins Other Lipid Mediat.,2011,21856435
Boonprasert K et al.,"Study on the association between environmental cadmium exposure, cytochrome P450-mediated 20-HETE, heme-oxygenase-1 polymorphism and hypertension in Thai population residing in a malaria endemic areas with cadmium pollution.",Environ. Toxicol. Pharmacol.,2011,21787712
Wu CC and Schwartzman ML,The role of 20-HETE in androgen-mediated hypertension.,Prostaglandins Other Lipid Mediat.,2011,21722750
Ward NC et al.,Cytochrome P450 metabolites of arachidonic acid are elevated in stroke patients compared with healthy controls.,Clin. Sci.,2011,21689071
Wang Z et al.,Inhibition of 20-HETE attenuates diabetes-induced decreases in retinal hemodynamics.,Exp. Eye Res.,2011,21658386
Baragatti B and Coceani F,Arachidonic acid epoxygenase and 12(S)-lipoxygenase: evidence of their concerted involvement in ductus arteriosus constriction to oxygen.,Can. J. Physiol. Pharmacol.,2011,21619415
Crago EA et al.,Cerebrospinal fluid 20-HETE is associated with delayed cerebral ischemia and poor outcomes after aneurysmal subarachnoid hemorrhage.,Stroke,2011,21617146
Toth P et al.,Isolated human and rat cerebral arteries constrict to increases in flow: role of 20-HETE and TP receptors.,J. Cereb. Blood Flow Metab.,2011,21610722
Liu X et al.,Epoxyeicosatrienoic acid-dependent cerebral vasodilation evoked by metabotropic glutamate receptor activation in vivo.,Am. J. Physiol. Heart Circ. Physiol.,2011,21602473
Guo AM et al.,The cytochrome P450 4A/F-20-hydroxyeicosatetraenoic acid system: a regulator of endothelial precursor cells derived from human umbilical cord blood.,J. Pharmacol. Exp. Ther.,2011,21527533
Yanes LL et al.,Postmenopausal hypertension: role of 20-HETE.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21474427
Buharalioglu CK et al.,Piroxicam reverses endotoxin-induced hypotension in rats: contribution of vasoactive eicosanoids and nitric oxide.,Basic Clin. Pharmacol. Toxicol.,2011,21463481
SporkovÃÂ¡ A et al.,Role of cytochrome P-450 metabolites in the regulation of renal function and blood pressure in 2-kidney 1-clip hypertensive rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21411763
Ward NC et al.,Chronic activation of AMP-activated protein kinase prevents 20-hydroxyeicosatetraenoic acid-induced endothelial dysfunction.,Clin. Exp. Pharmacol. Physiol.,2011,21388435
Imig JD et al.,Cytochrome P450 eicosanoids and cerebral vascular function.,Expert Rev Mol Med,2011,21356152
Liang CJ et al.,20-Hydroxyeicosatetraenoic acid inhibits ATP-induced COX-2 expression via peroxisome proliferator activator receptor-ÃÂ± in vascular smooth muscle cells.,Br. J. Pharmacol.,2011,21323895
Wu CC et al.,"Androgen-dependent hypertension is mediated by 20-hydroxy-5,8,11,14-eicosatetraenoic acid-induced vascular dysfunction: role of inhibitor of kappaB Kinase.",Hypertension,2011,21321301
Sridar C et al.,Anandamide oxidation by wild-type and polymorphically expressed CYP2B6 and CYP2D6.,Drug Metab. Dispos.,2011,21289075
Bao Y et al.,20-Hydroxyeicosatetraenoic acid induces apoptosis in neonatal rat cardiomyocytes through mitochondrial-dependent pathways.,J. Cardiovasc. Pharmacol.,2011,21266918
Harder DR et al.,Pressure-induced myogenic tone and role of 20-HETE in mediating autoregulation of cerebral blood flow.,Am. J. Physiol. Heart Circ. Physiol.,2011,21257913
Tsai IJ et al.,20-Hydroxyeicosatetraenoic acid synthesis is increased in human neutrophils and platelets by angiotensin II and endothelin-1.,Am. J. Physiol. Heart Circ. Physiol.,2011,21239640
Roman RJ et al.,20-HETE in acute kidney injury.,Kidney Int.,2011,21157458
Hu BC et al.,Peripheral and central augmentation indexes in relation to the CYP4F2 polymorphisms in Chinese.,J. Hypertens.,2011,21150635
Kuczeriszka M et al.,Interaction of nitric oxide and the cytochrome P-450 system on blood pressure and renal function in the rat: dependence on sodium intake.,Acta Physiol (Oxf),2011,21073660
Raffai G et al.,Modulation by cytochrome P450-4A Ãâ°-hydroxylase enzymes of adrenergic vasoconstriction and response to reduced POÃ¢ââ in mesenteric resistance arteries of Dahl salt-sensitive rats.,Microcirculation,2010,21040118
Hoff U et al.,Inhibition of 20-HETE synthesis and action protects the kidney from ischemia/reperfusion injury.,Kidney Int.,2011,20962739
Fidelis P et al.,Renal function and vasomotor activity in mice lacking the Cyp4a14 gene.,Exp. Biol. Med. (Maywood),2010,20943934
Williams JM et al.,20-hydroxyeicosatetraeonic acid: a new target for the treatment of hypertension.,J. Cardiovasc. Pharmacol.,2010,20930591
Bardowell SA et al.,Common variants of cytochrome P450 4F2 exhibit altered vitamin E-{omega}-hydroxylase specific activity.,J. Nutr.,2010,20861217
Sahan-Firat S et al.,"2,3',4,5'-Tetramethoxystilbene prevents deoxycorticosterone-salt-induced hypertension: contribution of cytochrome P-450 1B1.",Am. J. Physiol. Heart Circ. Physiol.,2010,20852048
Ljuca F and Drevensek G,Endothelin-1 induced vascular smooth muscle cell proliferation is mediated by cytochrome p-450 arachidonic acid metabolites.,Bosn J Basic Med Sci,2010,20846129
Sodhi K et al.,CYP4A2-induced hypertension is 20-hydroxyeicosatetraenoic acid- and angiotensin II-dependent.,Hypertension,2010,20837888
Imig JD,20-hydroxyeicosatetraenoic acid and angiotensin: a positive feedback system to cause hypertension.,Hypertension,2010,20837886
Liu JY et al.,Metabolic profiling of murine plasma reveals an unexpected biomarker in rofecoxib-mediated cardiovascular events.,Proc. Natl. Acad. Sci. U.S.A.,2010,20837537
Marumo T et al.,"The inhibitor of 20-HETE synthesis, TS-011, improves cerebral microcirculatory autoregulation impaired by middle cerebral artery occlusion in mice.",Br. J. Pharmacol.,2010,20735406
Yousif MH and Benter IF,Role of 20-hydroxyeicosatetraenoic and epoxyeicosatrienoic acids in the regulation of vascular function in a model of hypertension and endothelial dysfunction.,Pharmacology,2010,20699631
Zeng Q et al.,20-HETE increases NADPH oxidase-derived ROS production and stimulates the L-type Ca2+ channel via a PKC-dependent mechanism in cardiomyocytes.,Am. J. Physiol. Heart Circ. Physiol.,2010,20675568
Arnold C et al.,Cytochrome P450-dependent metabolism of omega-6 and omega-3 long-chain polyunsaturated fatty acids.,Pharmacol Rep,2010 May-Jun,20631419
Devos A et al.,"Genetic polymorphism of CYP2U1, a cytochrome P450 involved in fatty acids hydroxylation.",Prostaglandins Leukot. Essent. Fatty Acids,2010,20630735
Dolegowska B et al.,Lipoxygenase-derived hydroxyeicosatetraenoic acids--novel perioperative markers of early post-transplant allograft function?,Nephrol. Dial. Transplant.,2010,20530808
SchÃÂ¤fer A et al.,Increased cytochrome P4502E1 expression and altered hydroxyeicosatetraenoic acid formation mediate diabetic vascular dysfunction: rescue by guanylyl-cyclase activation.,Diabetes,2010,20522591
Cooper PR et al.,"20-HETE mediates ozone-induced, neutrophil-independent airway hyper-responsiveness in mice.",PLoS ONE,2010,20422032
Yang X et al.,The effects of a lupin-enriched diet on oxidative stress and factors influencing vascular function in overweight subjects.,Antioxid. Redox Signal.,2010,20214496
Bodiga S et al.,"20-HETE-induced nitric oxide production in pulmonary artery endothelial cells is mediated by NADPH oxidase, H2O2, and PI3-kinase/Akt.",Am. J. Physiol. Lung Cell Mol. Physiol.,2010,20061439
CertÃÂ­kovÃÂ¡ ChÃÂ¡bovÃÂ¡ V et al.,Combined inhibition of 20-hydroxyeicosatetraenoic acid formation and of epoxyeicosatrienoic acids degradation attenuates hypertension and hypertension-induced end-organ damage in Ren-2 transgenic rats.,Clin. Sci.,2010,20050826
Anwar-mohamed A et al.,Alteration of cardiac cytochrome P450-mediated arachidonic acid metabolism in response to lipopolysaccharide-induced acute systemic inflammation.,Pharmacol. Res.,2010,20045729
Cuez T et al.,"A synthetic analogue of 20-HETE, 5,14-HEDGE, reverses endotoxin-induced hypotension via increased 20-HETE levels associated with decreased iNOS protein expression and vasodilator prostanoid production in rats.",Basic Clin. Pharmacol. Toxicol.,2010,20002062
Hama-Tomioka K et al.,The role of 20-hydroxyeicosatetraenoic acid in cerebral arteriolar constriction and the inhibitory effect of propofol.,Anesth. Analg.,2009,19923524
Miller TM et al.,"Rapid, simultaneous quantitation of mono and dioxygenated metabolites of arachidonic acid in human CSF and rat brain.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19892608
Alexanian A et al.,Down-regulation of 20-HETE synthesis and signaling inhibits renal adenocarcinoma cell proliferation and tumor growth.,Anticancer Res.,2009,19846914
Cheng J et al.,"20-hydroxy-5,8,11,14-eicosatetraenoic acid mediates endothelial dysfunction via IkappaB kinase-dependent endothelial nitric-oxide synthase uncoupling.",J. Pharmacol. Exp. Ther.,2010,19841472
Liclican EL et al.,Inhibition of the adenosine2A receptor-epoxyeicosatrienoic acid pathway renders Dahl salt-resistant rats hypertensive.,Hypertension,2009,19822802
Zordoky BN et al.,Acute doxorubicin cardiotoxicity alters cardiac cytochrome P450 expression and arachidonic acid metabolism in rats.,Toxicol. Appl. Pharmacol.,2010,19796650
Fava C et al.,Overexpression of cytochrome P450 4F2 in mice increases 20-hydroxyeicosatetraenoic acid production and arterial blood pressure.,Kidney Int.,2009,19789547
Wu JH et al.,Inhibition of 20-hydroxyeicosatetraenoic acid synthesis using specific plant lignans: in vitro and human studies.,Hypertension,2009,19786646
Kunert MP et al.,CYP450 4A inhibition attenuates O2 induced arteriolar constriction in chronic but not acute Goldblatt hypertension.,Microvasc. Res.,2009,19761780
Inoue R et al.,Chemical-mechanical synergism for cardiovascular TRPC6 channel activation via PLC/diacylglycerol and PLA2/omega-hydroxylase/20-HETE pathways.,Nippon Yakurigaku Zasshi,2009,19749481
Inoue K et al.,Endothelial-specific CYP4A2 overexpression leads to renal injury and hypertension via increased production of 20-HETE.,Am. J. Physiol. Renal Physiol.,2009,19675180
Gu RM et al.,CYP-omega-hydroxylation-dependent metabolites of arachidonic acid inhibit the basolateral 10 pS chloride channel in the rat thick ascending limb.,Kidney Int.,2009,19641481
Akbulut T et al.,20-HETE activates the Raf/MEK/ERK pathway in renal epithelial cells through an EGFR- and c-Src-dependent mechanism.,Am. J. Physiol. Renal Physiol.,2009,19570883
Guo AM et al.,20-HETE can act as a nonhypoxic regulator of HIF-1alpha in human microvascular endothelial cells.,Am. J. Physiol. Heart Circ. Physiol.,2009,19502554
Cai Y,Arachidonic acid cytochrome P450 4F2 in hypertension: what can we learn from a transgenic mouse model??,Kidney Int.,2009,19483747
Inoue R et al.,Synergistic activation of vascular TRPC6 channel by receptor and mechanical stimulation via phospholipase C/diacylglycerol and phospholipase A2/omega-hydroxylase/20-HETE pathways.,Circ. Res.,2009,19443836
Hilgers RH and De Mey JG,Myoendothelial coupling in the mesenteric arterial bed; segmental differences and interplay between nitric oxide and endothelin-1.,Br. J. Pharmacol.,2009,19302591
Yousif MH et al.,Cytochrome P450 metabolites of arachidonic acid play a role in the enhanced cardiac dysfunction in diabetic rats following ischaemic reperfusion injury.,Auton Autacoid Pharmacol,2009,19302554
