ï»¿Author,Title,Journal,Published_year,PMID
He L et al.,Alpha lipoic acid protects heart against myocardial ischemia-reperfusion injury through a mechanism involving aldehyde dehydrogenase 2 activation.,Eur. J. Pharmacol.,2012,22266491
Talbot S et al.,Activation of TRPV1 by capsaicin induces functional kinin B(1) receptor in rat spinal cord microglia.,J Neuroinflammation,2012,22264228
Connell BJ et al.,"Novel Neurovascular Protective Agents: Effects of INV-155, INV-157, INV-159, and INV-161 versus Lipoic Acid and Captopril in a Rat Stroke Model.",Cardiol Res Pract,2012,22263115
Naudi A et al.,Cellular dysfunction in diabetes as maladaptive response to mitochondrial oxidative stress.,Exp Diabetes Res,2012,22253615
Papanas N and Maltezos E,"ÃÂ±-Lipoic acid, diabetic neuropathy, and Nathan's prophecy.",Angiology,2012,22253286
Sehgal D et al.,Integration of gene-based markers in a pearl millet genetic map for identification of candidate genes underlying drought tolerance quantitative trait loci.,BMC Plant Biol.,2012,22251627
Rosa FT et al.,Bioactive compounds with effects on inflammation markers in humans.,Int J Food Sci Nutr,2012,22248031
Zhang Y and Clapp A,Overview of stabilizing ligands for biocompatible quantum dot nanocrystals.,Sensors (Basel),2011,22247651
Yao H et al.,"Reaction characteristics of andrographolide and its analogue AL-1 with GSH, as a simple chemical simulation of NF-ÃÂºB inhibition.",Molecules,2012,22241468
Yao JZ et al.,Fluorophore targeting to cellular proteins via enzyme-mediated azide ligation and strain-promoted cycloaddition.,J. Am. Chem. Soc.,2012,22239252
Campos PM et al.,"Efficacy of cosmetic formulations containing dispersion of liposome with magnesium ascorbyl phosphate, alpha-lipoic acid and kinetin.",Photochem. Photobiol.,2012 May-Jun,22236139
Talebi A et al.,The effect of alpha lipoic acid on the developmental competence of mouse isolated preantral follicles.,J. Assist. Reprod. Genet.,2012,22231012
Mollo R et al.,Effect of ÃÂ±-lipoic acid on platelet reactivity in type 1 diabetic patients.,Diabetes Care,2012,22228743
Montero O et al.,"Determination of lipoic acid, Trolox methyl ether and tocopherols in human plasma by liquid-chromatography and ion-trap tandem mass spectrometry.",Biomed. Chromatogr.,2012,22222855
,,,,22218994
,,,,22214420
Yamada M et al.,alpha-lipoic acid prevents the induction of iNOS gene expression through destabilization of its mRNA in proinflammatory cytokine-stimulated hepatocytes.,Dig. Dis. Sci.,2012,22212728
Vivas Y et al.,Early peroxisome proliferator-activated receptor gamma regulated genes involved in expansion of pancreatic beta cell mass.,BMC Med Genomics,2011,22208362
Weickhardt A et al.,Oxaliplatin-induced neuropathy in colorectal cancer.,J Oncol,2011,22203844
Perluigi M and Butterfield DA,Oxidative Stress and Down Syndrome: A Route toward Alzheimer-Like Dementia.,Curr Gerontol Geriatr Res,2012,22203843
St-Louis R et al.,Reactive oxygen species are required for the hypothalamic osmoregulatory response.,Endocrinology,2012,22202167
,,,,22202087
Palui G et al.,Poly(ethylene glycol)-based multidentate oligomers for biocompatible semiconductor and gold nanocrystals.,Langmuir,2012,22201293
,,,,22197684
Henderson LC et al.,A comparative assessment of ÃÂ±-lipoic acid N-phenylamides as non-steroidal androgen receptor antagonists both on and off gold nanoparticles.,Bioorg. Chem.,2012,22196975
Li Y et al.,Reversibly crosslinked poly(vinyl alcohol) nanoparticles for triggered release of doxorubicin.,J Control Release,2011,22195923
Jiang GJ et al.,Protein profile changes during porcine oocyte aging and effects of caffeine on protein expression patterns.,PLoS ONE,2011,22194971
Mazza A et al.,The role of metformin in the management of NAFLD.,Exp Diabetes Res,2012,22194737
Erdi MF et al.,The effects of alpha lipoic acid on cerebral vasospasm following experimental subarachnoid hemorrhage in the rabbit.,Turk Neurosurg,2011,22194111
Mignini F et al.,Single dose bioavailability and pharmacokinetic study of a innovative formulation of ÃÂ±-lipoic acid (ALA600) in healthy volunteers.,Minerva Med.,2011,22193379
Kharbanda KK et al.,Betaine treatment attenuates chronic ethanol-induced hepatic steatosis and alterations to the mitochondrial respiratory chain proteome.,Int J Hepatol,2012,22187660
Liu YX et al.,Protective effect of ÃÂ±-lipoic acid on oxidized low density lipoprotein-induced human umbilical vein endothelial cell injury.,Pharmacol Rep,2011,22180360
Liu DS et al.,Diels-Alder cycloaddition for fluorophore targeting to specific proteins inside living cells.,J. Am. Chem. Soc.,2012,22176354
Narisawa A et al.,Mutations in genes encoding the glycine cleavage system predispose to neural tube defects in mice and humans.,Hum. Mol. Genet.,2012,22171071
Connell BJ and Saleh TM,Co-administration of apocynin with lipoic acid enhances neuroprotection in a rat model of ischemia/reperfusion.,Neurosci. Lett.,2012,22155048
Min AK et al.,Alpha-lipoic acid attenuates methionine choline deficient diet-induced steatohepatitis in C57BL/6 mice.,Life Sci.,2012,22154902
Sha SH et al.,Antioxidant-enriched diet does not delay the progression of age-related hearing loss.,Neurobiol. Aging,2012,22154190
Mayr JA et al.,"Lipoic acid synthetase deficiency causes neonatal-onset epilepsy, defective mitochondrial energy metabolism, and glycine elevation.",Am. J. Hum. Genet.,2011,22152680
Adams JB et al.,Effect of a vitamin/mineral supplement on children and adults with autism.,BMC Pediatr,2011,22151477
Sheiner L et al.,A systematic screen to discover and analyze apicoplast proteins identifies a conserved and essential protein import factor.,PLoS Pathog.,2011,22144892
Wood PL et al.,"Oral bioavailability of the ether lipid plasmalogen precursor, PPI-1011, in the rabbit: a new therapeutic strategy for Alzheimer's disease.",Lipids Health Dis,2011,22142382
Voss M et al.,Elucidation of the dual role of Mycobacterial MoeZR in molybdenum cofactor biosynthesis and cysteine biosynthesis.,PLoS ONE,2011,22140533
Kaki SS et al.,"Bioorganic synthesis, characterization and antioxidant activity of esters of natural phenolics and ÃÂ±-lipoic acid.",J. Biotechnol.,2012,22138637
Jacot JL and Sherris D,Potential Therapeutic Roles for Inhibition of the PI3K/Akt/mTOR Pathway in the Pathophysiology of Diabetic Retinopathy.,J Ophthalmol,2011,22132311
Muzzarelli RA,"Biomedical exploitation of chitin and chitosan via mechano-chemical disassembly, electrospinning, dissolution in imidazolium ionic liquids, and supercritical drying.",Mar Drugs,2011,22131955
Hassan HM and Maltman BA,"Mixed SAMs and MALDI-ToF MS: preparation of N-glycosylamine derivative and thioctic acid methyl ester bearing 1,2-dithiolane groups and detection of enzymatic reaction on Au.",Bioorg. Chem.,2012,22130071
Deschermeier C et al.,Mitochondrial lipoic acid scavenging is essential for Plasmodium berghei liver stage development.,Cell. Microbiol.,2012,22128915
Guerra JF et al.,Dietary aÃÂ§ai modulates ROS production by neutrophils and gene expression of liver antioxidant enzymes in rats.,J Clin Biochem Nutr,2011,22128218
Chen J et al.,Quantitative PCR tissue expression profiling of the human SGLT2 gene and related family members.,Diabetes Ther,2010,22127746
SzelÃâ¦g M et al.,Quantum-chemical investigation of the structure and the antioxidant properties of ÃÂ±-lipoic acid and its metabolites.,J Mol Model,2012,22127611
Kim MY et al.,Effects of ÃÂ±-lipoic acid and L-carnosine supplementation on antioxidant activities and lipid profiles in rats.,Nutr Res Pract,2011,22125679
Naruse K et al.,"Transplantation of bone marrow-derived mononuclear cells improves mechanical hyperalgesia, cold allodynia and nerve function in diabetic neuropathy.",PLoS ONE,2011,22125614
Golbidi S et al.,Diabetes and alpha lipoic Acid.,Front Pharmacol,2011,22125537
Tian YF et al.,ÃÂ±-Lipoic acid prevents mild portal endotoxaemia-induced hepatic inflammation and ÃÂ² cell dysfunction.,Eur. J. Clin. Invest.,2012,22121883
Sajanlal PR et al.,"Anisotropic nanomaterials: structure, growth, assembly, and functions.",Nano Rev,2011,22110867
McNeilly AM et al.,Effect of ÃÂ±-lipoic acid and exercise training on cardiovascular disease risk in obesity with impaired glucose tolerance.,Lipids Health Dis,2011,22107734
Jun DW et al.,Prevention of free fatty acid-induced hepatic lipotoxicity by carnitine via reversal of mitochondrial dysfunction.,Liver Int.,2011,22093454
de Moraes M et al.,Randomized trials for the treatment of burning mouth syndrome: an evidence-based review of the literature.,J. Oral Pathol. Med.,2012,22092585
Bulut NE et al.,Beneficial effects of alpha lipoic acid on cerulein-induced experimental acute pancreatitis in rats.,Ulus Travma Acil Cerrahi Derg,2011,22090321
Miranda-Massari JR et al.,Metabolic correction in the management of diabetic peripheral neuropathy: improving clinical results beyond symptom control.,Curr Clin Pharmacol,2011,22082324
Valera B et al.,"Influence of mercury exposure on blood pressure, resting heart rate and heart rate variability in French Polynesians: a cross-sectional study.",Environ Health,2011,22078280
Navarro-Sastre A et al.,A fatal mitochondrial disease is associated with defective NFU1 function in the maturation of a subset of mitochondrial Fe-S proteins.,Am. J. Hum. Genet.,2011,22077971
Saha AK et al.,Insulin resistance due to nutrient excess: is it a consequence of AMPK downregulation?,Cell Cycle,2011,22067655
Yi K et al.,Combined treatment with antioxidants and immunosuppressants on cytokine release by human peripheral blood mononuclear cells - chemically injured keratocyte reaction.,Mol. Vis.,2011,22065919
Gao S et al.,Suppression of high pacing-induced ANP secretion by antioxidants in isolated rat atria.,Peptides,2011,22063193
Sadi G et al.,Changes in expression profiles of antioxidant enzymes in diabetic rat kidneys.,Diabetes Metab. Res. Rev.,2012,22057777
Cheng PY et al.,Role of AMP-activated protein kinase in ÃÂ±-lipoic acid-induced vasodilatation in spontaneously hypertensive rats.,Am. J. Hypertens.,2012,22052076
Iravani S and Zolfaghari B,Pharmaceutical and nutraceutical effects of Pinus pinaster bark extract.,Res Pharm Sci,2011,22049273
Finlay LA et al.,"R-ÃÂ±-lipoic acid does not reverse hepatic inflammation of aging, but lowers lipid anabolism, while accentuating circadian rhythm transcript profiles.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2012,22049228
Madeddu C et al.,Randomized phase III clinical trial of a combined treatment with carnitine + celecoxib ÃÂ± megestrol acetate for patients with cancer-related anorexia/cachexia syndrome.,Clin Nutr,2012,22047681
Cordero MD et al.,Clinical symptoms in fibromyalgia are better associated to lipid peroxidation levels in blood mononuclear cells rather than in plasma.,PLoS ONE,2011,22046409
Chawla B et al.,Paromomycin affects translation and vesicle-mediated trafficking as revealed by proteomics of paromomycin -susceptible -resistant Leishmania donovani.,PLoS ONE,2011,22046323
Zahid M et al.,Formation of dopamine quinone-DNA adducts and their potential role in the etiology of Parkinson's disease.,IUBMB Life,2011,22045657
Nebbioso M et al.,Oxidative stress in preretinopathic diabetes subjects and antioxidants.,Diabetes Technol. Ther.,2012,22044044
Catalgol B and Kartal Ozer N,Lipid rafts and redox regulation of cellular signaling in cholesterol induced atherosclerosis.,Curr Cardiol Rev,2010,22043207
Iyer A et al.,The DOCA-Salt Hypertensive Rat as a Model of Cardiovascular Oxidative and Inflammatory Stress.,Curr Cardiol Rev,2010,22043205
Kotnik D et al.,Direct analysis of carbohydrates in animal plasma by ion chromatography coupled with mass spectrometry and pulsed amperometric detection for use as a non-invasive diagnostic tool.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,22041089
Bolognesi ML et al.,Multitarget-directed ligands: innovative chemical probes and therapeutic tools against Alzheimer's disease.,Curr Top Med Chem,2011,22039879
Shiromwar SS and Chidrawar VR,Combined effects of p-coumaric acid and naringenin against doxorubicin-induced cardiotoxicity in rats.,Pharmacognosy Res,2011,22022172
Suganya S et al.,Amelioration of nitrobenzene-induced nephrotoxicity by the ethanol extract of the herb Euphorbia hirta.,Pharmacognosy Res,2011,22022170
Viswanatha Swamy AH et al.,Cardioprotective effect of ascorbic acid on doxorubicin-induced myocardial toxicity in rats.,Indian J Pharmacol,2011,22021990
Yi X et al.,Reduced expression of lipoic acid synthase accelerates diabetic nephropathy.,J. Am. Soc. Nephrol.,2012,22021711
Mansego ML et al.,Different impacts of cardiovascular risk factors on oxidative stress.,Int J Mol Sci,2011,22016650
D'Aurizio E et al.,Biodegradable microspheres loaded with an anti-Parkinson prodrug: an in vivo pharmacokinetic study.,Mol. Pharm.,2011,22014118
Masuda T et al.,"Dihydrolipoyl histidinate zinc complex, a new antioxidant, attenuates hepatic ischemia-reperfusion injury in rats.",J. Gastroenterol. Hepatol.,2011,22011298
Wood PL et al.,"In vitro and in vivo plasmalogen replacement evaluations in rhizomelic chrondrodysplasia punctata and Pelizaeus-Merzbacher disease using PPI-1011, an ether lipid plasmalogen precursor.",Lipids Health Dis,2011,22008564
Santos JM and Kowluru RA,Role of mitochondria biogenesis in the metabolic memory associated with the continued progression of diabetic retinopathy and its regulation by lipoic acid.,Invest. Ophthalmol. Vis. Sci.,2011,22003111
GorÃâ¦ca A et al.,Lipoic acid - biological activity and therapeutic potential.,Pharmacol Rep,2011,22001972
,,,,21995619
Castonguay A et al.,Thermosensitive dendrimer formulation for drug delivery at physiologically relevant temperatures.,Chem. Commun. (Camb.),2011,21993413
,,,,21992594
Marella M et al.,No immune responses by the expression of the yeast Ndi1 protein in rats.,PLoS ONE,2011,21991386
Yamada T et al.,ÃÂ±-Lipoic acid (LA) enantiomers protect SH-SY5Y cells against glutathione depletion.,Neurochem. Int.,2011,21989390
Morsy MA et al.,"Protective effects of curcumin, ÃÂ±-lipoic acid, and N-acetylcysteine against carbon tetrachloride-induced liver fibrosis in rats.",J. Physiol. Biochem.,2012,21986891
Elmlinger MW et al.,Neuroprotective and anti-oxidative effects of the hemodialysate actovegin on primary rat neurons in vitro.,Neuromolecular Med.,2011,21983748
Martins RR et al.,Lipoic acid and moderate swimming improves the estrous cycle and oxidative stress in Wistar rats.,Appl Physiol Nutr Metab,2011,21980960
RÃÂ¶hnert P et al.,Insufficient endogenous redox buffer capacity may underlie neuronal vulnerability to cerebral ischemia and reperfusion.,J. Neurosci. Res.,2012,21971686
,,,,21970316
Kurian GA and Paddikkala J,Role of Mitochondrial Enzymes and Sarcoplasmic ATPase in Cardioprotection Mediated by Aqueous Extract of Desmodium gangeticum (L) DC Root on Ischemic Reperfusion Injury.,Indian J Pharm Sci,2010,21969747
Madawala SR et al.,"Novel Conjugates of 1,3-Diacylglycerol and Lipoic Acid: Synthesis, DPPH Assay, and RP-LC-MS-APCI Analysis.",J Lipids,2011,21966595
Zaitone SA et al.,"Acetyl-L-carnitine and ÃÂ±-lipoic acid affect rotenone-induced damage in nigral dopaminergic neurons of rat brain, implication for Parkinson's disease therapy.",Pharmacol. Biochem. Behav.,2012,21958946
Veskoukis AS et al.,Dietary oxidative stress and antioxidant defense with an emphasis on plant extract administration.,Cell Stress Chaperones,2012,21956695
Askwith T et al.,Taurine reduces nitrosative stress and nitric oxide synthase expression in high glucose-exposed human Schwann cells.,Exp. Neurol.,2012,21952043
Forni V et al.,Long-term use and tolerability of irbesartan for control of hypertension.,Integr Blood Press Control,2011,21949635
Cameron JM et al.,Mutations in iron-sulfur cluster scaffold genes NFU1 and BOLA3 cause a fatal deficiency of multiple respiratory chain and 2-oxoacid dehydrogenase enzymes.,Am. J. Hum. Genet.,2011,21944046
Qi F et al.,Detailed kinetics and regulation of mammalian 2-oxoglutarate dehydrogenase.,BMC Biochem.,2011,21943256
McIlduff CE and Rutkove SB,Critical appraisal of the use of alpha lipoic acid (thioctic acid) in the treatment of symptomatic diabetic polyneuropathy.,Ther Clin Risk Manag,2011,21941444
Grabrucker AM et al.,Amyloid beta protein-induced zinc sequestration leads to synaptic loss via dysregulation of the ProSAP2/Shank3 scaffold.,Mol Neurodegener,2011,21939532
Santos AP et al.,"Genome of Mycoplasma haemofelis, unraveling its strategies for survival and persistence.",Vet. Res.,2011,21936946
Nair DR et al.,Two functionally distinctive phosphopantetheinyl transferases from amoeba Dictyostelium discoideum.,PLoS ONE,2011,21931666
Vaubel RA et al.,Mutations in the dimer interface of dihydrolipoamide dehydrogenase promote site-specific oxidative damages in yeast and human cells.,J. Biol. Chem.,2011,21930696
Rosini M et al.,Exploiting the lipoic acid structure in the search for novel multitarget ligands against Alzheimer's disease.,Eur J Med Chem,2011,21924801
Zheng M et al.,Lipoic acid modified low molecular weight polyethylenimine mediates nontoxic and highly potent in vitro gene transfection.,Mol. Pharm.,2011,21923163
Yeni D et al.,"Effect of ÃÂ±-lipoic acid on sperm quality, reproductive tract measures in thinner exposed rats.",Andrologia,2012,21919941
El Midaoui A et al.,"Impact of ÃÂ±-lipoic acid on liver peroxisome proliferator-activated receptor-ÃÂ±, vascular remodeling, and oxidative stress in insulin-resistant rats.",Can. J. Physiol. Pharmacol.,2011,21919742
Bertucci C et al.,Reversible human serum albumin binding of lipocrine: a circular dichroism study.,Chirality,2011,21919078
,,,,21914042
Yeh E and DeRisi JL,Chemical rescue of malaria parasites lacking an apicoplast defines organelle function in blood-stage Plasmodium falciparum.,PLoS Biol.,2011,21912516
Frezzatti R and Silveira PF,Allopurinol reduces the lethality associated with acute renal failure induced by Crotalus durissus terrificus snake venom: comparison with probenecid.,PLoS Negl Trop Dis,2011,21909449
Khabbazi T et al.,"Effects of alpha-lipoic acid supplementation on inflammation, oxidative stress, and serum lipid profile levels in patients with end-stage renal disease on hemodialysis.",J Ren Nutr,2012,21908204
Leu JG et al.,The effects of gold nanoparticles in wound healing with antioxidant epigallocatechin gallate and ÃÂ±-lipoic acid.,Nanomedicine,2012,21906577
Lipinski B,Hydroxyl radical and its scavengers in health and disease.,Oxid Med Cell Longev,2011,21904647
Lee SG et al.,Effect of lipoic acid on expression of angiogenic factors in diabetic rat retina.,Clin. Experiment. Ophthalmol.,2012 Jan-Feb,21902786
,,,,21881018
Greenway FL et al.,Loss of taste responds to high-dose biotin treatment.,J Am Coll Nutr,2011,21896875
Lu C et al.,"Design, synthesis and evaluation of PEGylated lipoic acid derivatives with functionality as potent anti-melanogenic agents.",Eur J Med Chem,2011,21890247
Abdin AA and Sarhan NI,Intervention of mitochondrial dysfunction-oxidative stress-dependent apoptosis as a possible neuroprotective mechanism of ÃÂ±-lipoic acid against rotenone-induced parkinsonism and L-dopa toxicity.,Neurosci. Res.,2011,21889550
Shakher J and Stevens MJ,Update on the management of diabetic polyneuropathies.,Diabetes Metab Syndr Obes,2011,21887102
Detroja C et al.,"Enhanced antihypertensive activity of candesartan cilexetil nanosuspension: formulation, characterization and pharmacodynamic study.",Sci Pharm,2011 Jul-Sep,21886909
Zalejska-Fiolka J et al.,Effects of oxidized cooking oil and ÃÂ±-lipoic acid on blood antioxidants: enzyme activities and lipid peroxidation in rats fed a high-fat diet.,Biol Trace Elem Res,2012,21882067
James R et al.,Proteomic analysis of mitochondria in APOE transgenic mice and in response to an ischemic challenge.,J. Cereb. Blood Flow Metab.,2012,21878944
Sharma MK et al.,A novel piezoelectric immunosensor for the detection of malarial Plasmodium falciparum histidine rich protein-2 antigen.,Talanta,2011,21872024
Bresciani E et al.,Insulin autoimmune syndrome induced by ÃÂ±-lipoic acid in a Caucasian woman: case report.,Diabetes Care,2011,21868770
Deiuliis JA et al.,Lipoic acid attenuates innate immune infiltration and activation in the visceral adipose tissue of obese insulin resistant mice.,Lipids,2011,21861137
Cohen JD et al.,Structure-guided engineering of a Pacific Blue fluorophore ligase for specific protein imaging in living cells.,Biochemistry,2011,21859157
Hwang J et al.,Signaling of hypochlorous acid by selective deprotection of dithiane. [corrected].,Org. Biomol. Chem.,2011,21858323
Honda Y et al.,Lifespan-extending effects of royal jelly and its related substances on the nematode Caenorhabditis elegans.,PLoS ONE,2011,21858156
Mikirova NA et al.,Effect of weight reduction on cardiovascular risk factors and CD34-positive cells in circulation.,Int J Med Sci,2011,21850193
De Luca C et al.,The search for reliable biomarkers of disease in multiple chemical sensitivity and other environmental intolerances.,Int J Environ Res Public Health,2011,21845158
Wang X et al.,Alpha-lipoic acid protects against myocardial ischemia/reperfusion injury via multiple target effects.,Food Chem. Toxicol.,2011,21843584
Sider KL et al.,Animal models of calcific aortic valve disease.,Int J Inflam,2011,21826258
Firuzi O et al.,Antioxidant therapy: current status and future prospects.,Curr. Med. Chem.,2011,21824100
Zara S et al.,Ibuprofen and lipoic acid codrug 1 control Alzheimer's disease progression by down-regulating protein kinase C ÃÂµ-mediated metalloproteinase 2 and 9 levels in ÃÂ²-amyloid infused Alzheimer's disease rat model.,Brain Res.,2011,21820649
Lewis RD et al.,CD55 deficiency protects against atherosclerosis in ApoE-deficient mice via C3a modulation of lipid metabolism.,Am. J. Pathol.,2011,21816131
Zhao F and Liu ZQ,Comparison of antioxidant effectiveness of lipoic acid and dihydrolipoic acid.,J. Biochem. Mol. Toxicol.,2011 Jul-Aug,21812071
Alcaraz-Contreras Y et al.,"Effect of glycine on lead mobilization, lead-induced oxidative stress, and hepatic toxicity in rats.",J Toxicol,2011,21811501
Haritoglou C et al.,Alpha-lipoic acid for the prevention of diabetic macular edema.,Ophthalmologica,2011,21811051
,,,,21811022
Ponte F et al.,Protective effect of acetyl-l-carnitine and ÃÂ±-lipoic acid against the acute toxicity of diepoxybutane to human lymphocytes.,Toxicology,2011,21807063
Houston MC,"Role of mercury toxicity in hypertension, cardiovascular disease, and stroke.",J Clin Hypertens (Greenwich),2011,21806773
Sun J et al.,"A simple, label-free AuNPs-based colorimetric ultrasensitive detection of nerve agents and highly toxic organophosphate pesticide.",Biosens Bioelectron,2011,21803563
Shinto L et al.,The effects of omega-3 Fatty acids on matrix metalloproteinase-9 production and cell migration in human immune cells: implications for multiple sclerosis.,Autoimmune Dis,2011,21799946
Laurino P et al.,Continuous-flow reactor-based synthesis of carbohydrate and dihydrolipoic acid-capped quantum dots.,Nat Protoc,2011,21799489
Casteel J et al.,Mapping the lipoylation site of Arabidopsis thaliana plastidial dihydrolipoamide S-acetyltransferase using mass spectrometry and site-directed mutagenesis.,Plant Physiol. Biochem.,2011,21798751
Giorgi C et al.,Mitochondrial calcium homeostasis as potential target for mitochondrial medicine.,Mitochondrion,2012,21798374
Ãâzler M et al.,The effect of alpha-lipoic acid in the prevention of peritoneal adhesions.,Turk J Gastroenterol,2011,21796557
Mason RP,Optimal therapeutic strategy for treating patients with hypertension and atherosclerosis: focus on olmesartan medoxomil.,Vasc Health Risk Manag,2011,21796255
Guerriero E et al.,"Effects of lipoic acid, caffeic acid and a synthesized lipoyl-caffeic conjugate on human hepatoma cell lines.",Molecules,2011,21796075
SoskiÃâ¡ SS et al.,"Regulation of Inducible Nitric Oxide Synthase (iNOS) and its Potential Role in Insulin Resistance, Diabetes and Heart Failure.",Open Cardiovasc Med J,2011,21792376
Cabrera MP and Chihuailaf RH,Antioxidants and the integrity of ocular tissues.,Vet Med Int,2011,21789267
LÃÂ³pez-Erauskin J et al.,Antioxidants halt axonal degeneration in a mouse model of X-adrenoleukodystrophy.,Ann. Neurol.,2011,21786300
Chipinda I et al.,Haptenation: chemical reactivity and protein binding.,J Allergy (Cairo),2011,21785613
Paromov V et al.,Protective effect of liposome-encapsulated glutathione in a human epidermal model exposed to a mustard gas analog.,J Toxicol,2011,21776256
Ziegler D et al.,Efficacy and safety of antioxidant treatment with ÃÂ±-lipoic acid over 4 years in diabetic polyneuropathy: the NATHAN 1 trial.,Diabetes Care,2011,21775755
Fischer A et al.,Association between genetic variants in the Coenzyme Q10 metabolism and Coenzyme Q10 status in humans.,BMC Res Notes,2011,21774831
Yoo DY et al.,"Effects of a new synthetic butyrylcholinesterase inhibitor, HBU-39, on cell proliferation and neuroblast differentiation in the hippocampal dentate gyrus in a scopolamine-induced amnesia animal model.",Neurochem. Int.,2011,21771623
Zachar Z et al.,Non-redox-active lipoate derivates disrupt cancer cell mitochondrial metabolism and are potent anticancer agents in vivo.,J. Mol. Med.,2011,21769686
Ledesma JC and Aragon CM,"ÃÂ±-Lipoic acid, a scavenging agent for HÃ¢ââOÃ¢ââ, reduces ethanol-stimulated locomotion in mice.",Psychopharmacology (Berl.),2012,21769567
Christensen QH et al.,A complex lipoate utilization pathway in Listeria monocytogenes.,J. Biol. Chem.,2011,21768091
McCarty MF,Full-spectrum antioxidant therapy featuring astaxanthin coupled with lipoprivic strategies and salsalate for management of non-alcoholic fatty liver disease.,Med. Hypotheses,2011,21764223
El-Beshbishy HA et al.,Abrogation of cisplatin-induced nephrotoxicity in mice by alpha lipoic acid through ameliorating oxidative stress and enhancing gene expression of antioxidant enzymes.,Eur. J. Pharmacol.,2011,21763304
Naiyanetr P et al.,Electrophile-modified lipoic derivatives of PDC-E2 elicits anti-mitochondrial antibody reactivity.,J. Autoimmun.,2011,21763105
Storm J et al.,Plasmodium falciparum glutamate dehydrogenase a is dispensable and not a drug target during erythrocytic development.,Malar. J.,2011,21756354
Breuer ME et al.,Modeling mitochondrial dysfunctions in the brain: from mice to men.,J. Inherit. Metab. Dis.,2012,21755361
Xiao C et al.,Short-term oral ÃÂ±-lipoic acid does not prevent lipid-induced dysregulation of glucose homeostasis in obese and overweight nondiabetic men.,Am. J. Physiol. Endocrinol. Metab.,2011,21750266
Rahman ST et al.,The impact of lipoic acid on endothelial function and proteinuria in quinapril-treated diabetic patients with stage I hypertension: results from the QUALITY study.,J. Cardiovasc. Pharmacol. Ther.,2012,21750253
Lott IT et al.,"Down syndrome and dementia: a randomized, controlled trial of antioxidant supplementation.",Am. J. Med. Genet. A,2011,21739598
Mikami Y et al.,Thioredoxin and dihydrolipoic acid are required for 3-mercaptopyruvate sulfurtransferase to produce hydrogen sulfide.,Biochem. J.,2011,21732914
Li Y et al.,The complete genome sequence of Mycoplasma bovis strain Hubei-1.,PLoS ONE,2011,21731639
Lim KS et al.,Effect of a dual drug-coated stent with abciximab and alpha-lipoic Acid in a porcine coronary restenosis model.,Korean Circ J,2011,21731564
Choi Y,Evolving coronary stents coated with new bioactive agents.,Korean Circ J,2011,21731562
Costa LS et al.,Heterofucan from Sargassum filipendula induces apoptosis in HeLa cells.,Mar Drugs,2011,21731552
Vishwanath S et al.,Metabolic myopathy presenting with polyarteritis nodosa: a case report.,J Med Case Rep,2011,21718511
Shah-Khan F et al.,Biopsy-Proven Acute Tubular Necrosis due to Vancomycin Toxicity.,Int J Nephrol,2011,21716699
Ali A et al.,Effect of fruit and vegetable concentrates on endothelial function in metabolic syndrome: a randomized controlled trial.,Nutr J,2011,21714890
Ghodasara J et al.,Inhibitory effect of rutin and curcumin on experimentally-induced calcium oxalate urolithiasis in rats.,Pharmacognosy Res,2010,21713144
Perera J et al.,Neuroprotective effects of alpha lipoic Acid on haloperidol-induced oxidative stress in the rat brain.,Cell Biosci,2011,21711768
Pons T et al.,Single-molecule colocalization studies shed light on the idea of fully emitting versus dark single quantum dots.,Small,2011,21710484
Amirshahi A et al.,Modulation of the Chlamydia trachomatis in vitro transcriptome response by the sex hormones estradiol and progesterone.,BMC Microbiol.,2011,21702997
McLeod A et al.,Global transcriptome response in Lactobacillus sakei during growth on ribose.,BMC Microbiol.,2011,21702908
Ramachandran L and Nair CK,Protection against genotoxic damages following whole body gamma radiation exposure in mice by lipoic acid.,Mutat. Res.,2011,21699994
Yu R et al.,Elemental profiling of single bacterial cells as a function of copper exposure and growth phase.,PLoS ONE,2011,21698126
Murata M et al.,Molecular strategy for survival at a critical high temperature in Eschierichia coli.,PLoS ONE,2011,21695201
Solomon JA et al.,One universal common endpoint in mouse models of amyotrophic lateral sclerosis.,PLoS ONE,2011,21687686
Macone A et al.,Antioxidant properties of aminoethylcysteine ketimine decarboxylated dimer: a review.,Int J Mol Sci,2011,21686170
Wood PL et al.,Targeted metabolomic analyses of cellular models of pelizaeus-merzbacher disease reveal plasmalogen and myo-inositol solute carrier dysfunction.,Lipids Health Dis,2011,21682894
Sudheesh NP et al.,Palladium-ÃÂ±-lipoic acid complex attenuates alloxan-induced hyperglycemia and enhances the declined blood antioxidant status in diabetic rats.,J Diabetes,2011,21679354
Li X et al.,Multifunctional surface modification of gold-stabilized nanoparticles by bioorthogonal reactions.,J. Am. Chem. Soc.,2011,21678979
Bai X et al.,"Volatile constituents, inorganic elements and primary screening of bioactivity of black coral cigarette holders.",Mar Drugs,2011,21673895
Ridruejo E et al.,Thioctic acid-induced acute cholestatic hepatitis.,Ann Pharmacother,2011,21672886
