ï»¿Author,Title,Journal,Published_year,PMID
Debray FG et al.,Pyruvate dehydrogenase deficiency presenting as intermittent isolated acute ataxia.,Neuropediatrics,2008,18504677
,,,,18448175
Provenzano PP et al.,Collagen density promotes mammary tumor initiation and progression.,BMC Med,2008,18442412
Ralph SJ,Arsenic-based antineoplastic drugs and their mechanisms of action.,Met Based Drugs,2008,18431449
Dupont FM,Metabolic pathways of the wheat (Triticum aestivum) endosperm amyloplast revealed by proteomics.,BMC Plant Biol.,2008,18419817
,,,,18401010
,,,,18398624
Kettawan A et al.,Protective effects of coenzyme q(10) on decreased oxidative stress resistance induced by simvastatin.,J Clin Biochem Nutr,2007,18398496
Chakraborty S et al.,Characterization of a dihydrolipoyl dehydrogenase having diaphorase activity of Clostridium kluyveri.,Biosci. Biotechnol. Biochem.,2008,18391450
AnestÃÂ¥l K et al.,Cell death by SecTRAPs: thioredoxin reductase as a prooxidant killer of cells.,PLoS ONE,2008,18382651
Quental S et al.,Molecular and structural analyses of maple syrup urine disease and identification of a founder mutation in a Portuguese Gypsy community.,Mol. Genet. Metab.,2008,18378174
Rapoport M et al.,TAT-mediated delivery of LAD restores pyruvate dehydrogenase complex activity in the mitochondria of patients with LAD deficiency.,Mol. Ther.,2008,18362926
Nakai T et al.,Structural bases for the specific interactions between the E2 and E3 components of the Thermus thermophilus 2-oxo acid dehydrogenase complexes.,J. Biochem.,2008,18316329
Giancaspero TA et al.,"Succinate dehydrogenase flavoprotein subunit expression in Saccharomyces cerevisiae--involvement of the mitochondrial FAD transporter, Flx1p.",FEBS J.,2008,18279395
,,,,18273899
Li X et al.,Lipoamide protects retinal pigment epithelial cells from oxidative stress and mitochondrial dysfunction.,Free Radic. Biol. Med.,2008,18258206
Han Z et al.,A combined therapeutic approach for pyruvate dehydrogenase deficiency using self-complementary adeno-associated virus serotype-specific vectors and dichloroacetate.,Mol. Genet. Metab.,2008,18206410
Schuster-BÃÂ¶ckler B and Bateman A,Protein interactions in human genetic diseases.,Genome Biol.,2008,18199329
,,,,18197404
Kettawan A et al.,The quality control assessment of commercially available coenzyme q(10)-containing dietary and health supplements in Japan.,J Clin Biochem Nutr,2007,18193106
,,,,18164639
Werther T et al.,Amino acids allosterically regulate the thiamine diphosphate-dependent alpha-keto acid decarboxylase from Mycobacterium tuberculosis.,J. Biol. Chem.,2008,18086676
Berthold CL et al.,Structure of the branched-chain keto acid decarboxylase (KdcA) from Lactococcus lactis provides insights into the structural basis for the chemoselective and enantioselective carboligation reaction.,Acta Crystallogr. D Biol. Crystallogr.,2007,18084069
,,,,18023225
Ota M et al.,Single nucleotide polymorphism detection by polymerase chain reaction-restriction fragment length polymorphism.,Nat Protoc,2007,18007620
Bunik VI and Degtyarev D,Structure-function relationships in the 2-oxo acid dehydrogenase family: substrate-specific signatures and functional predictions for the 2-oxoglutarate dehydrogenase-like proteins.,Proteins,2008,18004749
Kiilerich K et al.,Regulation of PDH in human arm and leg muscles at rest and during intense exercise.,Am. J. Physiol. Endocrinol. Metab.,2008,17957032
Bradley NS et al.,The acute effects of differential dietary fatty acids on human skeletal muscle pyruvate dehydrogenase activity.,J. Appl. Physiol.,2008,17947500
Goedhart J et al.,Sensitive detection of p65 homodimers using red-shifted and fluorescent protein-based FRET couples.,PLoS ONE,2007,17925859
She P et al.,Obesity-related elevations in plasma leucine are associated with alterations in enzymes involved in branched-chain amino acid metabolism.,Am. J. Physiol. Endocrinol. Metab.,2007,17925455
Han Z et al.,Pyruvate dehydrogenase complex deficiency caused by ubiquitination and proteasome-mediated degradation of the E1 subunit.,J. Biol. Chem.,2008,17923481
Flaschker N et al.,Description of the mutations in 15 subjects with variant forms of maple syrup urine disease.,J. Inherit. Metab. Dis.,2007,17922217
Blombach B et al.,RamB is an activator of the pyruvate dehydrogenase complex subunit E1p gene in Corynebacterium glutamicum.,J. Mol. Microbiol. Biotechnol.,2009,17890844
,,,,17768676
Khan S and Vihinen M,Spectrum of disease-causing mutations in protein secondary structures.,BMC Struct. Biol.,2007,17727703
HÃÂ¥kansson AP and Smith AW,Enzymatic characterization of dihydrolipoamide dehydrogenase from Streptococcus pneumoniae harboring its own substrate.,J. Biol. Chem.,2007,17690105
Ronowska A et al.,Effects of zinc on SN56 cholinergic neuroblastoma cells.,J. Neurochem.,2007,17662047
Ojha S et al.,"Evolution of function in the ""two dinucleotide binding domains"" flavoproteins.",PLoS Comput. Biol.,2007,17658942
Deghmane AE et al.,"Lipoamide dehydrogenase mediates retention of coronin-1 on BCG vacuoles, leading to arrest in phagosome maturation.",J. Cell. Sci.,2007,17652161
,,,,17644334
Kale S et al.,A dynamic loop at the active center of the Escherichia coli pyruvate dehydrogenase complex E1 component modulates substrate utilization and chemical communication with the E2 component.,J. Biol. Chem.,2007,17635929
Cankaya M et al.,An analysis of expression patterns of genes encoding proteins with catalytic activities.,BMC Genomics,2007,17626619
Su HC et al.,Mapping phosphoproteins in Mycoplasma genitalium and Mycoplasma pneumoniae.,BMC Microbiol.,2007,17605819
Tuganova A et al.,Recognition of the inner lipoyl-bearing domain of dihydrolipoyl transacetylase and of the blood glucose-lowering compound AZD7545 by pyruvate dehydrogenase kinase 2.,Biochemistry,2007,17602666
Kuntz AN et al.,Thioredoxin glutathione reductase from Schistosoma mansoni: an essential parasite enzyme and a key drug target.,PLoS Med.,2007,17579510
Park BS et al.,E1 component of pyruvate dehydrogenase complex does not regulate the expression of NADPH-ferredoxin reductase in Azotobacter vinelandii.,FEMS Microbiol. Lett.,2007,17573932
Gazaryan IG et al.,Zinc irreversibly damages major enzymes of energy production and antioxidant defense prior to mitochondrial permeability transition.,J. Biol. Chem.,2007,17565998
,,,,17532618
,,,,17530276
Kang H et al.,"Branched chain alpha-keto acid dehydrogenase, E1-beta subunit gene is associated with premature ovarian failure.",Fertil. Steril.,2008,17524396
Brown SE et al.,Targeting lipoic acid to mitochondria: synthesis and characterization of a triphenylphosphonium-conjugated alpha-lipoyl derivative.,Free Radic. Biol. Med.,2007,17512456
Gabr AA et al.,Alterations in cytoskeletal and immune function-related proteome profiles in whole rat lung following intratracheal instillation of heparin.,Respir. Res.,2007,17488504
Han Z et al.,Down-regulation of expression of rat pyruvate dehydrogenase E1alpha gene by self-complementary adeno-associated virus-mediated small interfering RNA delivery.,Mitochondrion,2007,17392036
Pulsawat N et al.,"Identification of the bkdAB gene cluster, a plausible source of the starter-unit for virginiamycin M production in Streptomyces virginiae.",Arch. Microbiol.,2007,17375285
Avila CL et al.,Linear array of conserved sequence motifs to discriminate protein subfamilies: study on pyridine nucleotide-disulfide reductases.,BMC Bioinformatics,2007,17367536
Schachter D,L-glutamine in vitro regulates rat aortic glutamate content and modulates nitric oxide formation and contractility responses.,"Am. J. Physiol., Cell Physiol.",2007,17329397
Li J et al.,The two active sites in human branched-chain alpha-keto acid dehydrogenase operate independently without an obligatory alternating-site mechanism.,J. Biol. Chem.,2007,17329260
,,,,17323145
,,,,17314311
Power RA et al.,Carnitine revisited: potential use as adjunctive treatment in diabetes.,Diabetologia,2007,17310372
,,,,17288442
Wang P et al.,Absence of an adipogenic effect of rosiglitazone on mature 3T3-L1 adipocytes: increase of lipid catabolism and reduction of adipokine expression.,Diabetologia,2007,17245590
Wang X et al.,Inhibition of PI3-kinase signaling by glucocorticoids results in increased branched-chain amino acid degradation in renal epithelial cells.,"Am. J. Physiol., Cell Physiol.",2007,17229808
Cholet O et al.,Transcriptional analysis of L-methionine catabolism in Brevibacterium linens ATCC9175.,Appl. Microbiol. Biotechnol.,2007,17225104
Khan MO,Trypanothione reductase: a viable chemotherapeutic target for antitrypanosomal and antileishmanial drug design.,Drug Target Insights,2007,21901070
Kato M et al.,A synchronized substrate-gating mechanism revealed by cubic-core structure of the bovine branched-chain alpha-ketoacid dehydrogenase complex.,EMBO J.,2006,17124494
David H et al.,Metabolic network driven analysis of genome-wide transcription data from Aspergillus nidulans.,Genome Biol.,2006,17107606
Mollnau H et al.,Mitochondrial oxidative stress and nitrate tolerance--comparison of nitroglycerin and pentaerithrityl tetranitrate in Mn-SOD+/- mice.,BMC Cardiovasc Disord,2006,17092343
Neidig ML et al.,Spectroscopic and electronic structure studies of the role of active site interactions in the decarboxylation reaction of alpha-keto acid-dependent dioxygenases.,J. Inorg. Biochem.,2006,17070917
Pilegaard H et al.,PDH-E1alpha dephosphorylation and activation in human skeletal muscle during exercise: effect of intralipid infusion.,Diabetes,2006,17065338
Hutson SM,The case for regulating indispensable amino acid metabolism: the branched-chain alpha-keto acid dehydrogenase kinase-knockout mouse.,Biochem. J.,2006,17061958
Lee EH et al.,A Korean female patient with thiamine-responsive pyruvate dehydrogenase complex deficiency due to a novel point mutation (Y161C)in the PDHA1 gene.,J. Korean Med. Sci.,2006,17043409
,,,,17033778
Yep A et al.,"Determinants of substrate specificity in KdcA, a thiamin diphosphate-dependent decarboxylase.",Bioorg. Chem.,2006,17028071
Holmquist L et al.,Lipoic acid as a novel treatment for Alzheimer's disease and related dementias.,Pharmacol. Ther.,2007,16989905
Blanco-Barca O et al.,[Pyruvate dehydrogenase deficit associated to the C515T mutation in exon 6 of the E1alpha gene].,Rev Neurol,2006 Sep 16-30,16981164
,,,,16911468
Joshi MA et al.,Impaired growth and neurological abnormalities in branched-chain alpha-keto acid dehydrogenase kinase-deficient mice.,Biochem. J.,2006,16875466
Chang CF et al.,Structure of the subunit binding domain and dynamics of the di-domain region from the core of human branched chain alpha-ketoacid dehydrogenase complex.,J. Biol. Chem.,2006,16861235
,,,,16855207
Chan M et al.,A relevant in vitro eukaryotic live-cell system for the evaluation of plasmodial protein localization.,Biochimie,2006,16839657
RodrÃÂ­guez-Pombo P et al.,Mutational spectrum of maple syrup urine disease in Spain.,Hum. Mutat.,2006,16786533
,,,,16740313
,,,,16713755
Omagari K et al.,IgA class antibodies to 2-oxo-acid dehydrogenase complex are not predictive markers of histopathological progression in primary biliary cirrhosis.,Autoimmunity,2006,16698666
Onder O et al.,Modifications of the lipoamide-containing mitochondrial subproteome in a yeast mutant defective in cysteine desulfurase.,Mol. Cell Proteomics,2006,16684766
Srinivasan V et al.,Melatonin in Alzheimer's disease and other neurodegenerative disorders.,Behav Brain Funct,2006,16674804
May JM et al.,Cellular disulfide-reducing capacity: an integrated measure of cell redox capacity.,Biochem. Biophys. Res. Commun.,2006,16650819
Ishiguro H et al.,"Clofibrate treatment promotes branched-chain amino acid catabolism and decreases the phosphorylation state of mTOR, eIF4E-BP1, and S6K1 in rat liver.",Life Sci.,2006,16616211
,,,,16601893
Prachayasittikul V et al.,NAD(H) recycling activity of an engineered bifunctional enzyme galactose dehydrogenase/lactate dehydrogenase.,Int. J. Biol. Sci.,2006,16585948
Nakai N et al.,Leucine-induced activation of translational initiation is partly regulated by the branched-chain alpha-keto acid dehydrogenase complex in C2C12 cells.,Biochem. Biophys. Res. Commun.,2006,16581023
Homanics GE et al.,Production and characterization of murine models of classic and intermediate maple syrup urine disease.,BMC Med. Genet.,2006,16579849
Machius M et al.,A versatile conformational switch regulates reactivity in human branched-chain alpha-ketoacid dehydrogenase.,Structure,2006,16472748
Vergauwen B et al.,Hydrogen peroxide scavenging is not a virulence determinant in the pathogenesis of Haemophilus influenzae type b strain Eagan.,BMC Microbiol.,2006,16430767
,,,,16412675
Stellingwerff T et al.,"Hyperoxia decreases muscle glycogenolysis, lactate production, and lactate efflux during steady-state exercise.",Am. J. Physiol. Endocrinol. Metab.,2006,16403777
Knoechel TR et al.,Regulatory roles of the N-terminal domain based on crystal structures of human pyruvate dehydrogenase kinase 2 containing physiological and synthetic ligands.,Biochemistry,2006,16401071
Li M et al.,"Effect of lpdA gene knockout on the metabolism in Escherichia coli based on enzyme activities, intracellular metabolite concentrations and metabolic flux analysis by 13C-labeling experiments.",J. Biotechnol.,2006,16310273
,,,,16256390
,,,,16253445
GÃÂ¼nther S et al.,Plasmodium falciparum possesses organelle-specific alpha-keto acid dehydrogenase complexes and lipoylation pathways.,Biochem. Soc. Trans.,2005,16246025
Mersey BD et al.,Human microRNA (miR29b) expression controls the amount of branched chain alpha-ketoacid dehydrogenase complex in a cell.,Hum. Mol. Genet.,2005,16203741
Lin W and Kang UJ,Neuroprotective therapy in Parkinson's disease: current status and new directions from experimental and genetic clues.,J Clin Neurol,2005,20396458
Kouza M et al.,Folding of the protein domain hbSBD.,Biophys. J.,2005,16126825
Rajashankar KR et al.,Crystal structure and functional analysis of lipoamide dehydrogenase from Mycobacterium tuberculosis.,J. Biol. Chem.,2005,16093239
Modlich O et al.,Predictors of primary breast cancers responsiveness to preoperative epirubicin/cyclophosphamide-based chemotherapy: translation of microarray data into clinically useful predictive signatures.,J Transl Med,2005,16091131
Tian J et al.,Mycobacterium tuberculosis appears to lack alpha-ketoglutarate dehydrogenase and encodes pyruvate dehydrogenase in widely separated genes.,Mol. Microbiol.,2005,16045627
Gass N et al.,Pyruvate decarboxylase provides growing pollen tubes with a competitive advantage in petunia.,Plant Cell,2005,15994907
,,,,15927004
Nemeria N et al.,Glutamate 636 of the Escherichia coli pyruvate dehydrogenase-E1 participates in active center communication and behaves as an engineered acetolactate synthase with unusual stereoselectivity.,J. Biol. Chem.,2005,15802265
Nakai T et al.,Structure of P-protein of the glycine cleavage system: implications for nonketotic hyperglycinemia.,EMBO J.,2005,15791207
Nogusa Y et al.,Short-term feeding of fish oil down-regulates the expression of pyruvate dehydrogenase E1 alpha subunit mRNA in mouse brain.,Biosci. Biotechnol. Biochem.,2005,15725654
OdiÃÂ¨vre MH et al.,A novel mutation in the dihydrolipoamide dehydrogenase E3 subunit gene (DLD) resulting in an atypical form of alpha-ketoglutarate dehydrogenase deficiency.,Hum. Mutat.,2005,15712224
Klyachko NL et al.,pH-dependent substrate preference of pig heart lipoamide dehydrogenase varies with oligomeric state: response to mitochondrial matrix acidification.,J. Biol. Chem.,2005,15710613
Shiraki M et al.,Activation of hepatic branched-chain alpha-keto acid dehydrogenase complex by tumor necrosis factor-alpha in rats.,Biochem. Biophys. Res. Commun.,2005,15707973
Zhu K et al.,Precursor and temperature modulation of fatty acid composition and growth of Listeria monocytogenes cold-sensitive mutants with transposon-interrupted branched-chain alpha-keto acid dehydrogenase.,"Microbiology (Reading, Engl.)",2005,15699210
Tajima G et al.,A simple and rapid enzymatic assay for the branched-chain alpha-ketoacid dehydrogenase complex using high-performance liquid chromatography.,J. Inherit. Metab. Dis.,2004,15669679
McMillan PJ et al.,The human malaria parasite Plasmodium falciparum possesses two distinct dihydrolipoamide dehydrogenases.,Mol. Microbiol.,2005,15612914
Wynn RM et al.,Molecular mechanism for regulation of the human mitochondrial branched-chain alpha-ketoacid dehydrogenase complex by phosphorylation.,Structure,2004,15576032
,,,,15558317
Park YH et al.,Amino-terminal residues 1-45 of the Escherichia coli pyruvate dehydrogenase complex E1 subunit interact with the E2 subunit and are required for activity of the complex but not for reductive acetylation of the E2 subunit.,Biochemistry,2004,15518552
Frank RA et al.,A molecular switch and proton wire synchronize the active sites in thiamine enzymes.,Science,2004,15514159
,,,,15514144
Leichert LI and Jakob U,Protein thiol modifications visualized in vivo.,PLoS Biol.,2004,15502869
Head RA et al.,Pyruvate dehydrogenase deficiency presenting as dystonia in childhood.,Dev Med Child Neurol,2004,15473177
Argyrou A et al.,Characterization of a new member of the flavoprotein disulfide reductase family of enzymes from Mycobacterium tuberculosis.,J. Biol. Chem.,2004,15456792
Marracci GH et al.,Alpha lipoic acid inhibits human T-cell migration: implications for multiple sclerosis.,J. Neurosci. Res.,2004,15389837
,,,,15384102
Lee HH et al.,"Crystal structure of T-protein of the glycine cleavage system. Cofactor binding, insights into H-protein recognition, and molecular basis for understanding nonketotic hyperglycinemia.",J. Biol. Chem.,2004,15355973
Naik MT and Huang TH,Conformational stability and thermodynamic characterization of the lipoic acid bearing domain of human mitochondrial branched chain alpha-ketoacid dehydrogenase.,Protein Sci.,2004,15322287
Tarnopolsky M,Protein requirements for endurance athletes.,Nutrition,"",15212749
,,,,15211516
,,,,15210329
Igamberdiev AU et al.,Dihydrolipoamide dehydrogenase from porcine heart catalyzes NADH-dependent scavenging of nitric oxide.,FEBS Lett.,2004,15196936
,,,,15178486
LeClere S et al.,"IAR4, a gene required for auxin conjugate sensitivity in Arabidopsis, encodes a pyruvate dehydrogenase E1alpha homolog.",Plant Physiol.,2004,15173569
Li J et al.,Cross-talk between thiamin diphosphate binding and phosphorylation loop conformation in human branched-chain alpha-keto acid decarboxylase/dehydrogenase.,J. Biol. Chem.,2004,15166214
Rocheleau JV et al.,Quantitative NAD(P)H/flavoprotein autofluorescence imaging reveals metabolic mechanisms of pancreatic islet pyruvate response.,J. Biol. Chem.,2004,15148320
Meneses-Lorente G et al.,A proteomic investigation of drug-induced steatosis in rat liver.,Chem. Res. Toxicol.,2004,15144217
Honda T et al.,Effects of liver failure on branched-chain alpha-keto acid dehydrogenase complex in rat liver and muscle: comparison between acute and chronic liver failure.,J. Hepatol.,2004,15123358
,,,,15082001
,,,,15045077
Nakai T et al.,"Ligand-induced conformational changes and a reaction intermediate in branched-chain 2-oxo acid dehydrogenase (E1) from Thermus thermophilus HB8, as revealed by X-ray crystallography.",J. Mol. Biol.,2004,15033367
Kasinski A et al.,Leucine toxicity in a neuronal cell model with inhibited branched chain amino acid catabolism.,Brain Res. Mol. Brain Res.,2004,15010210
,,,,14992577
Taylor NL et al.,Lipoic acid-dependent oxidative catabolism of alpha-keto acids in mitochondria provides evidence for branched-chain amino acid catabolism in Arabidopsis.,Plant Physiol.,2004,14764908
Self JT et al.,Glutamine synthesis in the developing porcine placenta.,Biol. Reprod.,2004,14736817
,,,,14729417
,,,,14708897
,,,,14707515
Zhao X et al.,Assembly of the covalent linkage between lipoic acid and its cognate enzymes.,Chem. Biol.,2003,14700636
Nordman T et al.,"Regeneration of the antioxidant ubiquinol by lipoamide dehydrogenase, thioredoxin reductase and glutathione reductase.",Biofactors,2003,14695919
Harris RA et al.,Mechanisms responsible for regulation of branched-chain amino acid catabolism.,Biochem. Biophys. Res. Commun.,2004,14684174
Shimomura Y et al.,Effects of liver failure on the enzymes in the branched-chain amino acid catabolic pathway.,Biochem. Biophys. Res. Commun.,2004,14684172
Raj DS et al.,"Markers of inflammation, proteolysis, and apoptosis in ESRD.",Am. J. Kidney Dis.,2003,14655193
Hiromasa Y et al.,Organization of the cores of the mammalian pyruvate dehydrogenase complex formed by E2 and E2 plus the E3-binding protein and their capacities to bind the E1 and E3 components.,J. Biol. Chem.,2004,14638692
,,,,14635113
Smit BA et al.,"Diversity of L-leucine catabolism in various microorganisms involved in dairy fermentations, and identification of the rate-controlling step in the formation of the potent flavour component 3-methylbutanal.",Appl. Microbiol. Biotechnol.,2004,14624315
Masignani V et al.,NarE: a novel ADP-ribosyltransferase from Neisseria meningitidis.,Mol. Microbiol.,2003,14617161
Vanacore N,"Premorbid weight, body mass, and varsity athletics in ALS.",Neurology,2003,14557595
Bafunno V et al.,Riboflavin uptake and FAD synthesis in Saccharomyces cerevisiae mitochondria: involvement of the Flx1p carrier in FAD export.,J. Biol. Chem.,2004,14555654
Henneke M et al.,Identification of twelve novel mutations in patients with classic and variant forms of maple syrup urine disease.,Hum. Mutat.,2003,14517957
Bogenhagen DF et al.,Protein components of mitochondrial DNA nucleoids in higher eukaryotes.,Mol. Cell Proteomics,2003,14514796
Sweatt AJ et al.,Branched-chain amino acid catabolism: unique segregation of pathway enzymes in organ systems and peripheral nerves.,Am. J. Physiol. Endocrinol. Metab.,2004,12965870
,,,,12923788
Wynn RM et al.,Roles of His291-alpha and His146-beta' in the reductive acylation reaction catalyzed by human branched-chain alpha-ketoacid dehydrogenase: refined phosphorylation loop structure in the active site.,J. Biol. Chem.,2003,12902323
,,,,12868651
Fries M et al.,Reaction mechanism of the heterotetrameric (alpha2beta2) E1 component of 2-oxo acid dehydrogenase multienzyme complexes.,Biochemistry,2003,12795594
Fujinoki M et al.,Identification of 36-kDa flagellar phosphoproteins associated with hamster sperm motility.,J. Biochem.,2003,12761172
Jan W et al.,MR diffusion imaging and MR spectroscopy of maple syrup urine disease during acute metabolic decompensation.,Neuroradiology,2003,12736767
Persson HL et al.,Prevention of oxidant-induced cell death by lysosomotropic iron chelators.,Free Radic. Biol. Med.,2003,12726917
Bykova NV et al.,Phosphorylation of formate dehydrogenase in potato tuber mitochondria.,J. Biol. Chem.,2003,12714601
Yui R et al.,Antisense inhibition of mitochondrial pyruvate dehydrogenase E1alpha subunit in anther tapetum causes male sterility.,Plant J.,2003,12662309
Ciszak EM et al.,Structural basis for flip-flop action of thiamin pyrophosphate-dependent enzymes revealed by human pyruvate dehydrogenase.,J. Biol. Chem.,2003,12651851
Bunik VI,2-Oxo acid dehydrogenase complexes in redox regulation.,Eur. J. Biochem.,2003,12631263
Bunik VI,2-Oxo acid dehydrogenase complexes of multicellular organisms.,Eur. J. Biochem.,2003,12631262
Fouque F et al.,Differential effect of DCA treatment on the pyruvate dehydrogenase complex in patients with severe PDHC deficiency.,Pediatr. Res.,2003,12621116
Argyrou A et al.,Catalysis of diaphorase reactions by Mycobacterium tuberculosis lipoamide dehydrogenase occurs at the EH4 level.,Biochemistry,2003,12590611
,,,,12557299
MinÃÂ© M et al.,Splicing error in E1alpha pyruvate dehydrogenase mRNA caused by novel intronic mutation responsible for lactic acidosis and mental retardation.,J. Biol. Chem.,2003,12551913
Nemeria N et al.,"Histidine 407, a phantom residue in the E1 subunit of the Escherichia coli pyruvate dehydrogenase complex, activates reductive acetylation of lipoamide on the E2 subunit. An explanation for conservation of active sites between the E1 subunit and transketolase.",Biochemistry,2002,12501174
Argyrou A et al.,The lipoamide dehydrogenase from Mycobacterium tuberculosis permits the direct observation of flavin intermediates in catalysis.,Biochemistry,2002,12463758
Song JL et al.,Encapsulation of an 86-kDa assembly intermediate inside the cavities of GroEL and its single-ring variant SR1 by GroES.,J. Biol. Chem.,2003,12431983
Shilo S et al.,Selenite sensitizes mitochondrial permeability transition pore opening in vitro and in vivo: a possible mechanism for chemo-protection.,Biochem. J.,2003,12423204
Dallo SF et al.,Elongation factor Tu and E1 beta subunit of pyruvate dehydrogenase complex act as fibronectin binding proteins in Mycoplasma pneumoniae.,Mol. Microbiol.,2002,12421310
Kobayashi R et al.,Clofibric acid stimulates branched-chain amino acid catabolism by three mechanisms.,Arch. Biochem. Biophys.,2002,12413496
Naik MT et al.,Folding kinetics of the lipoic acid-bearing domain of human mitochondrial branched chain alpha-ketoacid dehydrogenase complex.,FEBS Lett.,2002,12387880
Bunik VI and Sievers C,Inactivation of the 2-oxo acid dehydrogenase complexes upon generation of intrinsic radical species.,Eur. J. Biochem.,2002,12383259
Owen R et al.,Gene therapy for pyruvate dehydrogenase E1alpha deficiency using recombinant adeno-associated virus 2 (rAAV2) vectors.,Mol. Ther.,2002,12231176
,,,,12227466
Mooney BP et al.,The complex fate of alpha-ketoacids.,Annu Rev Plant Biol,2002,12221980
Nellis MM et al.,Insulin increases branched-chain alpha-ketoacid dehydrogenase kinase expression in Clone 9 rat cells.,Am. J. Physiol. Endocrinol. Metab.,2002,12217904
Lynch CJ et al.,Tissue-specific effects of chronic dietary leucine and norleucine supplementation on protein synthesis in rats.,Am. J. Physiol. Endocrinol. Metab.,2002,12217901
,,,,12163191
Porras P et al.,Glutaredoxins catalyze the reduction of glutathione by dihydrolipoamide with high efficiency.,Biochem. Biophys. Res. Commun.,2002,12135599
Dursun A et al.,Maple syrup urine disease: mutation analysis in Turkish patients.,J. Inherit. Metab. Dis.,2002,12118532
,,,,12075488
,,,,12070266
Morton DH et al.,Diagnosis and treatment of maple syrup disease: a study of 36 patients.,Pediatrics,2002,12042535
Perham RN et al.,Substrate channelling in 2-oxo acid dehydrogenase multienzyme complexes.,Biochem. Soc. Trans.,2002,12023822
Sutton I and Neuberger J,Primary biliary cirrhosis: seeking the silent partner of autoimmunity.,Gut,2002,12010869
Omelchenko MV et al.,Recurrent intragenomic recombination leading to sequence homogenization during the evolution of the lipoyl-binding domain.,FEMS Microbiol. Lett.,2002,12007814
Gao H et al.,The E1beta and E2 subunits of the Bacillus subtilis pyruvate dehydrogenase complex are involved in regulation of sporulation.,J. Bacteriol.,2002,11976308
Huang S et al.,Two-photon fluorescence spectroscopy and microscopy of NAD(P)H and flavoprotein.,Biophys. J.,2002,11964266
Cronan JE,Interchangeable enzyme modules. Functional replacement of the essential linker of the biotinylated subunit of acetyl-CoA carboxylase with a linker from the lipoylated subunit of pyruvate dehydrogenase.,J. Biol. Chem.,2002,11956202
Hengeveld AF and de Kok A,Structural basis of the dysfunctioning of human 2-oxo acid dehydrogenase complexes.,Curr. Med. Chem.,2002,11945122
,,,,11935326
Nishio A et al.,Primary biliary cirrhosis: lessons learned from an organ-specific disease.,Clin. Exp. Med.,2001,11918275
Fujiki Y et al.,Activation of the promoters of Arabidopsis genes for the branched-chain alpha-keto acid dehydrogenase complex in transgenic tobacco BY-2 cells under sugar starvation.,Plant Cell Physiol.,2002,11917081
,,,,11882887
,,,,11870584
Nicholls LI et al.,Glucose-stimulated insulin secretion does not require activation of pyruvate dehydrogenase: impact of adenovirus-mediated overexpression of PDH kinase and PDH phosphate phosphatase in pancreatic islets.,Biochem. Biophys. Res. Commun.,2002,11866475
Chang CF et al.,Solution structure and dynamics of the lipoic acid-bearing domain of human mitochondrial branched-chain alpha-keto acid dehydrogenase complex.,J. Biol. Chem.,2002,11839747
,,,,11837719
Richards JG et al.,Glycogen phosphorylase and pyruvate dehydrogenase transformation in white muscle of trout during high-intensity exercise.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,11832404
Love-Gregory LD et al.,Evidence of common ancestry for the maple syrup urine disease (MSUD) Y438N allele in non-Mennonite MSUD patients.,Mol. Genet. Metab.,2002,11825067
Patel MS and Korotchkina LG,Regulation of mammalian pyruvate dehydrogenase complex by phosphorylation: complexity of multiple phosphorylation sites and kinases.,Exp. Mol. Med.,2001,11795479
Bryk R et al.,Metabolic enzymes of mycobacteria linked to antioxidant defense by a thioredoxin-like protein.,Science,2002,11799204
Jacobia SJ et al.,Characterization of a missense mutation at histidine-44 in a pyruvate dehydrogenase-deficient patient.,Biochim. Biophys. Acta,2002,11781147
Persson HL et al.,Alpha-lipoic acid and alpha-lipoamide prevent oxidant-induced lysosomal rupture and apoptosis.,Redox Rep.,2001,11778851
,,,,11757583
Gazaryan IG et al.,Zinc is a potent inhibitor of thiol oxidoreductase activity and stimulates reactive oxygen species production by lipoamide dehydrogenase.,J. Biol. Chem.,2002,11744691
,,,,11724561
,,,,11713642
,,,,11708858
,,,,11702081
,,,,11673873
Kloesz JL et al.,Uteroplacental insufficiency alters liver and skeletal muscle branched-chain amino acid metabolism in intrauterine growth-restricted fetal rats.,Pediatr. Res.,2001,11641455
,,,,11606230
,,,,11603835
Lutziger I and Oliver DJ,Characterization of two cDNAs encoding mitochondrial lipoamide dehydrogenase from Arabidopsis.,Plant Physiol.,2001,11598235
,,,,11575725
Shimomura Y et al.,Regulation of branched-chain amino acid catabolism: nutritional and hormonal regulation of activity and expression of the branched-chain alpha-keto acid dehydrogenase kinase.,Curr Opin Clin Nutr Metab Care,2001,11568504
,,,,11560483
,,,,11527545
Edelmann L et al.,Maple syrup urine disease: identification and carrier-frequency determination of a novel founder mutation in the Ashkenazi Jewish population.,Am. J. Hum. Genet.,2001,11509994
Song JL and Chuang DT,Natural osmolyte trimethylamine N-oxide corrects assembly defects of mutant branched-chain alpha-ketoacid decarboxylase in maple syrup urine disease.,J. Biol. Chem.,2001,11507102
,,,,11495999
Love-Gregory LD et al.,Carrier detection and rapid newborn diagnostic test for the common Y393N maple syrup urine disease allele by PCR-RFLP: culturally permissible testing in the Mennonite community.,J. Inherit. Metab. Dis.,2001,11486905
