ï»¿Author,Title,Journal,Published_year,PMID
Saghizadeh M et al.,Adenovirus-driven overexpression of proteinases in organ-cultured normal human corneas leads to diabetic-like changes.,Brain Res. Bull.,2010,19828126
Nishizawa H et al.,Causes of abnormal Ca2+ transients in Guinea pig pathophysiological ventricular muscle revealed by Ca2+ and action potential imaging at cellular level.,PLoS ONE,2009,19768114
,,,,19740477
Souren M et al.,A global survey identifies novel upstream components of the Ath5 neurogenic network.,Genome Biol.,2009,19735568
Locke D and Harris AL,Connexin channels and phospholipids: association and modulation.,BMC Biol.,2009,19686581
Liaw YF et al.,Asian-Pacific consensus statement on the management of chronic hepatitis B: a 2008 update.,Hepatol Int,2008,19669255
,,,,19645456
Lu JH et al.,Damaging effect of cumulus denudation on rabbit oocytes.,Fertil. Steril.,2010,19589519
Song L,"Recovery of E,E-farnesol from cultures of yeast erg9 mutants: extraction with polymeric beads and purification by normal-phase chromatography.",Biotechnol. Prog.,2009 Jul-Aug,19569196
Nogi T et al.,A novel biological activity of praziquantel requiring voltage-operated Ca2+ channel beta subunits: subversion of flatworm regenerative polarity.,PLoS Negl Trop Dis,2009,19554083
Crooke A et al.,Silencing of P2Y2 receptor delays Ap4A-corneal re-epithelialization process.,Mol. Vis.,2009,19521552
,,,,19460776
,,,,19381384
Rahman F et al.,Prejunctional and postjunctional actions of heptanol and 18 beta-glycyrretinic acid in the rodent vas deferens.,Auton Neurosci,2009,19375392
,,,,19334857
Schorkopf DL et al.,Mandibular gland secretions of meliponine worker bees: further evidence for their role in interspecific and intraspecific defence and aggression and against their role in food source signalling.,J. Exp. Biol.,2009,19329748
Faria RX et al.,Pharmacological properties of a pore induced by raising intracellular Ca2+.,"Am. J. Physiol., Cell Physiol.",2009,19321740
Leon M and Johnson BA,Is there a space-time continuum in olfaction?,Cell. Mol. Life Sci.,2009,19294334
Shimoni Y et al.,Sex-dependent impairment of cardiac action potential conduction in type 1 diabetic rats.,Am. J. Physiol. Heart Circ. Physiol.,2009,19286947
Pillekamp F et al.,Physiological differences between transplanted and host tissue cause functional decoupling after in vitro transplantation of human embryonic stem cell-derived cardiomyocytes.,Cell. Physiol. Biochem.,2009,19255501
Freiser H and Jiang Q,"Optimization of the enzymatic hydrolysis and analysis of plasma conjugated gamma-CEHC and sulfated long-chain carboxychromanols, metabolites of vitamin E.",Anal. Biochem.,2009,19250920
,,,,19222043
Li WC et al.,Locomotor rhythm maintenance: electrical coupling among premotor excitatory interneurons in the brainstem and spinal cord of young Xenopus tadpoles.,J. Physiol. (Lond.),2009,19221124
,,,,19164067
Juszczak GR and Swiergiel AH,"Properties of gap junction blockers and their behavioural, cognitive and electrophysiological effects: animal and human studies.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2009,19162118
,,,,20416769
Zhang L et al.,"2a,3a-Dihydroxy-androstan-16-one.",Acta Crystallogr Sect E Struct Rep Online,2009,21583707
Ketuly KA et al.,9ÃÂ±-Bromo analog of beclometasone dipropionate monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2009,21583523
Ozdemir TarÃÂ± G et al.,(E)-4-Methyl-2-{[tris(hydroxymethyl)methyl]iminiomethyl}phenolate.,Acta Crystallogr Sect E Struct Rep Online,2009,21580182
Blackburn OA et al.,"1,4-Di-n-hept-yloxy-2,5-dinitro-benzene.",Acta Crystallogr Sect E Struct Rep Online,2009,21580141
Lehmann M and Seltmann J,"Low temperature enantiotropic nematic phases from V-shaped, shape-persistent molecules.",Beilstein J Org Chem,2009,20300458
,,,,19099221
Le Lay S et al.,Caveolin-1-dependent and -independent membrane domains.,J. Lipid Res.,2009,19074371
,,,,19036351
Shapira-Schweitzer K et al.,A photopolymerizable hydrogel for 3-D culture of human embryonic stem cell-derived cardiomyocytes and rat neonatal cardiac cells.,J. Mol. Cell. Cardiol.,2009,19027751
Hung J and Colicos MA,Astrocytic Ca(2+) waves guide CNS growth cones to remote regions of neuronal activity.,PLoS ONE,2008,19002247
Lin LC et al.,Reducing the cyclic variations of ultrasonic integrated backscatters and myocardial electrical synchronism by reversibly blocking intercellular communications with heptanol.,Ultrasound Med Biol,2009,18977069
,,,,18969989
,,,,18932209
Malvindi MA et al.,Rod-shaped nanocrystals elicit neuronal activity in vivo.,Small,2008,18844306
Law CS et al.,Inhibitions of chloride transport and gap junction reduce fluid flow across the whole porcine ciliary epithelium.,Invest. Ophthalmol. Vis. Sci.,2009,18824735
,,,,18787834
Chen H et al.,Expressing exogenous functional odorant receptors in cultured olfactory sensory neurons.,Neural Dev,2008,18786248
,,,,18774856
,,,,18771773
Godard NM et al.,Paracrine factors from cumulus-enclosed oocytes ensure the successful maturation and fertilization in vitro of denuded oocytes in the cat model.,Fertil. Steril.,2009,18692794
Lewandowski R et al.,RXP-E: a connexin43-binding peptide that prevents action potential propagation block.,Circ. Res.,2008,18669919
Kumar AK and Goswami P,Purification and properties of a novel broad substrate specific alcohol oxidase from Aspergillus terreus MTCC 6324.,Biochim. Biophys. Acta,2008,18639656
Koutsioulis D et al.,Novel endo-alpha-N-acetylgalactosaminidases with broader substrate specificity.,Glycobiology,2008,18635885
Devi KP et al.,Bioprotective properties of seaweeds: in vitro evaluation of antioxidant activity and antimicrobial activity against food borne bacteria in relation to polyphenolic content.,BMC Complement Altern Med,2008,18613983
,,,,18571669
Kumaria A et al.,ATP signalling in epilepsy.,Purinergic Signal.,2008,18568425
,,,,18554034
Feistel K and Blum M,Gap junctions relay FGF8-mediated right-sided repression of Nodal in rabbit.,Dev. Dyn.,2008,18553642
Severs NJ et al.,Remodelling of gap junctions and connexin expression in diseased myocardium.,Cardiovasc. Res.,2008,18519446
,,,,18510453
Rentero C et al.,Functional implications of plasma membrane condensation for T cell activation.,PLoS ONE,2008,18509459
Elsen FP et al.,Carbenoxolone induced depression of rhythmogenesis in the pre-BÃÂ¶tzinger Complex.,BMC Neurosci,2008,18500991
Jeon YJ et al.,Heterologous expression of the alcohol dehydrogenase (adhI) gene from Geobacillus thermoglucosidasius strain M10EXG.,J. Biotechnol.,2008,18436321
Zoumpanioti M et al.,Esterification reactions catalyzed by lipases immobilized in organogels: effect of temperature and substrate diffusion.,Biotechnol. Lett.,2008,18427927
,,,,18422357
,,,,18419109
Kurebayashi N et al.,Aberrant cell-to-cell coupling in Ca2+-overloaded guinea pig ventricular muscles.,"Am. J. Physiol., Cell Physiol.",2008,18385286
Hong T et al.,Inhibitory effect of gap junction blockers on cerebral vasospasm.,J. Neurosurg.,2008,18312103
,,,,18276005
Schilling AF et al.,Gap junctional communication in human osteoclasts in vitro and in vivo.,J. Cell. Mol. Med.,2008,18266960
,,,,18237494
Candia OA et al.,IBMX-elicited inhibition of water permeability in the isolated rabbit conjunctival epithelium.,Exp. Eye Res.,2008,18234193
,,,,18220386
Toshida H et al.,Effect of retinol palmitate eye drops on experimental keratoconjunctival epithelial damage induced by n-heptanol in rabbit.,Curr. Eye Res.,2008,18214738
Biktashev VN et al.,Generation and escape of local waves from the boundary of uncoupled cardiac tissue.,Biophys. J.,2008,18212013
,,,,18046469
Deluc LG et al.,Transcriptomic and metabolite analyses of Cabernet Sauvignon grape berry development.,BMC Genomics,2007,18034876
Strohalm H et al.,Enantioselective analysis of secondary alcohols and their esters in purple and yellow passion fruits.,J. Agric. Food Chem.,2007,18004806
,,,,17824748
,,,,17822301
Sosne G et al.,Thymosin beta 4: A novel corneal wound healing and anti-inflammatory agent.,Clin Ophthalmol,2007,19668473
McLaughlin CW et al.,Electron microprobe analysis of rabbit ciliary epithelium indicates enhanced secretion posteriorly and enhanced absorption anteriorly.,"Am. J. Physiol., Cell Physiol.",2007,17728395
Smith DW et al.,Mice lacking NKCC1 have normal olfactory sensitivity.,Physiol. Behav.,2008,17719611
Palani D et al.,Effects of heptanol and carbenoxolone on noradrenaline induced contractions in guinea pig vas deferens.,Auton Neurosci,2007,17716954
Syme NR et al.,"Origin of heat capacity changes in a ""nonclassical"" hydrophobic interaction.",Chembiochem,2007,17625803
Liu N et al.,Integrated olfactory receptor and microarray gene expression databases.,BMC Bioinformatics,2007,17603910
Chilton L et al.,Evidence of intercellular coupling between co-cultured adult rabbit ventricular myocytes and myofibroblasts.,J. Physiol. (Lond.),2007,17569734
Takajo Y et al.,Miscibility and interaction between 1-alkanol and short-chain phosphocholine in the adsorbed film and micelles.,Colloids Surf B Biointerfaces,2007,17560093
,,,,17540616
,,,,17523620
Miura T et al.,Delta-opioid receptor activation before ischemia reduces gap junction permeability in ischemic myocardium by PKC-epsilon-mediated phosphorylation of connexin 43.,Am. J. Physiol. Heart Circ. Physiol.,2007,17513490
Dlugy C and Wolfson A,Lipase catalyse glycerolysis for kinetic resolution of racemates.,Bioprocess Biosyst Eng,2007,17497303
Kasi VS et al.,Cardiac-restricted angiotensin-converting enzyme overexpression causes conduction defects and connexin dysregulation.,Am. J. Physiol. Heart Circ. Physiol.,2007,17337599
,,,,17325153
,,,,17282126
Rogers EW and Molinski TF,Asymmetric synthesis of diastereomeric diaminoheptanetetraols. A proposal for the configuration of (+)-zwittermicin a.,Org. Lett.,2007,17249781
Young JS et al.,The origin of the skewed amplitude distribution of spontaneous excitatory junction potentials in poorly coupled smooth muscle cells.,Neuroscience,2007,17208381
Nygren A et al.,Propagation of the cardiac impulse in the diabetic rat heart: reduced conduction reserve.,J. Physiol. (Lond.),2007,17185336
Balchen M et al.,Electrokinetic migration of acidic drugs across a supported liquid membrane.,J Chromatogr A,2007,17126351
Kong CW et al.,Chloride secretion by porcine ciliary epithelium: New insight into species similarities and differences in aqueous humor formation.,Invest. Ophthalmol. Vis. Sci.,2006,17122133
Goubaeva F et al.,Cardiac mitochondrial connexin 43 regulates apoptosis.,Biochem. Biophys. Res. Commun.,2007,17107662
,,,,17048827
,,,,17009300
Yoshida Y et al.,Continuous synthesis of alkyl ferulate by immobilized Candida antarctica lipase at high temperature.,Biotechnol. Lett.,2006,16955353
Jiao Z et al.,A possible mechanism of halocarbon-induced cardiac sensitization arrhythmias.,J. Mol. Cell. Cardiol.,2006,16919292
,,,,16897801
Sibaev A et al.,Are gap junctions truly involved in inhibitory neuromuscular interaction in mouse proximal colon?,Clin. Exp. Pharmacol. Physiol.,2006,16895549
Zhang Q et al.,Descending vasa recta endothelium is an electrical syncytium.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2006,16840652
,,,,16815821
,,,,16797694
Won A et al.,Chirality in anesthesia I: minimum alveolar concentration of secondary alcohol enantiomers.,Anesth. Analg.,2006,16790631
Palani D and Manchanda R,Effects of heptanol on neurogenic contractions of vas deferens: A comparative study of stimulation frequency in guinea pig and rat.,J Physiol Sci,2006,16779910
Martin FC and Handforth A,Carbenoxolone and mefloquine suppress tremor in the harmaline mouse model of essential tremor.,Mov. Disord.,2006,16773639
KarpiÃâska J et al.,"HPLC method for simultaneous determination of retinol, alpha-tocopherol and coenzyme Q10 in human plasma.",J Pharm Biomed Anal,2006,16765550
Palani D and Manchanda R,Effect of heptanol on noradrenaline-induced contractions in rat vas deferens.,J Smooth Muscle Res,2006,16702763
Georgescu A et al.,"Effect of gap junction uncoupler heptanol on resistance arteries reactivity in experimental models of diabetes, hyperlipemia and hyperlipemia-diabetes.",Vascul. Pharmacol.,2006,16651032
Ichikawa A and Ono H,"Preparation of single-enantiomer 2-methyl-4-heptanol, a pheromone of Metamasius hemipterus, using (S)-2-methoxy-2-(1-naphthyl)propionic acid.",J Chromatogr A,2006,16631765
,,,,16626212
Jung HC et al.,"Display of a thermostable lipase on the surface of a solvent-resistant bacterium, Pseudomonas putida GM730, and its applications in whole-cell biocatalysis.",BMC Biotechnol.,2006,16620394
,,,,16613783
Yasuda Y et al.,Pathophysiological basis for monitoring of whole heart conductance by 2-lead system.,Circ. J.,2006,16565571
Fan SY et al.,[Effects and the mechanism of carvedilol on gap junctional intercellular communication in rat myocardium].,Zhonghua Xin Xue Guan Bing Za Zhi,2005,16563290
Mukherjee D et al.,"In vitro effects of insulin-like growth factors and insulin on oocyte maturation and maturation-inducing steroid production in ovarian follicles of common carp, Cyprinus carpio.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2006,16531089
Garic-Stankovic A et al.,"Structural constraints for alcohol-stimulated Ca2+ release in neural crest, and dual agonist/antagonist properties of n-octanol.",Alcohol. Clin. Exp. Res.,2006,16499497
Suadicani SO et al.,P2X7 receptors mediate ATP release and amplification of astrocytic intercellular Ca2+ signaling.,J. Neurosci.,2006,16452661
,,,,16421749
Hong D et al.,Heterogeneous response of microvascular endothelial cells to shear stress.,Am. J. Physiol. Heart Circ. Physiol.,2006,16415079
Tsai JA et al.,Albumin-bound lipids induce free cytoplasmic calcium oscillations in human osteoblast-like cells.,Cell Biochem. Funct.,2007 May-Jun,16397911
Pollard DJ et al.,"Asymmetric reduction of alpha, beta-unsaturated ketone to (R) allylic alcohol by Candida chilensis.",Biotechnol. Bioeng.,2006,16395718
,,,,16375334
,,,,16368101
Matsue H et al.,Gap junction-mediated intercellular communication between dendritic cells (DCs) is required for effective activation of DCs.,J. Immunol.,2006,16365409
Balogh G et al.,The hyperfluidization of mammalian cell membranes acts as a signal to initiate the heat shock protein response.,FEBS J.,2005,16302971
,,,,16245036
SaÃÂ¯d I et al.,"Interactions between acetoin, a plant volatile, and pheromone in Rhynchophorus palmarum: behavioral and olfactory neuron responses.",J. Chem. Ecol.,2005,16222808
RodrÃÂ­guez-Sinovas A et al.,Protective effect of gap junction uncouplers given during hypoxia against reoxygenation injury in isolated rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2006,16183732
Gu G et al.,Isolated primary osteocytes express functional gap junctions in vitro.,Cell Tissue Res.,2006,16175387
Chen BP et al.,Delayed uncoupling contributes to the protective effect of heptanol against ischaemia in the rat isolated heart.,Clin. Exp. Pharmacol. Physiol.,2005,16120193
,,,,16114932
JulÃÂ¡k J et al.,"Bronchoalveolar lavage examined by solid phase microextraction, gas chromatography--mass spectrometry and selected ion flow tube mass spectrometry.",J. Microbiol. Methods,2006,16048732
Rosche B et al.,Cells of Candida utilis for in vitro (R)-phenylacetylcarbinol production in an aqueous/octanol two-phase reactor.,Biotechnol. Lett.,2005,15973492
,,,,15967402
,,,,15924948
Przyklenk K et al.,Pretreatment with D-myo-inositol trisphosphate reduces infarct size in rabbit hearts: role of inositol trisphosphate receptors and gap junctions in triggering protection.,J. Pharmacol. Exp. Ther.,2005,15919762
CossÃÂ© AA et al.,"The aggregation pheromone of Diorhabda elongata, a biological control agent of saltcedar (Tamarix spp.): identification of two behaviorally active components.",J. Chem. Ecol.,2005,15898507
,,,,15829807
,,,,15822117
Berg DP and Rankin SA,Partitioning behavior of Alkan-1-ols between milkfat and aqueous phases as influenced by temperature.,J. Agric. Food Chem.,2005,15796606
,,,,15738221
KorkiamÃÂ¤ki T et al.,The effect of extracellular calcium concentration on calcium-mediated cell signaling in NF1 tumor suppressor-deficient keratinocytes.,Arch. Dermatol. Res.,2005,15735964
,,,,15703766
Johnson BA et al.,Effects of functional group position on spatial representations of aliphatic odorants in the rat olfactory bulb.,J. Comp. Neurol.,2005,15678475
Weber GM and Sullivan CV,Insulin-like growth factor-I induces oocyte maturational competence but not meiotic resumption in white bass (Morone chrysops) follicles in vitro: evidence for rapid evolution of insulin-like growth factor action.,Biol. Reprod.,2005,15647455
Ciulla TA et al.,"Photodynamic therapy with PhotoPoint photosensitiser MV6401, indium chloride methyl pyropheophorbide, achieves selective closure of rat corneal neovascularisation and rabbit choriocapillaris.",Br J Ophthalmol,2005,15615758
Oyama H et al.,Complex formation of copper(II) and iron(II) with octadecyloxythiazolylazophenol at the heptane-water interface.,Anal Sci,2004,15566147
Suzuki M et al.,Endocochlear potential and endolymphatic K+ changes induced by gap junction blockers.,Acta Otolaryngol.,2004,15513524
,,,,15457371
Enders O et al.,Structural calorimetry of main transition of supported DMPC bilayers by temperature-controlled AFM.,Biophys. J.,2004,15454447
Do CW et al.,cAMP inhibits transepithelial chloride secretion across bovine ciliary body/epithelium.,Invest. Ophthalmol. Vis. Sci.,2004,15452071
,,,,15350063
,,,,15268196
Rodriguez-Sinovas A et al.,Enhanced effect of gap junction uncouplers on macroscopic electrical properties of reperfused myocardium.,J. Physiol. (Lond.),2004,15218064
Matchkov VV et al.,Junctional and nonjunctional effects of heptanol and glycyrrhetinic acid derivates in rat mesenteric small arteries.,Br. J. Pharmacol.,2004,15210581
Rembold M and Wittbrodt J,In vivo time-lapse imaging in medaka--n-heptanol blocks contractile rhythmical movements.,Mech. Dev.,2004,15210200
,,,,15193866
Beauchamp P et al.,Electrical propagation in synthetic ventricular myocyte strands from germline connexin43 knockout mice.,Circ. Res.,2004,15192022
,,,,15182202
,,,,15178287
Zada A et al.,Synthesis and biological activity of the four stereoisomers of 4-methyl-3-heptanol: main component of the aggregation pheromone of Scolytus amygdali.,J. Chem. Ecol.,2004,15139313
,,,,15137067
,,,,15094361
Nagy K et al.,An HPLC-MS approach for analysis of very long chain fatty acids and other apolar compounds on octadecyl-silica phase using partly miscible solvents.,Anal. Chem.,2004,15053654
,,,,15028484
Shiraishi M and Harris RA,Effects of alcohols and anesthetics on recombinant voltage-gated Na+ channels.,J. Pharmacol. Exp. Ther.,2004,14978193
Marcet B et al.,General anesthetic octanol and related compounds activate wild-type and delF508 cystic fibrosis chloride channels.,Br. J. Pharmacol.,2004,14967738
McLaughlin CW et al.,Electron microprobe analysis of ouabain-exposed ciliary epithelium: PE-NPE cell couplets form the functional units.,"Am. J. Physiol., Cell Physiol.",2004,14761890
,,,,21782688
Bojesen IN,Direct determination of unbound lipophilic ligands in aqueous solutions.,Biol Proced Online,2004,19565308
Cappaert L and Larroche C,Behaviour of dehydrated baker's yeast during reduction reactions in a biphasic medium.,Appl. Microbiol. Biotechnol.,2004,14666390
Delay RJ and Dionne VE,Coupling between sensory neurons in the olfactory epithelium.,Chem. Senses,2003,14654449
,,,,14648543
O'Halloran DM and Burnell AM,An investigation of chemotaxis in the insect parasitic nematode Heterorhabditis bacteriophora.,Parasitology,2003,14636024
Beermann C et al.,Short term effects of dietary medium-chain fatty acids and n-3 long-chain polyunsaturated fatty acids on the fat metabolism of healthy volunteers.,Lipids Health Dis,2003,14622442
,,,,14617290
,,,,14554184
Plaisance I et al.,The metabolic inhibitor antimycin A can disrupt cell-to-cell communication by an ATP- and Ca(2+)-independent mechanism.,Pflugers Arch.,2003,14504927
Miura T et al.,Protective role of gap junctions in preconditioning against myocardial infarction.,Am. J. Physiol. Heart Circ. Physiol.,2004,14500130
Arutunyan A et al.,Behavior of ectopic surface: effects of beta-adrenergic stimulation and uncoupling.,Am. J. Physiol. Heart Circ. Physiol.,2003,12893638
Choi BR et al.,Fiber orientation and cell-cell coupling influence ventricular fibrillation dynamics.,J. Cardiovasc. Electrophysiol.,2003,12890049
Nihei OK et al.,A novel form of cellular communication among thymic epithelial cells: intercellular calcium wave propagation.,"Am. J. Physiol., Cell Physiol.",2003,12878492
Kabosova A et al.,"Human diabetic corneas preserve wound healing, basement membrane, integrin and MMP-10 differences from normal corneas in organ culture.",Exp. Eye Res.,2003,12873452
Ohta K et al.,Ion-exclusion chromatographic behavior of aliphatic carboxylic acids and benzenecarboxylic acids on a sulfonated styrene--divinylbenzene co-polymer resin column with sulfuric acid containing various alcohols as eluent.,J Chromatogr A,2003,12830881
Cronier L et al.,Requirement of gap junctional intercellular communication for human villous trophoblast differentiation.,Biol. Reprod.,2003,12826585
Omura M et al.,In situ Ca2+ imaging of odor responses in a coronal olfactory epithelium slice.,Neuroreport,2003,12821794
Lu HT et al.,Preparative separation and purification of squalene from the microalga Thraustochytrium ATCC 26185 by high-speed counter-current chromatography.,J Chromatogr A,2003,12779217
Ye ZC et al.,Functional hemichannels in astrocytes: a novel mechanism of glutamate release.,J. Neurosci.,2003,12736329
Sessoms-Sikes JS et al.,A mutation in transmembrane domain II of the 5-hydroxytryptamine(3A) receptor stabilizes channel opening and alters alcohol modulatory actions.,J. Pharmacol. Exp. Ther.,2003,12730353
Christ GJ et al.,Increased connexin43-mediated intercellular communication in a rat model of bladder overactivity in vivo.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2003,12676745
Zhang W et al.,Intercellular calcium waves in cultured enteric glia from neonatal guinea pig.,Glia,2003,12673831
Sims JJ et al.,Regional gap junction inhibition increases defibrillation thresholds.,Am. J. Physiol. Heart Circ. Physiol.,2003,12623782
Kim GY et al.,Study of light-induced volatile compounds in goat's milk cheese.,J. Agric. Food Chem.,2003,12590489
Atluri H and Mitra AK,Disposition of short-chain aliphatic alcohols in rabbit vitreous by ocular microdialysis.,Exp. Eye Res.,2003,12573660
Solomon IC et al.,Blockade of brain stem gap junctions increases phrenic burst frequency and reduces phrenic burst synchronization in adult rat.,J. Neurophysiol.,2003,12522166
Laing DG et al.,"Relationship between molecular structure, concentration and odor qualities of oxygenated aliphatic molecules.",Chem. Senses,2003,12502524
Burnside AS and Collas P,Induction of Oct-3/4 expression in somatic cells by gap junction-mediated cAMP signaling from blastomeres.,Eur. J. Cell Biol.,2002,12494995
Koizumi T et al.,Cell density and growth-dependent down-regulation of both intracellular calcium responses to agonist stimuli and expression of smooth-surfaced endoplasmic reticulum in MC3T3-E1 osteoblast-like cells.,J. Biol. Chem.,2003,12471030
Lagaud G et al.,Inhibitors of gap junctions attenuate myogenic tone in cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2002,12427590
,,,,12414323
Rigal-SastournÃÂ© JC et al.,[Corneal burns and matrix metalloproteinases (MMP-2 and -9): the effects of human amniotic membrane transplantation].,J Fr Ophtalmol,2002,12399724
Estil S et al.,Pilot study on the time course of apoptosis in the regenerating corneal epithelium.,Acta Ophthalmol Scand,2002,12390164
Oehlschlager AC et al.,Pheromone-based trapping of West Indian sugarcane weevil in a sugarcane plantation.,J. Chem. Ecol.,2002,12371817
Tallini NY and Stoner LC,Amiloride-sensitive sodium current in everted Ambystoma initial collecting tubule: short-term insulin effects.,"Am. J. Physiol., Cell Physiol.",2002,12225981
Hayashi H et al.,Aging-related increase to inducible atrial fibrillation in the rat model.,J. Cardiovasc. Electrophysiol.,2002,12212701
,,,,12208231
Hennig GW et al.,Patterns of intracellular and intercellular Ca2+ waves in the longitudinal muscle layer of the murine large intestine in vitro.,J. Physiol. (Lond.),2002,12181295
Ohara T et al.,Increased vulnerability to inducible atrial fibrillation caused by partial cellular uncoupling with heptanol.,Am. J. Physiol. Heart Circ. Physiol.,2002,12181142
Saltman AE et al.,Gap junction uncoupling protects the heart against ischemia.,J. Thorac. Cardiovasc. Surg.,2002,12167798
Ti SE et al.,Factors affecting outcome following transplantation of ex vivo expanded limbal epithelium on amniotic membrane for total limbal deficiency in rabbits.,Invest. Ophthalmol. Vis. Sci.,2002,12147589
Nakayama S and Torihashi S,Spontaneous rhythmicity in cultured cell clusters isolated from mouse small intestine.,Jpn. J. Physiol.,2002,12139780
Yao J et al.,Coordination of mesangial cell contraction by gap junction--mediated intercellular Ca(2+) wave.,J. Am. Soc. Nephrol.,2002,12138132
Ren Y et al.,Role of mesangial cells and gap junctions in tubuloglomerular feedback.,Kidney Int.,2002,12110013
,,,,12083878
Pophof B and Van der Goes van Naters W,Activation and inhibition of the transduction process in silkmoth olfactory receptor neurons.,Chem. Senses,2002,12052780
Li G et al.,The gap junction uncoupler heptanol abrogates infarct size reduction with preconditioning in mouse hearts.,Cardiovasc. Pathol.,2002 May-Jun,12031768
Laska M and Seibt A,Olfactory sensitivity for aliphatic alcohols in squirrel monkeys and pigtail macaques.,J. Exp. Biol.,2002,12000808
Naito T et al.,Solvent effect on ion-pair extraction of 2-(2-pyridylazo)-1-naphthol-4-sulfonate anion with solvated hydroxonium ion using alcohols and 1-octanol/octane mixed solvents.,Anal Sci,2001,11990543
Celestini P et al.,"trans-6-Aminocyclohept-3-enols, a new designed polyfunctionalized chiral building block for the asymmetric synthesis of 2-substituted-4-hydroxypiperidines.",Org. Lett.,2002,11950364
,,,,11950239
Kuebler WM et al.,Pressure-induced endothelial Ca(2+) oscillations in lung capillaries.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11943655
Wang PM et al.,Vascular regulation of type II cell exocytosis.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11943654
Bub G et al.,Spiral wave generation in heterogeneous excitable media.,Phys. Rev. Lett.,2002,11863783
Olsson J et al.,Detection and quantification of ochratoxin A and deoxynivalenol in barley grains by GC-MS and electronic nose.,Int. J. Food Microbiol.,2002,11845819
Ilvesaro J et al.,Connexin-mimetic peptide Gap 27 decreases osteoclastic activity.,BMC Musculoskelet Disord,2001,11747476
Klepeis VE et al.,Growth factors but not gap junctions play a role in injury-induced Ca2+ waves in epithelial cells.,J. Cell. Sci.,2001,11739651
Li F et al.,Activation of connexin-43 hemichannels can elevate [Ca(2+)]i and [Na(+)]i in rabbit ventricular myocytes during metabolic inhibition.,J. Mol. Cell. Cardiol.,2001,11735261
Moorby C and Patel M,Dual functions for connexins: Cx43 regulates growth independently of gap junction formation.,Exp. Cell Res.,2001,11716536
Qi X et al.,Gap junction blockers decrease defibrillation thresholds without changes in ventricular refractoriness in isolated rabbit hearts.,Circulation,2001,11571250
Vozzi C et al.,Involvement of connexin 43 in meiotic maturation of bovine oocytes.,Reproduction,2001,11570969
Margineanu DG and Klitgaard H,Can gap-junction blockade preferentially inhibit neuronal hypersynchrony vs. excitability?,Neuropharmacology,2001,11522329
SchiÃÂ¸dt FV et al.,"Temporal profile of total, bound, and free Gc-globulin after acetaminophen overdose.",Liver Transpl.,2001,11510020
Akar FG et al.,Optical measurement of cell-to-cell coupling in intact heart using subthreshold electrical stimulation.,Am. J. Physiol. Heart Circ. Physiol.,2001,11454554
,,,,11452997
Hirasawa H et al.,Blocking AMPA receptor desensitization prolongs spontaneous EPSC decay times and depolarizes H1 horizontal cells in carp retinal slices.,Neurosci. Res.,2001,11448513
Akinshola BE,Straight-chain alcohols exhibit a cutoff in potency for the inhibition of recombinant glutamate receptor subunits.,Br. J. Pharmacol.,2001,11429388
Bukauskas FF et al.,Gating properties of gap junction channels assembled from connexin43 and connexin43 fused with green fluorescent protein.,Biophys. J.,2001,11423402
,,,,11399481
Gysembergh A et al.,Pretreatment with the gap junction uncoupler heptanol does not limit infarct size in rabbit heart.,Cardiovasc. Pathol.,2001 Jan-Feb,11343990
,,,,11333332
,,,,11311043
,,,,11292533
Arutunyan A et al.,Localized injury in cardiomyocyte network: a new experimental model of ischemia-reperfusion arrhythmias.,Am. J. Physiol. Heart Circ. Physiol.,2001,11247808
Lorain O et al.,Potential of freezing in wastewater treatment: soluble pollutant applications.,Water Res.,2001,11229009
Gomez P et al.,Intra- and intercellular Ca(2+)-transient propagation in normal and high glucose solutions in ROS cells during mechanical stimulation.,Cell Calcium,2001,11162851
Moerenhout M et al.,Intercellular communication upon mechanical stimulation of CPAE- endothelial cells is mediated by nucleotides.,Cell Calcium,2001,11162850
Leite R and Webb RC,Increased dilator response to heptanol and octanol in aorta from DOCA-salt-hypertensive rats.,Pharmacology,2001,11150920
,,,,29108415
,,,,28107177
Tse G et al.,Gap junction inhibition by heptanol increases ventricular arrhythmogenicity by reducing conduction velocity without affecting repolarization properties or myocardial refractoriness in Langendorff-perfused mouse hearts.,Mol Med Rep,2016,27633494
,,,,27730591
,,,,27448454
,,,,27414735
,,,,26970416
Tse G et al.,Atrial Anti-Arrhythmic Effects of Heptanol in Langendorff-Perfused Mouse Hearts.,PLoS ONE,2016,26872148
,,,,26632516
,,,,26152502
,,,,26087889
,,,,26010217
,,,,25961760
Togashi K et al.,Dysfunction in gap junction intercellular communication induces aberrant behavior of the inner cell mass and frequent collapses of expanded blastocysts in mouse embryos.,J. Assist. Reprod. Genet.,2015,25917498
,,,,25618645
