ï»¿Author,Title,Journal,Published_year,PMID
Sampson SE et al.,"Effect of inhaled prostaglandin D2 in normal and atopic subjects, and of pretreatment with leukotriene D4.",Thorax,1997,9227716
Reddy ST et al.,Analysis of the secretory phospholipase A2 that mediates prostaglandin production in mast cells.,J. Biol. Chem.,1997,9153207
Harbige LS et al.,Cytokine secretion by human T cell clones is differentially regulated by eicosanoids.,Biochem. Soc. Trans.,1997,9191392
Genovese A et al.,Loratadine and desethoxylcarbonyl-loratadine inhibit the immunological release of mediators from human Fc epsilon RI+ cells.,Clin. Exp. Allergy,1997,9179431
Teixeira MM et al.,Characterization of the prostanoid receptors mediating inhibition of PAF-induced aggregation of guinea-pig eosinophils.,Br. J. Pharmacol.,1997,9146890
Ram A et al.,"CSF levels of prostaglandins, especially the level of prostaglandin D2, are correlated with increasing propensity towards sleep in rats.",Brain Res.,1997,9098570
Abran D et al.,Regulation of prostanoid vasomotor effects and receptors in choroidal vessels of newborn pigs.,Am. J. Physiol.,1997,9087666
Bogaards JJ et al.,"Stereoselective conjugation of prostaglandin A2 and prostaglandin J2 with glutathione, catalyzed by the human glutathione S-transferases A1-1, A2-2, M1a-1a, and P1-1.",Chem. Res. Toxicol.,1997,9084911
Hutchinson SM et al.,Effects of eicosanoids on parameters in isolated rat hepatocytes and isolated rat hepatocyte couplets: protective effects of eicosanoid receptor antagonists.,J Lipid Mediat Cell Signal,1997,9041475
Reddy ST and Herschman HR,Prostaglandin synthase-1 and prostaglandin synthase-2 are coupled to distinct phospholipases for the generation of prostaglandin D2 in activated mast cells.,J. Biol. Chem.,1997,9013559
AL-Hader AA et al.,Novel expression of functional luteinizing hormone/chorionic gonadotropin receptors in cultured glial cells from neonatal rat brains.,Biol. Reprod.,1997,9116153
Taber DF et al.,A nomenclature system for the isoprostanes.,Prostaglandins,1997,9112285
Nasushita R et al.,"A comparative study of adrenocorticotropin-releasing activity of prostaglandins E1, E2, F2 alpha and D2 in the rat.",Prostaglandins Leukot. Essent. Fatty Acids,1997,9051727
Fiebich BL et al.,Prostaglandin E2 induces interleukin-6 synthesis in human astrocytoma cells.,J. Neurochem.,1997,9003059
Matsumoto H et al.,Concordant induction of prostaglandin E2 synthase with cyclooxygenase-2 leads to preferred production of prostaglandin E2 over thromboxane and prostaglandin D2 in lipopolysaccharide-stimulated rat peritoneal macrophages.,Biochem. Biophys. Res. Commun.,1997,9020023
Howarth PH,Mediators of nasal blockage in allergic rhinitis.,Allergy,1997,9353555
Kanamori Y et al.,Migration of neutrophils from blood to tissue: alteration of modulatory effects of prostanoid on superoxide generation in rabbits and humans.,Life Sci.,1997,9096262
Ogasawara T et al.,"Mouse bone marrow-derived mast cells undergo exocytosis, prostanoid generation, and cytokine expression in response to G protein-activating polybasic compounds after coculture with fibroblasts in the presence of c-kit ligand.",J. Immunol.,1997,8977215
Ashraf MM et al.,Type II phospholipase A2 is linked to cyclooxygenase-2-mediated delayed prostaglandin D2 generation by cultured mouse mast cells following FcepsilonRI- and cytokine-dependent activation.,Biochem. Biophys. Res. Commun.,1996,8954964
Ashraf M et al.,Cross-linking of the high-affinity IgE receptor induces the expression of cyclo-oxygenase 2 and attendant prostaglandin generation requiring interleukin 10 and interleukin 1 beta in mouse cultured mast cells.,Biochem. J.,1996,9003387
Santos J et al.,Regulation of intestinal mast cells and luminal protein release by cerebral thyrotropin-releasing hormone in rats.,Gastroenterology,1996,8942724
Franzese O et al.,Functional antagonism between IL-2 and PGA1 or PGJ2 in the control of proliferation of human cord blood-derived mononuclear cells.,Int. J. Immunopharmacol.,1996,9089005
Bingham CO et al.,A heparin-sensitive phospholipase A2 and prostaglandin endoperoxide synthase-2 are functionally linked in the delayed phase of prostaglandin D2 generation in mouse bone marrow-derived mast cells.,J. Biol. Chem.,1996,8824228
Liao CH et al.,Antiplatelet effect of demethyldiisoeugenol.,Can. J. Physiol. Pharmacol.,1996,9022830
Naclerio RM et al.,Origin of late phase histamine release.,J. Allergy Clin. Immunol.,1996,8876545
Westcott JY et al.,Arachidonate-induced eicosanoid synthesis in RBL-2H3 cells: stimulation with antigen or A23187 induces prolonged activation of 5-lipoxygenase.,Biochim. Biophys. Acta,1996,8816855
Vedin I et al.,Stimulation of tumor necrosis factor-alpha release from lipopolysaccharide-activated human blood monocytes by prostaglandin J2 and metabolites of prostaglandin J2.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8931117
Higashiyama K et al.,Induction of c-fos protooncogene transcription and apoptosis by delta 12-prostaglandin J2 in human Pl-21 myeloid leukemia and RC-K8 pre-B lymphoma cells.,Prostaglandins,1996,8908616
Urade Y et al.,Molecular mechanism of sleep regulation by prostaglandin D2.,J Lipid Mediat Cell Signal,1996,8906548
Ishimoto T et al.,Importance of the phospholipase D-initiated sequential pathway for arachidonic acid release and prostaglandin D2 generation by rat peritoneal mast cells.,J. Biochem.,1996,8902628
Woodiel FN et al.,Anabolic effects of prostaglandins in cultured fetal rat calvariae: structure-activity relations and signal transduction pathway.,J. Bone Miner. Res.,1996,8864899
Sharif NA et al.,"Characterization of the ocular antiallergic and antihistaminic effects of olopatadine (AL-4943A), a novel drug for treating ocular allergic diseases.",J. Pharmacol. Exp. Ther.,1996,8819509
Minami T et al.,Prostaglandin D2 inhibits prostaglandin E2-induced allodynia in conscious mice.,J. Pharmacol. Exp. Ther.,1996,8819497
Johnston DE and Kroening C,Stimulation of prostaglandin synthesis in cultured liver cells by CCl4.,Hepatology,1996,8781342
Patella V et al.,Oxatomide inhibits the release of proinflammatory mediators from human basophils and mast cells.,Int. Arch. Allergy Immunol.,1996,8753840
McClay EF et al.,delta 12-Prostaglandin-J2 is cytotoxic in human malignancies and synergizes with both cisplatin and radiation.,Cancer Res.,1996,8752147
Obata T et al.,IgE-anti-IgE-induced prostaglandin D2 release from cultured human mast cells.,Biochem. Biophys. Res. Commun.,1996,8780726
Lydford SJ et al.,"Interaction of BW A868C, a prostanoid DP-receptor antagonist, with two receptor subtypes in the rabbit isolated saphenous vein.",Prostaglandins,1996,8880898
de Graaf-in t Veld C et al.,"Relationship between nasal hyperreactivity, mediators and eosinophils in patients with perennial allergic rhinitis and controls.",Clin. Exp. Allergy,1996,8877155
Patella V et al.,Eosinophil granule proteins activate human heart mast cells.,J. Immunol.,1996,8757629
O'Sullivan S et al.,"Increased urinary excretion of the prostaglandin D2 metabolite 9 alpha, 11 beta-prostaglandin F2 after aspirin challenge supports mast cell activation in aspirin-induced airway obstruction.",J. Allergy Clin. Immunol.,1996,8757220
Odani N et al.,Regulation of BiP gene expression by cyclopentenone prostaglandins through unfolded protein response element.,J. Biol. Chem.,1996,8663202
Casimir DA et al.,Preadipocyte differentiation blocked by prostaglandin stimulation of prostanoid FP2 receptor in murine 3T3-L1 cells.,Differentiation,1996,8765050
de Paulis A et al.,Human synovial mast cells. I. Ultrastructural in situ and in vitro immunologic characterization.,Arthritis Rheum.,1996,8670335
Satoh S et al.,Promotion of sleep mediated by the A2a-adenosine receptor and possible involvement of this receptor in the sleep induced by prostaglandin D2 in rats.,Proc. Natl. Acad. Sci. U.S.A.,1996,8650205
Kim HS et al.,Intracellular glutathione level modulates the induction of apoptosis by delta 12-prostaglandin J2.,Prostaglandins,1996,8873236
Chung HS et al.,Heat contact urticaria--a case report.,Yonsei Med. J.,1996,8826790
Norwitz ER et al.,Prostaglandin production by human peripheral blood monocytes changes with in vitro differentiation.,Prostaglandins,1996,8792444
Genovese A et al.,"Role of mast cells, basophils and their mediators in adverse reactions to general anesthetics and radiocontrast media.",Int. Arch. Allergy Immunol.,1996,8645973
Chilton FH et al.,Antigen-induced generation of lyso-phospholipids in human airways.,J. Exp. Med.,1996,8642333
Longphre M et al.,PAF-induced airways hyperreactivity is modulated by mast cells in mice.,Am. J. Respir. Cell Mol. Biol.,1996,8624251
Seghaye MC et al.,Histamine liberation related to cardiopulmonary bypass in children: possible relation to transient postoperative arrhythmias.,J. Thorac. Cardiovasc. Surg.,1996,8622322
Rozera C et al.,Inhibition of HIV-1 replication by cyclopentenone prostaglandins in acutely infected human cells. Evidence for a transcriptional block.,J. Clin. Invest.,1996,8621762
Ko FN et al.,Mechanism of action of p-chlorobiphenyl on the inhibition of platelet aggregation.,J. Pharm. Pharmacol.,1996,8794990
Wagenmann M et al.,Unilateral nasal allergen challenge leads to bilateral release of prostaglandin D2.,Clin. Exp. Allergy,1996,8732233
Odani N et al.,Induction of protein disulfide isomerase mRNA by delta 12-prostaglandin J2.,Biochem. Biophys. Res. Commun.,1996,8645293
Conti C et al.,Inhibition of poliovirus replication by prostaglandins A and J in human cells.,Antimicrob. Agents Chemother.,1996,8834882
Campbell A et al.,Overview of allergic mechanisms. Ebastine has more than an antihistamine effect.,Drugs,1996,8983912
Weidenbach H et al.,Reduction of bile secretion by prostaglandins in the rat in vivo.,Life Sci.,1996,8649182
Wang DY et al.,Prostaglandin D2 measurement in nasal secretions is not a reliable marker for mast cell activation in atopic patients.,Clin. Exp. Allergy,1995,8821304
Vesin MF et al.,Biosynthesis of prostaglandin D2 by motoneurons and dorsal horn microneurons: a biochemical and high resolution immunocytochemical study in chick spinal cord.,Neuroscience,1995,8596663
Naffah-Mazzacoratti MG et al.,Profile of prostaglandin levels in the rat hippocampus in pilocarpine model of epilepsy.,Neurochem. Int.,1995,8574174
Daugschies A,Oesophagostomum dentatum: population dynamics and synthesis of prostanoids by histotropic stages cultured in vitro.,Exp. Parasitol.,1995,8542999
Kliewer SA et al.,A prostaglandin J2 metabolite binds peroxisome proliferator-activated receptor gamma and promotes adipocyte differentiation.,Cell,1995,8521498
Forman BM et al.,"15-Deoxy-delta 12, 14-prostaglandin J2 is a ligand for the adipocyte determination factor PPAR gamma.",Cell,1995,8521497
Terao A et al.,Roles of prostaglandins D2 and E2 in interleukin-1-induced activation of norepinephrine turnover in the brain and peripheral organs of rats.,J. Neurochem.,1995,7595573
Sato T et al.,Decreased hypothalamic prostaglandin D2 and prostaglandin E2 contents during isoflurane anaesthesia in rats.,Can J Anaesth,1995,8590493
Murakami M et al.,IgE-dependent activation of cytokine-primed mouse cultured mast cells induces a delayed phase of prostaglandin D2 generation via prostaglandin endoperoxide synthase-2.,J. Immunol.,1995,7594606
Hespeling U et al.,Feedback-inhibition of glucagon-stimulated glycogenolysis in hepatocyte/Kupffer cell cocultures by glucagon-elicited prostaglandin production in Kupffer cells.,Hepatology,1995,7590678
Hartmann K et al.,Effect of CC chemokines on mediator release from human skin mast cells and basophils.,Int. Arch. Allergy Immunol.,1995,7580286
Rangachari PK et al.,Effects of a selective DP receptor agonist (BW 245C) and antagonist (BW A868C) on the canine colonic epithelium: an argument for a different DP receptor?,J. Pharmacol. Exp. Ther.,1995,7473146
Negishi M et al.,Biological actions of delta 12-prostaglandin J2.,J Lipid Mediat Cell Signal,1995,8777585
Urade Y et al.,"Prostaglandin D, E, and F synthases.",J Lipid Mediat Cell Signal,1995,8777570
Radziszewski W et al.,Nitric oxide donors induce extrusion of cyclic GMP from isolated human blood platelets by a mechanism which may be modulated by prostaglandins.,Int. J. Cardiol.,1995,8586470
Kanamori S et al.,Effects of dietary fibre on dimethylhydrazine-induced changes in prostanoid concentrations in rat colonic mucosa.,Clin. Exp. Pharmacol. Physiol.,1995,8575110
Cummings JJ,Pulmonary vasodilator drugs decrease lung liquid production in fetal sheep.,J. Appl. Physiol.,1995,8567564
Osaka T and Hayaishi O,Prostaglandin D2 modulates sleep-related and noradrenaline-induced activity of preoptic and basal forebrain neurons in the rat.,Neurosci. Res.,1995,8545074
Murakami M et al.,Interleukin-3 regulates development of the 5-lipoxygenase/leukotriene C4 synthase pathway in mouse mast cells.,J. Biol. Chem.,1995,7559381
Negishi M et al.,Involvement of protein kinase in delta 12-prostaglandin J2-induced expression of rat heme oxygenase-1 gene.,FEBS Lett.,1995,7556684
Ko FN et al.,Inhibition on platelet activation by shikonin derivatives isolated from Arnebia euchroma.,Biochim. Biophys. Acta,1995,7548232
Koizumi T et al.,Identification of a cis-regulatory element for delta 12-prostaglandin J2-induced expression of the rat heme oxygenase gene.,J. Biol. Chem.,1995,7665598
Fernandes B and Crankshaw D,Functional characterization of the prostanoid DP receptor in human myometrium.,Eur. J. Pharmacol.,1995,7498323
Refsnes M et al.,On the mechanisms of the growth-promoting effect of prostaglandins in hepatocytes: the relationship between stimulation of DNA synthesis and signaling mediated by adenylyl cyclase and phosphoinositide-specific phospholipase C.,J. Cell. Physiol.,1995,7650056
Rabe KF et al.,Hydrogen peroxide contracts human airways in vitro: role of epithelium.,Am. J. Physiol.,1995,7573466
Pandey HP et al.,"Circadian variations of prostaglandins D2, E2, and F2 alpha in the cerebrospinal fluid of anesthetized rats.",Biochem. Biophys. Res. Commun.,1995,7646520
Hu ZQ et al.,An essential role of prostaglandin E on mouse mast cell induction.,J. Immunol.,1995,7636261
De Vries GW et al.,An EP receptor with a novel pharmacological profile in the T-cell line Jurkat.,Br. J. Pharmacol.,1995,7582550
Serrero G and Lepak NM,Prostaglandin F2 alpha inhibits epidermal growth factor binding to cellular receptors on adipocyte precursors in primary culture.,Biochem. Biophys. Res. Commun.,1995,7626101
Lee JH et al.,Induction of p53 and apoptosis by delta 12-PGJ2 in human hepatocarcinoma SK-HEP-1 cells.,FEBS Lett.,1995,7628635
Kawata R et al.,Prostaglandin synthase 1 and prostaglandin synthase 2 both participate in activation-induced prostaglandin D2 production in mast cells.,J. Immunol.,1995,7608559
Kane GC et al.,Insights into IgE-mediated lung inflammation derived from a study employing a 5-lipoxygenase inhibitor.,Prostaglandins,1995,8588068
Horn EH et al.,Longitudinal studies of platelet cyclic AMP during healthy pregnancy and pregnancies at risk of pre-eclampsia.,Clin. Sci.,1995,7545563
Murakami M et al.,The immediate phase of c-kit ligand stimulation of mouse bone marrow-derived mast cells elicits rapid leukotriene C4 generation through posttranslational activation of cytosolic phospholipase A2 and 5-lipoxygenase.,J. Exp. Med.,1995,7540649
Murakami M et al.,Interleukin 4 suppresses c-kit ligand-induced expression of cytosolic phospholipase A2 and prostaglandin endoperoxide synthase 2 and their roles in separate pathways of eicosanoid synthesis in mouse bone marrow-derived mast cells.,Proc. Natl. Acad. Sci. U.S.A.,1995,7541141
Hashimoto N et al.,Prostanoid secretion by rat hepatic sinusoidal endothelial cells and its regulation by exogenous adenosine triphosphate.,Hepatology,1995,7768516
Peden DB and Dailey L,Modulation of mast cell functions by in vitro ozone exposure.,Am. J. Physiol.,1995,7611432
Lanas AI et al.,Non-steroidal anti-inflammatory drugs and prostaglandin effects on pepsinogen secretion by dispersed human peptic cells.,Gut,1995,7797113
Butterfield JH et al.,Aspirin idiosyncrasy in systemic mast cell disease: a new look at mediator release during aspirin desensitization.,Mayo Clin. Proc.,1995,7731260
Marone G et al.,Human heart mast cells in anaphylaxis and cardiovascular disease.,Int. Arch. Allergy Immunol.,1995 May-Jun,7542106
Leal-Berumen I et al.,Prostanoid enhancement of interleukin-6 production by rat peritoneal mast cells.,J. Immunol.,1995,7536779
Guh JH et al.,Antiplatelet effect of gingerol isolated from Zingiber officinale.,J. Pharm. Pharmacol.,1995,7791032
Georgitis JW et al.,Chronic sinusitis: characterization of cellular influx and inflammatory mediators in sinus lavage fluid.,Int. Arch. Allergy Immunol.,1995,7719157
Downard CD et al.,Topical benzoic acid induces the increased biosynthesis of prostaglandin D2 in human skin in vivo.,Clin. Pharmacol. Ther.,1995,7712673
Patella V et al.,"Human heart mast cells. Isolation, purification, ultrastructure, and immunologic characterization.",J. Immunol.,1995,7533185
Polosa R et al.,Release of mast-cell-derived mediators after endobronchial adenosine challenge in asthma.,Am. J. Respir. Crit. Care Med.,1995,7881647
Johnston SL et al.,Prostaglandin D2-induced bronchoconstriction is mediated only in part by the thromboxane prostanoid receptor.,Eur. Respir. J.,1995,7789486
Pilbeam CC et al.,Autoregulation of inducible prostaglandin G/H synthase in osteoblastic cells by prostaglandins.,J. Bone Miner. Res.,1995,7785462
van Haaster CM et al.,Differential release of histamine and prostaglandin D2 in rat peritoneal mast cells: roles of cytosolic calcium and protein tyrosine kinases.,Biochim. Biophys. Acta,1995,7857988
Wood-Baker R et al.,The reproducibility and effect on non-specific airway responsiveness of inhaled prostaglandin D2 and leukotriene D4 in asthmatic subjects.,Br J Clin Pharmacol,1995,7742148
Brouwer A et al.,Production of eicosanoids and cytokines by Kupffer cells from young and old rats stimulated by endotoxin.,Clin. Sci.,1995,7720347
Parker CW et al.,Modulation of IL-4 production in murine spleen cells by prostaglandins.,Cell. Immunol.,1995,7720090
Matsumoto K et al.,Novel function of prostaglandins as inducers of gene expression of HGF and putative mediators of tissue regeneration.,J. Biochem.,1995,7608139
Grewe M et al.,Interleukin-10 production by cultured human keratinocytes: regulation by ultraviolet B and ultraviolet A1 radiation.,J. Invest. Dermatol.,1995,7798637
Imamura Y et al.,Mechanism of phospholipase D activation induced by prostaglandin D2 in osteoblast-like cells: function of Ca2+/calmodulin.,Cell. Signal.,1995,7756110
Parker J et al.,Antiviral effect of cyclopentenone prostaglandins on vesicular stomatitis virus replication.,Antiviral Res.,1995,7537950
Crankshaw DJ and Gaspar V,Pharmacological characterization in vitro of prostanoid receptors in the myometrium of nonpregnant ewes.,J. Reprod. Fertil.,1995,7535849
Kaye AD et al.,Analysis of thromboxane receptor-mediated responses in the feline pulmonary vascular bed.,Crit. Care Med.,1995,7528116
Ko FN et al.,"YC-1, a novel activator of platelet guanylate cyclase.",Blood,1994,7527671
Matsumura H et al.,"Prostaglandin D2-sensitive, sleep-promoting zone defined in the ventral surface of the rostral basal forebrain.",Proc. Natl. Acad. Sci. U.S.A.,1994,7991572
Ohara H et al.,"Reduction of prostaglandin D2 to 9 alpha,11 beta-prostaglandin F2 by a human liver 3 alpha-hydroxysteroid/dihydrodiol dehydrogenase isozyme.",Biochim. Biophys. Acta,1994,7948008
Fukushima M et al.,Prostaglandin J2 and related compounds. Mode of action in G1 arrest and preclinical results.,Ann. N. Y. Acad. Sci.,1994,7825837
Hirata M et al.,Molecular characterization of a mouse prostaglandin D receptor and functional expression of the cloned gene.,Proc. Natl. Acad. Sci. U.S.A.,1994,7972033
Morrow JD et al.,Release of markedly increased quantities of prostaglandin D2 from the skin in vivo in humans following the application of sorbic acid.,Arch Dermatol,1994,7979442
Lacal PM et al.,Effects of cyclopentenone prostaglandins on myeloid cells during early infection with HTLV-I. II. Regulation of synthesis of inducible p72 heat shock protein.,J. Pharmacol. Exp. Ther.,1994,7965771
Lacal PM et al.,Effects of cyclopentenone prostaglandins on myeloid cells during early infection with HTLV-I. I. Cell differentiation determines sensitivity to prostaglandins and virus infection.,J. Pharmacol. Exp. Ther.,1994,7965770
Scadding GK et al.,Effect of short-term treatment with fluticasone propionate nasal spray on the response to nasal allergen challenge.,Br J Clin Pharmacol,1994,7893587
Satoh S et al.,Promotion of sleep by prostaglandin D2 in rats made insomniac by pretreatment with para-chlorophenylalanine.,Neurosci. Res.,1994,7708292
Armstrong RA and Talpain E,Comparison of the prostaglandin E (EP) receptor of human neutrophils and HL-60 cells differentiated with DMSO.,Prostaglandins,1994,7878190
Hoffmann R et al.,"Regulation of interleukin-6 receptor expression in rat Kupffer cells: modulation by cytokines, dexamethasone and prostaglandin E2.",J. Hepatol.,1994,7814800
Wu CC et al.,Antiplatelet effects of clausine-D isolated from Clausena excavata.,Biochim. Biophys. Acta,1994,7918571
Murakami M et al.,Prostaglandin endoperoxide synthase-1 and -2 couple to different transmembrane stimuli to generate prostaglandin D2 in mouse bone marrow-derived mast cells.,J. Biol. Chem.,1994,8071353
Spatz M et al.,Vasoactive peptides and prostaglandin D2 in human cerebromicrovascular endothelium.,J. Auton. Nerv. Syst.,1994,7836668
Toth P et al.,Administration of human chorionic gonadotropin affects sleep-wake phases and other associated behaviors in cycling female rats.,Brain Res.,1994,7987667
Pons F et al.,"Pro-inflammatory and anti-inflammatory effects of the stable prostaglandin D2 analogue, ZK 118.182.",Eur. J. Pharmacol.,1994,7813544
Araki M et al.,"Isoflurane modulates phorbol myristate acetate-, prostaglandin D2-, and prostaglandin E2-induced alterations in hepatic flow and metabolism in the perfused liver in fasted rats.",Anesth. Analg.,1994,7639362
Sakuma S et al.,Existence of an enzymatic pathway furnishing arachidonic acid for prostaglandin synthesis from arachidonoyl CoA in rabbit kidney medulla.,Biochem. Biophys. Res. Commun.,1994,8048918
Peden DB et al.,Hydrogen peroxide effects on rat mast cell function.,Am. J. Physiol.,1994,8048546
Touqui L et al.,Excretion of platelet activating factor-acetylhydrolase and phospholipase A2 into nasal fluids after allergenic challenge: possible role in the regulation of platelet activating factor release.,J. Allergy Clin. Immunol.,1994,8027488
Athari A et al.,Prostaglandin F2 alpha and D2 release from primary Ito cell cultures after stimulation with noradrenaline and ATP but not adenosine.,Hepatology,1994,8020883
Darius H et al.,Inhibition of human platelets and polymorphonuclear neutrophils by the potent and metabolically stable prostaglandin D2 analog ZK 118.182.,Eur. J. Pharmacol.,1994,7522176
Murphy PJ et al.,Nonsteroidal anti-inflammatory drugs affect normal sleep patterns in humans.,Physiol. Behav.,1994,8047572
Salari H et al.,Involvement of immunologic mechanisms in a guinea pig model of western red cedar asthma.,J. Allergy Clin. Immunol.,1994,8182231
Awad JA et al.,Detection of the major urinary metabolite of prostaglandin D2 in the circulation: demonstration of elevated levels in patients with disorders of systemic mast cell activation.,J. Allergy Clin. Immunol.,1994,8182221
Beckh K et al.,Direct regulation of bile secretion by prostaglandins in perfused rat liver.,Hepatology,1994,8175143
Tran-Thi TA et al.,Effects of hypoxia on the oxygen-dependent metabolism of prostaglandins and adenosine in liver cells.,J. Hepatol.,1994,8071531
Kantha SS,Histamine-interleukin-prostaglandin pathway: a hypothesis for a biochemical cycle regulating sleep and wakefulness.,Med. Hypotheses,1994,7935077
Minami T et al.,Allodynia evoked by intrathecal administration of prostaglandin E2 to conscious mice.,Pain,1994,7916452
Warren JB et al.,PGD2 is an intermediate in agonist-stimulated nitric oxide release in rabbit skin microcirculation.,Am. J. Physiol.,1994,7515584
el-Lati SG et al.,Complement peptides C3a- and C5a-induced mediator release from dissociated human skin mast cells.,J. Invest. Dermatol.,1994,7513741
Woodward DF and Lawrence RA,Identification of a single (FP) receptor associated with prostanoid-induced Ca2+ signals in Swiss 3T3 cells.,Biochem. Pharmacol.,1994,8185669
Levasseur-Acker GM et al.,Effect of furosemide on prostaglandin synthesis by human nasal and bronchial epithelial cells in culture.,Am. J. Respir. Cell Mol. Biol.,1994,8136154
Okayama Y et al.,"In vitro effects of H1-antihistamines on histamine and PGD2 release from mast cells of human lung, tonsil, and skin.",Allergy,1994,7518654
Grunnet N et al.,Absence of glycogen cycling in cultured rat hepatocytes.,Arch. Biochem. Biophys.,1994,8117107
Takai T et al.,FcR gamma chain deletion results in pleiotrophic effector cell defects.,Cell,1994,8313472
Ishimoto T et al.,Contribution of phospholipases A2 and D to arachidonic acid liberation and prostaglandin D2 formation with increase in intracellular Ca2+ concentration in rat peritoneal mast cells.,Eur. J. Biochem.,1994,7508386
Nukina S et al.,Glycogenolytic effect of adenosine involves ATP from hepatocytes and eicosanoids from Kupffer cells.,Am. J. Physiol.,1994,8304463
Frieling T et al.,Effects of the inflammatory mediator prostaglandin D2 on submucosal neurons and secretion in guinea pig colon.,Am. J. Physiol.,1994,8304452
Underwood DC et al.,"Differential antagonism of airway contractile responses to prostaglandin (PG)D2 and 9 alpha, 11 beta-PGF2 by atropine, SK&F 88046 and SQ 29,548 in the guinea pig.",J. Pharmacol. Exp. Ther.,1994,8301572
Zhou W et al.,Lipid mediator production in acute and chronic pancreatitis in the rat.,J. Surg. Res.,1994,8277767
al Jarad N et al.,Effects of a thromboxane receptor antagonist on prostaglandin D2 and histamine induced bronchoconstriction in man.,Br J Clin Pharmacol,1994,8148229
Diener M and Gabato D,Thromboxane-like actions of prostaglandin D2 on the contractility of the rat colon in vitro.,Acta Physiol. Scand.,1994,8135127
Koyama Y and Hayaishi O,Modulation by prostaglandins of activity of sleep-related neurons in the preoptic/anterior hypothalamic areas in rats.,Brain Res. Bull.,1994,8124575
TudoriÃâ¡ N et al.,Phosphoramidon augments contraction of guinea pig tracheal smooth muscle induced by histamine and leukotriene-D4.,Int. Arch. Allergy Immunol.,1994,8111247
Closa D et al.,"Prostaglandin D2, F2 alpha, E2, and E1 in early phase of experimental acute necrohemorrhagic pancreatitis in rats.",Pancreas,1994,7509066
PÃÂ¼schel GP et al.,Increase in prostanoid formation in rat liver macrophages (Kupffer cells) by human anaphylatoxin C3a.,Hepatology,1993,8244278
Casolaro V et al.,"Nimesulide, a sulfonanilide nonsteroidal anti-inflammatory drug, inhibits mediator release from human basophils and mast cells.",J. Pharmacol. Exp. Ther.,1993,7505332
Rajakulasingam K et al.,Interactive effect of inhaled bradykinin with histamine and PGD2 in bronchial asthma.,J. Appl. Physiol.,1993,8307852
Inase N et al.,Mitogen-inducible prostaglandin G/H synthase is expressed in canine mastocytoma cells.,Am. J. Respir. Cell Mol. Biol.,1993,8217194
Ko FN et al.,Inhibition of collagen-induced platelet aggregation and adhesion by a pseudocyanide derivative of avicine isolated from Zanthoxylum integrifoliolum Merr.,Biochem. Pharmacol.,1993,8216367
Satoh M and Yamazaki M,In vitro DNA synthesis of mouse hepatocytes stimulated by tumor necrosis factor is inhibited by glucocorticoids and prostaglandin D2 but enhanced by retinoic acid.,J. Cell. Physiol.,1993,8408229
Sawyer MM et al.,Arachidonic acid immunoregulation in lambs persistently infected with border disease virus.,Comp. Immunol. Microbiol. Infect. Dis.,1993,8281741
Furukawa F et al.,Relationship between heat shock protein induction and the binding of antibodies to the extractable nuclear antigens on cultured human keratinocytes.,J. Invest. Dermatol.,1993,8345220
Spitzer JA and Mayer AM,Hepatic neutrophil influx: eicosanoid and superoxide formation in endotoxemia.,J. Surg. Res.,1993,8412083
Aichane A et al.,Precision of conjunctival provocation tests in right and left eyes.,J. Allergy Clin. Immunol.,1993,8335854
Koizumi T et al.,Activation of heat shock transcription factors by delta 12-prostaglandin J2 and its inhibition by intracellular glutathione.,Biochem. Pharmacol.,1993,8328983
Nakazawa I et al.,Some features in prostaglandin synthesis of the cancer cells which metastasized into liver from intestinal cancer lesions.,Tohoku J. Exp. Med.,1993,8266326
Twentyman OP et al.,The effect of H1-receptor blockade on the development of early- and late-phase bronchoconstriction and increased bronchial responsiveness in allergen-induced asthma.,J. Allergy Clin. Immunol.,1993,8099592
Faili A et al.,Reduction by arachidonic acid of prostaglandin I2-induced cyclic AMP formation. Involvement of prostaglandins E2 and F2 alpha.,Biochem. Pharmacol.,1993,8388209
Rangachari PK and Betti PA,Biological activity of metabolites of PGD2 on canine proximal colon.,Am. J. Physiol.,1993,8498516
Baker DG et al.,"Cellular and chemical mediators of type 1 hypersensitivity in calves infected with Ostertagia ostertagi: histamine, prostaglandin D2, prostaglandin E2 and leukotriene C4.",Int. J. Parasitol.,1993,8359983
Charlesworth EN et al.,Cutaneous late-phase response in food-allergic children and adolescents with atopic dermatitis.,Clin. Exp. Allergy,1993,7687509
Kim IK et al.,Prostaglandin A2 and delta 12-prostaglandin J2 induce apoptosis in L1210 cells.,FEBS Lett.,1993,8477853
Barski OA and Watanabe K,Kinetic mechanism of ketoreductase activity of prostaglandin F synthase from bovine lung.,FEBS Lett.,1993,8458424
Xu L et al.,Effect of culture conditions on mast cell eicosanoid synthesis.,Prostaglandins,1993,8493360
Wegner CD et al.,The role of 5-lipoxygenase products in preclinical models of asthma.,J. Allergy Clin. Immunol.,1993,8473681
Johnston SL et al.,"The effect of BAY u 3405, a thromboxane receptor antagonist, on prostaglandin D2-induced nasal blockage.",J. Allergy Clin. Immunol.,1993,8473679
