ï»¿Author,Title,Journal,Published_year,PMID
"","","","",
Fan F et al.,Utilization of human nuclear receptors as an early counter screen for off-target activity: a case study with a compendium of 615 known drugs.,Toxicol. Sci.,2015,25752796
Morgan RE et al.,A multifactorial approach to hepatobiliary transporter assessment enables improved therapeutic compound development.,Toxicol. Sci.,2013,23956101
Xiao-Yu P et al.,Altered claudin-4 expression in progesterone-treated endometrial adenocarcinoma cell line Ishikawa.,Int. J. Gynecol. Cancer,2012,23095775
Jin Y et al.,[Regulation of claudin-4 gene expression in endometrial adenocarcinoma Ishikawa cell line by progesterone].,Zhonghua Fu Chan Ke Za Zhi,2012,22883527
Li J and Winkler M,Decompensated septic shock in the setting of megace-induced severe adrenal suppression in an otherwise healthy pediatric patient: a case report.,Pediatr Emerg Care,2012,22863821
Delaney AA et al.,Successful pregnancy after fertility-sparing local resection and uterine reconstruction for low-grade endometrial stromal sarcoma.,Obstet Gynecol,2012,22825274
Kaore SN et al.,Novel actions of progesterone: what we know today and what will be the scenario in the future?,J. Pharm. Pharmacol.,2012,22775208
Carvalho FM et al.,Leiomyomatosis peritonealis disseminata associated with endometriosis and multiple uterus-like mass: report of two cases.,Clin Med Insights Case Rep,2012,22661902
Lyng MB et al.,Global microRNA expression profiling of high-risk ER+ breast cancers from patients receiving adjuvant tamoxifen mono-therapy: a DBCG study.,PLoS ONE,2012,22623953
Chen L et al.,"6ÃÂ²-Methyl-3,20-dioxopregn-4-en-17-yl acetate.",Acta Crystallogr Sect E Struct Rep Online,2012,22590046
DomaÃâski M and Ciechanowski K,Sarcopenia: a major challenge in elderly patients with end-stage renal disease.,J Aging Res,2012,22536505
Mehasseb MK and Latimer JA,Controversies in the management of endometrial carcinoma: an update.,Obstet Gynecol Int,2012,22518164
Santos S et al.,Sequence variants and haplotype analysis of cat ERBB2 gene: a survey on spontaneous cat mammary neoplastic and non-neoplastic lesions.,Int J Mol Sci,2012,22489125
Beck MM et al.,Benign metastasising leiomyoma after hysterectomy and bilateral salpingo-oophorectomy.,Hong Kong Med J,2012,22477740
"","Abstracts of the 6th cachexia conference, milan, Italy, december 8-10, 2011.",J Cachexia Sarcopenia Muscle,2011,22476871
"","Abstracts of the 6th cachexia conference, milan, Italy, december 8-10, 2011 (part 2).",J Cachexia Sarcopenia Muscle,2012,22460563
Cincioglu M et al.,Indinavir inhibits the expression of cytoplasmic aromatase and nuclear SREBP in the hippocampus of reperfusion injury-induced ischemic rats.,J. Steroid Biochem. Mol. Biol.,2012,22342839
Karimi Zarchi M et al.,Fertility sparing treatments in young patients with gynecological cancers: Iranian experience and literature review.,Asian Pac. J. Cancer Prev.,2011,22292620
,,,,22258985
,,,,22245711
Yaxley A and Miller MD,"The challenge of appropriate identification and treatment of starvation, sarcopenia, and cachexia: a survey of Australian dietitians.",J Nutr Metab,2011,22235370
Cho SJ et al.,Uterine adenocarcinoma with feline leukemia virus infection.,Lab Anim Res,2011,22232645
Davar D et al.,Adjuvant therapy: melanoma.,J Skin Cancer,2011,22220281
MacciÃÂ² A et al.,A randomized phase III clinical trial of a combined treatment for cachexia in patients with gynecological cancers: evaluating the impact on metabolic and inflammatory profiles and quality of life.,Gynecol. Oncol.,2012,22198049
Gruber TJ et al.,Intracranial meningiomas in patients with uterine sarcoma treated with long-term megestrol acetate therapy.,World Neurosurg,2011,22152580
Shahar T and Ram Z,Hormonal effect on meningioma growth.,World Neurosurg,2011,22152568
Elder JB and Chiocca EA,Meningioma-toward an improved understanding of the role of sex steroids in tumor development and progression.,World Neurosurg,2011,22152567
Rogers ES et al.,"A randomised feasibility study of EPA and Cox-2 inhibitor (Celebrex) versus EPA, Cox-2 inhibitor (Celebrex), resistance training followed by ingestion of essential amino acids high in leucine in NSCLC cachectic patients--ACCeRT study.",BMC Cancer,2011,22111896
Misra Y et al.,Mammary gland morphological and gene expression changes underlying pregnancy protection of breast cancer tumorigenesis.,Physiol. Genomics,2012,22085904
Kittaneh M and GlÃÂ¼ck S,Exemestane in the adjuvant treatment of breast cancer in postmenopausal women.,Breast Cancer (Auckl),2011,22084574
Huang MI et al.,Endometrial stromal sarcoma metastasis to the lumbar spine and sphenoid bone.,Rare Tumors,2011,22066034
Madeddu C et al.,Randomized phase III clinical trial of a combined treatment with carnitine + celecoxib ÃÂ± megestrol acetate for patients with cancer-related anorexia/cachexia syndrome.,Clin Nutr,2012,22047681
Sinha U et al.,Human immunodeficiency virus endocrinopathy.,Indian J Endocrinol Metab,2011,22028995
Jeong SJ,Nutritional approach to failure to thrive.,Korean J Pediatr,2011,22025919
Ayers B et al.,A randomised controlled trial of cognitive-behavioural therapy for women with problematic menopausal hot flushes: MENOS 2 trial protocol.,BMJ Open,2011,22021738
Toydemir TS et al.,Effects of the GnRH analogue deslorelin implants on reproduction in female domestic cats.,Theriogenology,2012,22015158
Thakkar HP et al.,Development and characterization of nanosuspensions of olmesartan medoxomil for bioavailability enhancement.,J Pharm Bioallied Sci,2011,21966165
Cruz Jurado J et al.,Management of patients with metastatic breast cancer.,Adv Ther,2011,21922395
Agrawal A et al.,"Clinical relevance of ""withdrawal therapy"" as a form of hormonal manipulation for breast cancer.",World J Surg Oncol,2011,21906312
Bibas M et al.,HIV-Associated Venous Thromboembolism.,Mediterr J Hematol Infect Dis,2011,21869916
Chow PK et al.,Randomised double-blind trial of megestrol acetate vs placebo in treatment-naive advanced hepatocellular carcinoma.,Br. J. Cancer,2011,21863030
Han HS et al.,A pilot study of adrenal suppression after dexamethasone therapy as an antiemetic in cancer patients.,Support Care Cancer,2012,21850416
Muckaden M et al.,Paediatric palliative care: theory to practice.,Indian J Palliat Care,2011,21811373
GoÃâÃâ¢biewska JE et al.,"Influence of megestrol acetate on nutrition, inflammation and quality of life in dialysis patients.",Int Urol Nephrol,2012,21805328
Shirali E et al.,"Pregnancy outcome in patients with stage 1a endometrial adenocarcinoma, who conservatively treated with megestrol acetate.",Arch. Gynecol. Obstet.,2012,21805142
Liu B et al.,Complement component C5a promotes expression of IL-22 and IL-17 from human T cells and its implication in age-related macular degeneration.,J Transl Med,2011,21762495
Donohoe CL et al.,Cancer cachexia: mechanisms and clinical implications.,Gastroenterol Res Pract,2011,21760776
Kim JS et al.,Combination treatment with intrahepatic arterial infusion and intratumoral injection chemotherapy in patients with far-advanced hepatocellular carcinoma and arterioportal or arteriovenous shunts: preliminary results.,Korean J Hepatol,2011,21757983
Park H et al.,"Effectiveness of high-dose progestin and long-term outcomes in young women with early-stage, well-differentiated endometrioid adenocarcinoma of uterine endometrium.",Arch. Gynecol. Obstet.,2012,21706284
Quinn LS and Anderson BG,"Interleukin-15, IL-15 Receptor-Alpha, and Obesity: Concordance of Laboratory Animal and Human Genetic Studies.",J Obes,2011,21603270
Kido Y et al.,Profiling of a prescription drug library for potential renal drug-drug interactions mediated by the organic cation transporter 2.,J. Med. Chem.,2011,21599003
Theou O et al.,The effectiveness of exercise interventions for the management of frailty: a systematic review.,J Aging Res,2011,21584244
HerrejÃÂ³n A et al.,[Low doses of megestrol acetate increase weight and improve nutrition status in patients with severe chronic obstructive pulmonary disease and weight loss].,Med Clin (Barc),2011,21524765
Gliem M et al.,Cerebellar degeneration as presenting symptom of recurrent endometrial stromal sarcoma with sex-cord elements.,Case Rep Neurol,2011,21490714
Hong SW et al.,Solid dispersion formulations of megestrol acetate with copovidone for enhanced dissolution and oral bioavailability.,Arch. Pharm. Res.,2011,21468924
Kim SJ and Kim SI,Current treatment strategies for castration-resistant prostate cancer.,Korean J Urol,2011,21461278
Shigematsu H et al.,Significant survival improvement of patients with recurrent breast cancer in the periods 2001-2008 vs. 1992-2000.,BMC Cancer,2011,21453503
Gullett NP et al.,Nutritional interventions for cancer-induced cachexia.,Curr Probl Cancer,2011 Mar-Apr,21420558
Dimock D et al.,Type 2 diabetes and impaired glucose tolerance in two young adults infected with HIV early in life.,Diabetes Care,2011,21357360
Park H et al.,The effect of operative hysteroscopy conducted before progestin treatment in early stage endometrial cancer from the view of fertility.,Gynecol. Oncol.,2011,21295336
,,,,21280986
GoÃâÃâ¢biewska JE et al.,Megestrol acetate use in hypoalbuminemic dialysis patients.,J Ren Nutr,2011,21239187
Tazi E and Errihani H,Treatment of cachexia in oncology.,Indian J Palliat Care,2010,21218002
Gore AP et al.,A roadmap to the brittle bones of cystic fibrosis.,J Osteoporos,2010,21209785
Ogoina D et al.,HIV Wasting Syndrome in a Nigerian Failing Antiretroviral Therapy: A Case Report and Review of the Literature.,Case Rep Med,2010,21209738
Cybulska P et al.,Clear cell carcinoma of the endometrium causing paraneoplastic retinopathy: case report and review of the literature.,Case Rep Obstet Gynecol,2011,22567514
Milecki P et al.,Radiotherapy combined with hormonal therapy in prostate cancer: the state of the art.,Cancer Manag Res,2010,21188116
ArgilÃÂ©s JM et al.,Optimal management of cancer anorexia-cachexia syndrome.,Cancer Manag Res,2010,21188094
Muneyyirci-Delale O et al.,Management of dysfunctional uterine bleeding based on endometrial thickness.,Int J Womens Health,2010,21151676
Kumar NB et al.,Cancer cachexia: traditional therapies and novel molecular mechanism-based approaches to treatment.,Curr Treat Options Oncol,2010,21128029
Kelicen Ugur P et al.,Megestrol acetate inhibits the expression of cytoplasmic aromatase through nuclear C/EBPÃÂ² in reperfusion injury-induced ischemic rat hippocampus.,Eur. J. Pharmacol.,2011,21114983
FernÃÂ¡ndez Lucas M et al.,[Treatment of uraemic anorexia with megestrol acetate].,Nefrologia,2010,21113214
Pachman DR et al.,"Management of menopause-associated vasomotor symptoms: Current treatment options, challenges and future directions.",Int J Womens Health,2010,21072305
McArthur HL and Morris PG,Aromatase inhibitor strategies in metastatic breast cancer.,Int J Womens Health,2010,21072276
Sylvestre JP et al.,Nanonization of megestrol acetate by laser fragmentation in aqueous milieu.,J Control Release,2011,21047539
Laurelli G et al.,Conservative treatment of early endometrial cancer: preliminary results of a pilot study.,Gynecol. Oncol.,2011,21040953
Clarke JM and Helft P,Long-term survival of a woman with well differentiated papillary mesothelioma of the peritoneum: a case report and review of the literature.,J Med Case Rep,2010,21029480
Qin W et al.,Differential alterations in gene expression profiles contribute to time-dependent effects of nandrolone to prevent denervation atrophy.,BMC Genomics,2010,20969782
,,,,20850861
"","Abstracts of the 5(th) Cachexia Conference, Barcelona, Spain, December 5-8, 2009.",J Cachexia Sarcopenia Muscle,2010,22477519
Cheung WW and Mak RH,Ghrelin in chronic kidney disease.,Int J Pept,2010,20721357
Benakanakere I et al.,"Synthetic progestins differentially promote or prevent 7,12-dimethylbenz(a)anthracene-induced mammary tumors in sprague-dawley rats.",Cancer Prev Res (Phila),2010,20699413
Busquets S et al.,Megestrol acetate: its impact on muscle protein metabolism supports its use in cancer cachexia.,Clin Nutr,2010,20621398
Zhang Y and Wang J,Controversies in the management of endometrial carcinoma.,Obstet Gynecol Int,2010,20613958
Masciullo V et al.,Controversies in the management of endometrial cancer.,Obstet Gynecol Int,2010,20613951
Jayakrishnan K et al.,Endometrial carcinoma in a young subfertile woman with polycystic ovarian syndrome.,J Hum Reprod Sci,2010,20607008
Licchetta A et al.,Oral metronomic chemo-hormonal-therapy of metastatic breast cancer with cyclophosphamide and megestrol acetate.,J Chemother,2010,20566427
Cho E et al.,Enhanced dissolution of megestrol acetate microcrystals prepared by antisolvent precipitation process using hydrophilic additives.,Int J Pharm,2010,20558265
Lim MC et al.,Megestrol acetate therapy for advanced low-grade endometrial stromal sarcoma.,Onkologie,2010,20502061
Ahtiainen P et al.,Enhanced LH action in transgenic female mice expressing hCGbeta-subunit induces pituitary prolactinomas; the role of high progesterone levels.,Endocr. Relat. Cancer,2010,20453081
,,,,20449626
Hobbs DJ et al.,Megestrol acetate improves weight gain in pediatric patients with chronic kidney disease.,J Ren Nutr,2010,20430646
Zang J et al.,Antiemetic activity of megestrol acetate in patients receiving chemotherapy.,Support Care Cancer,2011,20419494
,,,,20412375
Mueller M et al.,Functioning and health in patients with cancer on home-parenteral nutrition: a qualitative study.,Health Qual Life Outcomes,2010,20398396
Penel N et al.,Megestrol acetate versus metronomic cyclophosphamide in patients having exhausted all effective therapies under standard care.,Br. J. Cancer,2010,20354522
,,,,20188319
Kligman L and Younus J,Management of hot flashes in women with breast cancer.,Curr Oncol,2010,20179808
Mantovani G et al.,Randomized phase III clinical trial of five different arms of treatment in 332 patients with cancer cachexia.,Oncologist,2010,20156909
Zagouri F et al.,Endometrial cancer: what is new in adjuvant and molecularly targeted therapy?,Obstet Gynecol Int,2010,20148071
Varness T et al.,Oxandrolone Improves Height Velocity and BMI in Patients with Cystic Fibrosis.,Int J Pediatr Endocrinol,2009,20145725
Shechter A and Boivin DB,"Sleep, Hormones, and Circadian Rhythms throughout the Menstrual Cycle in Healthy Women and Women with Premenstrual Dysphoric Disorder.",Int J Endocrinol,2010,20145718
Grimes DA et al.,Progestin-only pills for contraception.,Cochrane Database Syst Rev,2010,20091638
Laenen A and Alonso A,The Functional Living Index-Cancer: estimating its reliability based on clinical trial data.,Qual Life Res,2010,20054656
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Pallis A et al.,Pharmacoeconomic considerations in the treatment of breast cancer.,Clinicoecon Outcomes Res,2010,21935314
Fadhlaoui A et al.,Endometrial adenocarcinoma in a 27-year-old woman.,Clin Med Insights Case Rep,2010,21769252
GoÃâebiewska J et al.,Influence of megestrol acetate on nutrition and inflammation in dialysis patients - preliminary results.,Acta Biochim. Pol.,2009,19997653
Frisk J,Managing hot flushes in men after prostate cancer--a systematic review.,Maturitas,2010,19962840
Mao Y et al.,Outcomes of conservative therapy for young women with early endometrial adenocarcinoma.,Fertil. Steril.,2010,19962142
Huang T et al.,Prediction of pharmacological and xenobiotic responses to drugs based on time course gene expression profiles.,PLoS ONE,2009,19956587
Henry NL et al.,Lack of association between oestrogen receptor polymorphisms and change in bone mineral density with tamoxifen therapy.,Br. J. Cancer,2010,19953095
Benagiano G et al.,"Safety, efficacy and patient satisfaction with continuous daily administration of levonorgestrel/ethinylestradiol oral contraceptives.",Patient Prefer Adherence,2009,19936155
LÃÂ¸nning PE,Additive endocrine therapy for advanced breast cancer - back to the future.,Acta Oncol,2009,19863216
,,,,19821307
Hahn HS et al.,Conservative treatment with progestin and pregnancy outcomes in endometrial cancer.,Int. J. Gynecol. Cancer,2009,19820370
Yeh SS et al.,"Report of a pilot, double-blind, placebo-controlled study of megestrol acetate in elderly dialysis patients with cachexia.",J Ren Nutr,2010,19819724
Deschamps B et al.,Food effect on the bioavailability of two distinct formulations of megestrol acetate oral suspension.,Int J Nanomedicine,2009,19774117
,,,,19767065
Navari RM and Brenner MC,Treatment of cancer-related anorexia with olanzapine and megestrol acetate: a randomized trial.,Support Care Cancer,2010,19756773
Vadivelu S et al.,Regression of multiple intracranial meningiomas after cessation of long-term progesterone agonist therapy.,J. Neurosurg.,2010,19731987
,,,,19680939
Bagrodia A et al.,Adverse effects of androgen deprivation therapy in prostate cancer: Current management issues.,Indian J Urol,2009,19672340
Yu M et al.,Fertility-preserving treatment in young women with well-differentiated endometrial carcinoma and severe atypical hyperplasia of endometrium.,Fertil. Steril.,2009,19591991
Honma N et al.,Alternative use of multiple exons 1 of aromatase gene in cancerous and normal breast tissues from women over the age of 80 years.,Breast Cancer Res.,2009,19589174
Fox KM et al.,Estimation of Cachexia among Cancer Patients Based on Four Definitions.,J Oncol,2009,19587829
,,,,19582484
,,,,19562604
Demoor-Goldschmidt C and Raynard B,[How can we integrate nutritional support in medical oncology?].,Bull Cancer,2009,19553167
Dort K et al.,Adrenal suppression due to an interaction between ritonavir and injected triamcinolone: a case report.,AIDS Res Ther,2009,19505306
,,,,19500671
Ibarra Barrueta O et al.,[Suprarenal insufficiency associated with megestrol acetate in an HIV patient].,Farm Hosp,2009 Mar-Apr,19480803
Puerta-FernÃÂ¡ndez S et al.,[Bilateral gynecomastia in a patient with human immunodeficiency virus infection].,Enferm. Infecc. Microbiol. Clin.,2009,19442416
,,,,19423120
,,,,19423118
Stava CJ et al.,Skeletal sequelae of cancer and cancer treatment.,J Cancer Surviv,2009,19412668
Eftekhar Z et al.,Efficacy of megestrol acetate (megace) in the treatment of patients with early endometrial adenocarcinoma: our experiences with 21 patients.,Int. J. Gynecol. Cancer,2009,19396003
Fox CB et al.,Megestrol acetate and mirtazapine for the treatment of unplanned weight loss in the elderly.,Pharmacotherapy,2009,19323618
,,,,19286019
Shumaker T,Treating malnutrition in patients on hemodialysis.,Nephrol Nurs J,2009 Jan-Feb,19271628
Dahhan T et al.,The efficacy of hormonal treatment for residual or recurrent low-grade endometrial stromal sarcoma. A retrospective study.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2009,19269732
van Norren K et al.,"Dietary supplementation with a specific combination of high protein, leucine, and fish oil improves muscle function and daily activity in tumour-bearing cachectic mice.",Br. J. Cancer,2009,19259092
Han AR et al.,Pregnancy outcomes using assisted reproductive technology after fertility-preserving therapy in patients with endometrial adenocarcinoma or atypical complex hyperplasia.,Int. J. Gynecol. Cancer,2009,19258957
Teichmann J et al.,Bone mineral density in human immunodeficiency virus-1 infected men with hypogonadism prior to highly-active-antiretroviral-therapy (HAART).,Eur. J. Med. Res.,2009,19258214
Frogne T et al.,Determination of HER2 phosphorylation at tyrosine 1221/1222 improves prediction of poor survival for breast cancer patients with hormone receptor-positive tumors.,Breast Cancer Res.,2009,19239686
Monfared A et al.,Effect of megestrol acetate on serum albumin level in malnourished dialysis patients.,J Ren Nutr,2009,19218044
LeÃâºniak W et al.,Effects of megestrol acetate in patients with cancer anorexia-cachexia syndrome--a systematic review and meta-analysis.,Pol. Arch. Med. Wewn.,2008,19140567
,,,,19121762
Garg G et al.,Primary extrauterine endometrial stromal sarcoma: response to hormone therapy.,Rare Tumors,2009,21139918
Karl A and Konety B,"Androgen deprivation therapy for prostate cancer: indications, contraindications and possible consequences.",F1000 Med Rep,2009,20948762
Narayanan V and Koshy C,Fatigue in cancer: a review of literature.,Indian J Palliat Care,2009,20606851
Gautron L and LayÃÂ© S,Neurobiology of inflammation-associated anorexia.,Front Neurosci,2009,20582290
Abrial C et al.,Role of neo-adjuvant hormonal therapy in the treatment of breast cancer: a review of clinical trials.,Int J Gen Med,2009,20360896
Vo MN et al.,Elevated plasma endoglin (CD105) predicts decreased response and survival in a metastatic breast cancer trial of hormone therapy.,Breast Cancer Res. Treat.,2010,19115106
Narayanan R et al.,Selective androgen receptor modulators in preclinical and clinical development.,Nucl Recept Signal,2008,19079612
,,,,19061914
Junghanns JU and MÃÂ¼ller RH,"Nanocrystal technology, drug delivery and clinical applications.",Int J Nanomedicine,2008,18990939
Couluris M et al.,The effect of cyproheptadine hydrochloride (periactin) and megestrol acetate (megace) on weight in children with cancer/treatment-related cachexia.,J. Pediatr. Hematol. Oncol.,2008,18989154
Auger CJ and Forbes-Lorman RM,Progestin receptor-mediated reduction of anxiety-like behavior in male rats.,PLoS ONE,2008,18958180
Gallo MF et al.,Combination injectable contraceptives for contraception.,Cochrane Database Syst Rev,2008,18843662
Liu Y et al.,A randomized pilot study of atractylenolide I on gastric cancer cachexia patients.,Evid Based Complement Alternat Med,2008,18830451
Bulman-Fleming J,A rare case of uterine adenomyosis in a Siamese cat.,Can. Vet. J.,2008,18827849
,,,,18825137
Bulchandani D et al.,Megestrol acetate-associated adrenal insufficiency.,Am J Geriatr Pharmacother,2008,18775392
Montazeri A,Health-related quality of life in breast cancer patients: a bibliographic review of the literature from 1974 to 2007.,J. Exp. Clin. Cancer Res.,2008,18759983
Kemetli L et al.,Temporal trends in the use of adjuvant systemic therapy in breast cancer: a population based study in Sweden 1976-2005.,Acta Oncol,2009,18752084
Nabholtz JM,Long-term safety of aromatase inhibitors in the treatment of breast cancer.,Ther Clin Risk Manag,2008,18728707
Corrado G et al.,Progression of conservatively treated endometrial complex atypical hyperplasia in a young woman: a case report.,Fertil. Steril.,2008,18692828
Shen ZQ et al.,Reverse of progestin-resistant atypical endometrial hyperplasia by metformin and oral contraceptives.,Obstet Gynecol,2008,18669766
Shiraki K et al.,Dissolution improvement and the mechanism of the improvement from cocrystallization of poorly water-soluble compounds.,Pharm. Res.,2008,18651208
Kalantar-Zadeh K et al.,Nutritional and anti-inflammatory interventions in chronic heart failure.,Am. J. Cardiol.,2008,18514634
,,,,18502434
Garefalakis M and Hickey M,"Role of androgens, progestins and tibolone in the treatment of menopausal symptoms: a review of the clinical evidence.",Clin Interv Aging,2008,18488873
Ravaud A et al.,Lapatinib versus hormone therapy in patients with advanced renal cell carcinoma: a randomized phase III clinical trial.,J. Clin. Oncol.,2008,18467719
Andersen J et al.,Tamoxifen for one year versus two years versus 6 months of Tamoxifen and 6 months of megestrol acetate: a randomized comparison in postmenopausal patients with high-risk breast cancer (DBCG 89C).,Acta Oncol,2008,18465340
King DA et al.,Nutritional aspects of chronic obstructive pulmonary disease.,Proc Am Thorac Soc,2008,18453365
,,,,18427355
Guilluy C et al.,Ste20-related kinase SLK phosphorylates Ser188 of RhoA to induce vasodilation in response to angiotensin II Type 2 receptor activation.,Circ. Res.,2008,18420945
Wu HM et al.,A successful live twin birth by in vitro fertilization after conservative treatment of recurrent endometrial cancer.,Chang Gung Med J,2008 Jan-Feb,18419059
Wilcock A et al.,Use of a Cybex NORM dynamometer to assess muscle function in patients with thoracic cancer.,BMC Palliat Care,2008,18402699
,,,,18395778
Goodwin JW et al.,Phase III randomized placebo-controlled trial of two doses of megestrol acetate as treatment for menopausal symptoms in women with breast cancer: Southwest Oncology Group Study 9626.,J. Clin. Oncol.,2008,18375894
Keith BD,Systematic review of the clinical effect of glucocorticoids on nonhematologic malignancy.,BMC Cancer,2008,18373855
Di Maio M et al.,Is human hepatocellular carcinoma a hormone-responsive tumor?,World J. Gastroenterol.,2008,18350599
Kogan NM and Mechoulam R,Cannabinoids in health and disease.,Dialogues Clin Neurosci,2007,18286801
Mantovani G et al.,Randomized phase III clinical trial of five different arms of treatment for patients with cancer cachexia: interim results.,Nutrition,2008,18262758
Morley JE,Weight loss in older persons: new therapeutic approaches.,Curr. Pharm. Des.,2007,18220800
Lajiness MJ,Megestrol acetate for the treatment of hot flashes in men undergoing hormone ablation therapy or orchiectomy.,Urol Nurs,2007,18217540
Vassiliadi D and Tsagarakis S,Unusual causes of Cushing's syndrome.,Arq Bras Endocrinol Metabol,2007,18209862
Strasser F et al.,"Safety, tolerability and pharmacokinetics of intravenous ghrelin for cancer-related anorexia/cachexia: a randomised, placebo-controlled, double-blind, double-crossover study.",Br. J. Cancer,2008,18182992
Cox RA and Sundar S,Re-induction of hormone sensitivity to diethylstilboestrol in androgen refractory prostate cancer patients following chemotherapy.,Br. J. Cancer,2008,18182981
Jackson LR et al.,Arzoxifene: the evidence for its development in the management of breast cancer.,Core Evid,2008,21221190
,,,,18089455
Thorne C,Management of arthralgias associated with aromatase inhibitor therapy.,Curr Oncol,2007,18087604
Harbeck N and Haidinger R,The patient experience.,Breast Cancer Res. Treat.,2007,17912639
Perez EA,Safety of aromatase inhibitors in the adjuvant setting.,Breast Cancer Res. Treat.,2007,17912638
Goss PE,Letrozole in the extended adjuvant setting: MA.17.,Breast Cancer Res. Treat.,2007,17912635
Bhatnagar AS,The discovery and mechanism of action of letrozole.,Breast Cancer Res. Treat.,2007,17912633
Chinuck RS et al.,Appetite stimulants in cystic fibrosis: a systematic review.,J Hum Nutr Diet,2007,18001374
"","Megestrol acetate NCD oral suspension--Par Pharmaceutical: megestrol acetate nanocrystal dispersion oral suspension, PAR 100.2, PAR-100.2.",Drugs R D,2007,17963432
Tarnopolsky M et al.,Creatine monohydrate and conjugated linoleic acid improve strength and body composition following resistance exercise in older adults.,PLoS ONE,2007,17912368
Dery MC et al.,"Characterization of EN-1078D, a poorly differentiated human endometrial carcinoma cell line: a novel tool to study endometrial invasion in vitro.",Reprod. Biol. Endocrinol.,2007,17894888
GÃÂ³mora-Arrati P et al.,GnRH mediates estrous behavior induced by ring A reduced progestins and vaginocervical stimulation.,Behav. Brain Res.,2008,17888527
FjÃÂ¸sne HE et al.,Adjuvant cyclic Tamoxifen and Megestrol acetate treatment in postmenopausal breast cancer patients--longterm follow-up.,Eur J Surg Oncol,2008,17881183
Yeh SS and Schuster MW,Megestrol acetate in cachexia and anorexia.,Int J Nanomedicine,2006,17722275
Bodenner D et al.,A retrospective study of the association between megestrol acetate administration and mortality among nursing home residents with clinically significant weight loss.,Am J Geriatr Pharmacother,2007,17719516
Dev R et al.,Association between megestrol acetate treatment and symptomatic adrenal insufficiency with hypogonadism in male patients with cancer.,Cancer,2007,17647248
Yeh SS et al.,Pharmacological treatment of geriatric cachexia: evidence and safety in perspective.,J Am Med Dir Assoc,2007,17619035
"","Megestrol acetate NCD oral suspension -- Par Pharmaceutical: megestrol acetate nanocrystal dispersion oral suspension, PAR 100.2, PAR-100.2.",Drugs R D,2007,17596111
Richardson H et al.,The National Cancer Institute of Canada Clinical Trials Group MAP.3 trial: an international breast cancer prevention trial.,Curr Oncol,2007,17593981
Macdonald N,Cancer symptom control trials: how may we advance this field?,Curr Oncol,2007,17593980
Hurst SA et al.,Occult myometrial recurrence after progesterone therapy to preserve fertility in a young patient with endometrial cancer.,Fertil. Steril.,2008,17570366
Denschlag D et al.,"Stage III endometrial cancer: preoperative predictability, prognostic factors, and treatment outcome.",Am. J. Obstet. Gynecol.,2007,17547889
Melstrom LG et al.,Mechanisms of skeletal muscle degradation and its therapy in cancer cachexia.,Histol. Histopathol.,2007,17455154
Lipton A et al.,Elevated plasma tissue inhibitor of metalloproteinase-1 level predicts decreased response and survival in metastatic breast cancer.,Cancer,2007,17407159
,,,,17392005
LÃÂµhmus M and Kender T,Determination of gestagens in kidney fat by liquid chromatography tandem mass spectrometry.,Anal. Chim. Acta,2007,17386717
Mortensen SK and Pedersen M,Confirmatory analysis of acetylgestagens in plasma using liquid chromatography-tandem mass spectrometry.,Anal. Chim. Acta,2007,17386714
Thomas MR et al.,How do distress and well-being relate to medical student empathy? A multicenter study.,J Gen Intern Med,2007,17356983
Mouridsen HT,Letrozole in advanced breast cancer: the PO25 trial.,Breast Cancer Res. Treat.,2007,17333340
Andersen ML et al.,Progesterone reduces erectile dysfunction in sleep-deprived spontaneously hypertensive rats.,Reprod. Biol. Endocrinol.,2007,17331246
Karagol H et al.,Evaluation of prognostic factors and comparison of systemic treatment modalities in patients with recurrent or metastatic endometrial carcinoma.,Med. Oncol.,2006,17303913
Evans WJ,Editorial: Megestrol acetate use for weight gain should be carefully considered.,J. Clin. Endocrinol. Metab.,2007,17284644
Hinz DC,Efficiency improvement for sulfated ash determination by usage of a microwave muffle furnace.,J Pharm Biomed Anal,2007,17280812
Dewey A et al.,"Eicosapentaenoic acid (EPA, an omega-3 fatty acid from fish oils) for the treatment of cancer cachexia.",Cochrane Database Syst Rev,2007,17253515
,,,,17253488
Sullivan DH et al.,"Effects of muscle strength training and megestrol acetate on strength, muscle mass, and function in frail older people.",J Am Geriatr Soc,2007,17233681
Domingo C and Roig J,Neglected respiratory toxicity caused by cancer therapy.,Open Respir Med J,2007,19340316
Palombine J,Cancer-related weight loss.,Clin J Oncol Nurs,2006,17193951
Resnik KS et al.,Clinically occult cutaneous metastases.,J. Am. Acad. Dermatol.,2006,17110220
Karakuzu A et al.,Multiple cutaneous metastases from male breast carcinoma.,J. Am. Acad. Dermatol.,2006,17097408
Mulligan K et al.,"Testosterone supplementation of megestrol therapy does not enhance lean tissue accrual in men with human immunodeficiency virus-associated weight loss: a randomized, double-blind, placebo-controlled, multicenter trial.",J. Clin. Endocrinol. Metab.,2007,17090640
Schumacher AM et al.,Death-associated protein kinase phosphorylates mammalian ribosomal protein S6 and reduces protein synthesis.,Biochemistry,2006,17087515
,,,,16988577
