ï»¿Author,Title,Journal,Published_year,PMID
Vanella A et al.,"L -propionyl-carnitine as superoxide scavenger, antioxidant, and DNA cleavage protector.",Cell Biol. Toxicol.,2000,10917565
Broderick TL et al.,Propionyl-L-carnitine effects on postischemic recovery of heart function and substrate oxidation in the diabetic rat.,Mol. Cell. Biochem.,2000,10839205
Libert R et al.,Identification of undescribed medium-chain acylcarnitines present in urine of patients with propionic and methylmalonic acidemias.,Clin. Chim. Acta,2000,10767396
Roe DS et al.,Evidence for a short-chain carnitine-acylcarnitine translocase in mitochondria specifically related to the metabolism of branched-chain amino acids.,Mol. Genet. Metab.,2000,10655160
Ganapathy ME et al.,"beta-lactam antibiotics as substrates for OCTN2, an organic cation/carnitine transporter.",J. Biol. Chem.,2000,10636865
Sayed-Ahmed MM et al.,Propionyl-L-carnitine as potential protective agent against adriamycin-induced impairment of fatty acid beta-oxidation in isolated heart mitochondria.,Pharmacol. Res.,2000,10623482
Palmieri L et al.,Identification of the mitochondrial carnitine carrier in Saccharomyces cerevisiae.,FEBS Lett.,1999,10622748
LÃÂ¶ster H et al.,Effects of L-carnitine and its acetyl and propionyl esters on ATP and PCr levels of isolated rat hearts perfused without fatty acids and investigated by means of 31P-NMR spectroscopy.,Mol. Cell. Biochem.,1999,10569188
Brevetti G et al.,European multicenter study on propionyl-L-carnitine in intermittent claudication.,J. Am. Coll. Cardiol.,1999,10551714
Triggiani M et al.,Inhibition of platelet-activating factor synthesis in human neutrophils and platelets by propionyl-L-carnitine.,Biochem. Pharmacol.,1999,10487538
Wu X et al.,"Functional characteristics and tissue distribution pattern of organic cation transporter 2 (OCTN2), an organic cation/carnitine transporter.",J. Pharmacol. Exp. Ther.,1999,10454528
Cipolla MJ et al.,Propionyl-L-carnitine dilates human subcutaneous arteries through an endothelium-dependent mechanism.,J. Vasc. Surg.,1999,10359944
Terada R et al.,Effects of propionyl-L-carnitine on cardiac dysfunction in streptozotocin-diabetic rats.,Eur. J. Pharmacol.,1998,9797035
Giovannini L et al.,Acute CYA-induced ATP depletion is prevented by pretreatment with L-propionylcarnitine in isolated and perfused rat kidney.,Transplant. Proc.,1998,9723376
Wiseman LR and Brogden RN,Propionyl-L-carnitine.,Drugs Aging,1998,9534023
Stroh R et al.,"L-propionyl carnitine, an endogenous ester in fatty acid metabolism, exerts anti-shock and endothelial protective effects in rat splanchnic ischemia-reperfusion injury.",Shock,1998,9525330
Ferrari R and De Giuli F,The propionyl-L-carnitine hypothesis: an alternative approach to treating heart failure.,J. Card. Fail.,1997,9330130
Serjeant BE et al.,Propionyl-L-carnitine in chronic leg ulcers of homozygous sickle cell disease: a pilot study.,J. Am. Acad. Dermatol.,1997,9308570
Davenport RJ et al.,Automated chemoenzymatic synthesis of no-carrier-added [carbonyl-11C]propionyl L-carnitine for pharmacokinetic studies.,Appl Radiat Isot,1997,9376826
El Alaoui-Talibi Z et al.,Control of oxidative metabolism in volume-overloaded rat hearts: effect of propionyl-L-carnitine.,Am. J. Physiol.,1997,9139943
Brevetti G et al.,Effect of propionyl-L-carnitine on quality of life in intermittent claudication.,Am. J. Cardiol.,1997,9070558
Capecchi PL et al.,Carnitines increase plasma levels of adenosine and ATP in humans.,Vasc Med,1997,9546959
Valoti M et al.,Effects of carnitine and its derivatives on gastric acid secretion in rats.,Pharmacol. Res.,1996 Nov-Dec,9076846
Hotta N et al.,Effect of propionyl-L-carnitine on oscillatory potentials in electroretinogram in streptozotocin-diabetic rats.,Eur. J. Pharmacol.,1996,8891600
Palomba D et al.,Metabolic and renal effects of Laevo-carnitine and propionyl-carnitine in rats with subtotal nephrectomy.,Pharmacol. Res.,1996 Sep-Oct,9051710
Mauriello A et al.,Effect of long-term treatment with propionyl-L-carnitine on smooth muscle cell polyploidy in spontaneously hypertensive rats.,Hypertension,1996,8707378
Cunningham VJ et al.,Uptake of [N-methyl-11C]propionyl-L-carnitine (PLC) in human myocardium.,J. Pharmacol. Exp. Ther.,1996,8613961
Broderick TL et al.,L-propionylcarnitine enhancement of substrate oxidation and mitochondrial respiration in the diabetic rat heart.,J. Mol. Cell. Cardiol.,1996,8729065
Taylor DJ et al.,Changes in energy metabolism of calf muscle in patients with intermittent claudication assessed by 31P magnetic resonance spectroscopy: a phase II open study.,Vasc Med,1996,9552578
Micheletti R et al.,Effect of propionyl-L-carnitine on the mechanics of right and left papillary muscles from volume-overloaded rat hearts.,J. Cardiovasc. Pharmacol.,1996,8656658
Hotta N et al.,"Effect of propionyl-L-carnitine on motor nerve conduction, autonomic cardiac function, and nerve blood flow in rats with streptozotocin-induced diabetes: comparison with an aldose reductase inhibitor.",J. Pharmacol. Exp. Ther.,1996,8558455
Maresca P et al.,Positive action of propionyl-L-carnitine on mechanical performance of papillary muscle from Syrian hamsters with hereditary dilated cardiomyopathy.,Eur. J. Pharmacol.,1995,8991805
Brevetti G et al.,"Propionyl-L-carnitine in intermittent claudication: double-blind, placebo-controlled, dose titration, multicenter study.",J. Am. Coll. Cardiol.,1995,7594063
SchÃÂ¶nekess BO et al.,Propionyl L-carnitine improvement of hypertrophied rat heart function is associated with an increase in cardiac efficiency.,Eur. J. Pharmacol.,1995,8605952
Micheletti R et al.,Effect of propionyl-l-carnitine and enalapril on cardiac function of pressure-overloaded rats during increase in load.,Eur. J. Pharmacol.,1995,8605951
SchÃÂ¶nekess BO et al.,Propionyl L-carnitine improvement of hypertrophied heart function is accompanied by an increase in carbohydrate oxidation.,Circ. Res.,1995,7554119
Torielli L et al.,Alterations in energy metabolism of hypertrophied rat cardiomyocytes: influence of propionyl-L-carnitine.,J. Cardiovasc. Pharmacol.,1995,8583777
Cotter MA et al.,Effects of acetyl- and proprionyl-L-carnitine on peripheral nerve function and vascular supply in experimental diabetes.,Metab. Clin. Exp.,1995,7666797
Davenport RJ et al.,Propionyl-L-carnitine: labelling in the N-methyl position with carbon-11 and pharmacokinetic studies in rats.,Nucl. Med. Biol.,1995,8535330
Corsi C et al.,L-propionylcarnitine effect on postexercise and postischemic hyperemia in patients affected by peripheral vascular disease.,Angiology,1995,7639417
Odiet JA et al.,Carnitine palmitoyl transferase-I activity in the aging mouse heart.,Mech. Ageing Dev.,1995,7616763
Spagnoli LG et al.,Propionyl-L-carnitine prevents the progression of atherosclerotic lesions in aged hyperlipemic rabbits.,Atherosclerosis,1995,7605374
Li P et al.,Myocyte performance during evolution of myocardial infarction in rats: effects of propionyl-L-carnitine.,Am. J. Physiol.,1995,7733374
Maresca P et al.,Propionyl-L-carnitine improves mechanical performance of papillary muscle from dilated cardiomyopathic hamsters.,Ann. N. Y. Acad. Sci.,1995,7755262
Reggiani C et al.,Effect of propionyl-L-carnitine (PLC) on the kinetic properties of the myofibrillar system in pressure overload cardiac hypertrophy.,Ann. N. Y. Acad. Sci.,1995,7755261
Russell RR et al.,Propionyl-L-carnitine-mediated improvement in contractile function of rat hearts oxidizing acetoacetate.,Am. J. Physiol.,1995,7840294
Caruso A et al.,Protective effect of propionyl-L-carnitine against PAF-induced rat paw oedema.,Pharmacol. Res.,1995,7784308
Di Lisa F et al.,Contrasting effects of propionate and propionyl-L-carnitine on energy-linked processes in ischemic hearts.,Am. J. Physiol.,1994,8067396
Bartels GL et al.,Effects of L-propionylcarnitine on ischemia-induced myocardial dysfunction in men with angina pectoris.,Am. J. Cardiol.,1994,8023775
Micheletti R et al.,Propionyl-L-carnitine prevents myocardial mechanical alterations due to pressure overload in rats.,Am. J. Physiol.,1994,8023981
De Maria P et al.,"Effect of the addition of electrolytes on the partition coefficients, activity coefficients, and acid dissociation constants of carnitine and its acetyl and propionyl derivatives.",J Pharm Sci,1994,8071833
Tassani V et al.,Anaplerotic effect of propionyl carnitine in rat heart mitochondria.,Biochem. Biophys. Res. Commun.,1994,8135845
Brass EP et al.,Carnitine delays rat skeletal muscle fatigue in vitro.,J. Appl. Physiol.,1993,8282608
Riva E and Leopaldi D,Control of the cardiac consequences of myocardial ischemia and reperfusion by L-propionylcarnitine: age-response and dose-response studies in the rat heart.,Pediatr. Res.,1993,8255679
Duncker DJ et al.,L-propionylcarnitine does not affect myocardial metabolic or functional response to chronotropic and inotropic stimulation after repetitive ischemia in anesthetized pigs.,J. Cardiovasc. Pharmacol.,1993,7504143
Minkler PE and Hoppel CL,"Quantification of free carnitine, individual short- and medium-chain acylcarnitines, and total carnitine in plasma by high-performance liquid chromatography.",Anal. Biochem.,1993,8214594
Micheletti R et al.,Propionyl-L-carnitine limits chronic ventricular dilation after myocardial infarction in rats.,Am. J. Physiol.,1993,8476087
Mancinelli R,L-propionylcarnitine and synchronization of spontaneous activity in rat isolated portal vein.,Arch Ital Biol,1993,8338391
Arduini A et al.,Effects of L-carnitine and its acetate and propionate esters on the molecular dynamics of human erythrocyte membrane.,Biochim. Biophys. Acta,1993,8383998
Motterlini R et al.,Functional and metabolic effects of propionyl-L-carnitine in the isolated perfused hypertrophied rat heart.,Mol. Cell. Biochem.,1992,1480142
Reznick AZ et al.,Antiradical effects in L-propionyl carnitine protection of the heart against ischemia-reperfusion injury: the possible role of iron chelation.,Arch. Biochem. Biophys.,1992,1321584
Yang XP et al.,Hemodynamic and metabolic activities of propionyl-L-carnitine in rats with pressure-overload cardiac hypertrophy.,J. Cardiovasc. Pharmacol.,1992,1383636
Bartels GL et al.,Acute improvement of cardiac function with intravenous L-propionylcarnitine in humans.,J. Cardiovasc. Pharmacol.,1992,1383625
Sakuma T et al.,The urinary acylcarnitine profile in three cases of transient hyperammonemia of the newborn.,Acta Paediatr.,1992,1498512
Ferrari R et al.,"Prolonged propionyl-L-carnitine pre-treatment of rabbit: biochemical, hemodynamic and electrophysiological effects on myocardium.",J. Mol. Cell. Cardiol.,1992,1625347
Lagioia R et al.,Propionyl-L-carnitine: a new compound in the metabolic approach to the treatment of effort angina.,Int. J. Cardiol.,1992,1737667
Brass EP et al.,Effect of carnitine acetyltransferase inhibition on rat hepatocyte metabolism.,Biochim. Biophys. Acta,1991,1932127
Brevetti G et al.,Muscle carnitine deficiency in patients with severe peripheral vascular disease.,Circulation,1991,1914091
LeipÃÂ¤lÃÂ¤ JA et al.,Protection of the reperfused heart by L-propionylcarnitine.,J. Appl. Physiol.,1991,1757378
Packer L et al.,Free radical scavenging is involved in the protective effect of L-propionyl-carnitine against ischemia-reperfusion injury of the heart.,Arch. Biochem. Biophys.,1991,1654837
Sakuma T,Alteration of urinary carnitine profile induced by benzoate administration.,Arch. Dis. Child.,1991,1863104
Sassen LM et al.,L-propionylcarnitine increases postischemic blood flow but does not affect recovery of energy charge.,Am. J. Physiol.,1991,1858918
Di Biase M et al.,Electrophysiologic evaluation of intravenous L-propionylcarnitine in man.,Int. J. Cardiol.,1991,2055673
Marciani P et al.,L-carnitine and carnitine ester transport in the rat small intestine.,Pharmacol. Res.,1991,2062791
Barbieri M et al.,Lack of correlation between the antiarrhythmic effect of L-propionylcarnitine on reoxygenation-induced arrhythmias and its electrophysiological properties.,Br. J. Pharmacol.,1991,2043933
Elliott GR et al.,"The effect of acute feeding of carnitine, acetyl carnitine and propionyl carnitine on basal and A23187-stimulated eicosanoid release from rat carrageenan-elicited peritoneal macrophages.",Br. J. Nutr.,1990,2171633
Pierce GN et al.,Na(+)-H+ exchange in cardiac sarcolemmal vesicles isolated from diabetic rats.,Am. J. Physiol.,1990,2154133
Brass EP and Ruff LJ,Effect of carnitine on propionate metabolism in the vitamin B-12--deficient rat.,J. Nutr.,1989,2778544
Aomine M et al.,"Electrophysiologic effects of a short-chain acyl carnitine, L-propionylcarnitine, on isolated canine Purkinje fibers.",J. Cardiovasc. Pharmacol.,1989,2471897
Brass EP and Stabler SP,Carnitine metabolism in the vitamin B-12-deficient rat.,Biochem. J.,1988,3196310
Sherry AD et al.,Propionate metabolism in the rat heart by 13C n.m.r. spectroscopy.,Biochem. J.,1988,3178775
Liedtke AJ et al.,Effects of L-propionylcarnitine on mechanical recovery during reflow in intact hearts.,Am. J. Physiol.,1988,3394817
Neri B et al.,Differences between carnitine derivatives and coenzyme Q10 in preventing in vitro doxorubicin-related cardiac damages.,Oncology,1988,3368201
Brass EP and Beyerinck RA,Interactions of propionate and carnitine metabolism in isolated rat hepatocytes.,Metab. Clin. Exp.,1987,3110541
Cooper TG et al.,Characteristics of the transport of carnitine into the cauda epididymidis of the rat as ascertained by luminal perfusion in vitro.,Int. J. Androl.,1986,3570531
Brass EP et al.,Inhibition of oxidative metabolism by propionic acid and its reversal by carnitine in isolated rat hepatocytes.,Biochem. J.,1986,3790065
Hokland BM and Bremer J,Metabolism and excretion of carnitine and acylcarnitines in the perfused rat kidney.,Biochim. Biophys. Acta,1986,3697382
Chalmers RA et al.,Urinary excretion of l-carnitine and acylcarnitines by patients with disorders of organic acid metabolism: evidence for secondary insufficiency of l-carnitine.,Pediatr. Res.,1984,6441143
Roe CR et al.,L-carnitine enhances excretion of propionyl coenzyme A as propionylcarnitine in propionic acidemia.,J. Clin. Invest.,1984,6725560
Yergey AL et al.,Thermospray liquid chromatography/mass spectrometry for the analysis of L-carnitine and its short-chain acyl derivatives.,Anal. Biochem.,1984,6476364
Di Donato S et al.,Propionylcarnitine excretion in propionic and methylmalonic acidurias: a cause of carnitine deficiency.,Clin. Chim. Acta,1984,6723070
Roe CR et al.,Metabolic response to carnitine in methylmalonic aciduria. An effective strategy for elimination of propionyl groups.,Arch. Dis. Child.,1983,6651329
Kotaka K et al.,Reversal of ischemia-induced mitochondrial dysfunction after coronary reperfusion.,J. Mol. Cell. Cardiol.,1982,7108975
Davis EJ et al.,Pyruvate carboxylase and propionyl-CoA carboxylase as anaplerotic enzymes in skeletal muscle mitochondria.,Eur. J. Biochem.,1980,6777158
"","","","",
,,,,20299794
Sayed-Ahmed MM et al.,Propionyl-L-carnitine as protector against adriamycin-induced cardiomyopathy.,Pharmacol. Res.,2001,11419959
,,,,27813339
,,,,27771504
,,,,27670840
Forny P et al.,Novel Mouse Models of Methylmalonic Aciduria Recapitulate Phenotypic Traits with a Genetic Dosage Effect.,J. Biol. Chem.,2016,27519416
,,,,27240302
,,,,27216769
,,,,27143079
,,,,26913383
Scioli MG et al.,Propionyl-L-Carnitine Enhances Wound Healing and Counteracts Microvascular Endothelial Cell Dysfunction.,PLoS ONE,2015,26473356
Tang YM et al.,Urine and serum metabolomic profiling reveals that bile acids and carnitine may be potential biomarkers of primary biliary cirrhosis.,Int. J. Mol. Med.,2015,26046127
,,,,25982642
Huemer M et al.,Newborn screening for homocystinurias and methylation disorders: systematic review and proposed guidelines.,J. Inherit. Metab. Dis.,2015,25762406
,,,,25748407
Guenzel AJ et al.,Long-term sex-biased correction of circulating propionic acidemia disease markers by adeno-associated virus vectors.,Hum. Gene Ther.,2015,25654275
Bogusiewicz A et al.,"In HepG2 cells, coexisting carnitine deficiency masks important indicators of marginal biotin deficiency.",J. Nutr.,2015,25527659
,,,,25401479
,,,,25204964
Hailemariam D et al.,Identification of predictive biomarkers of disease state in transition dairy cows.,J. Dairy Sci.,2014,24630653
,,,,25835239
,,,,24337254
Luo T et al.,A study on the efficacy and safety assessment of propionyl-L-carnitine tablets in treatment of intermittent claudication.,Thromb. Res.,2013,23998557
Naccarato A et al.,Identification and assay of underivatized urinary acylcarnitines by paper spray tandem mass spectrometry.,Anal Bioanal Chem,2013,23907684
Pekkinen J et al.,Betaine supplementation causes increase in carnitine metabolites in the muscle and liver of mice fed a high-fat diet as studied by nontargeted LC-MS metabolomics approach.,Mol Nutr Food Res,2013,23868375
Ning WH and Zhao K,Propionyl-L-carnitine induces eNOS activation and nitric oxide synthesis in endothelial cells via PI3 and Akt kinases.,Vascul. Pharmacol.,2013 Sep-Oct,23850990
Huang Q et al.,Metabolic characterization of hepatocellular carcinoma using nontargeted tissue metabolomics.,Cancer Res.,2013,23824744
Huang Z et al.,[Outcomes of patients with combined methylmalonic acidemia and homocystinuria after treatment].,Zhonghua Er Ke Za Zhi,2013,23751581
Wu SN et al.,[Analysis of propionylcarnitine in blood and methylmalonic acid in urine of 162 patients with methylmalonic acidemia].,Zhonghua Yi Xue Za Zhi,2013,23663331
Brass EP et al.,A systematic review and meta-analysis of propionyl-L-carnitine effects on exercise performance in patients with claudication.,Vasc Med,2013,23321261
Merra G et al.,Propionyl-L-carnitine hydrochloride for treatment of mild to moderate colonic inflammatory bowel diseases.,World J. Gastroenterol.,2012,23049215
De Marchi S et al.,"Propionyl-L-carnitine improves endothelial function, microcirculation and pain management in critical limb ischemia.",Cardiovasc Drugs Ther,2012,22936457
Morand R et al.,Effect of short- and long-term treatment with valproate on carnitine homeostasis in humans.,Ther Drug Monit,2012,22743351
Mingorance C et al.,Propionyl-L-carnitine corrects metabolic and cardiovascular alterations in diet-induced obese mice and improves liver respiratory chain activity.,PLoS ONE,2012,22457831
Malaguarnera M,Carnitine derivatives: clinical usefulness.,Curr. Opin. Gastroenterol.,2012,22333562
Kasahara M et al.,Living-donor liver transplantation for propionic acidemia.,Pediatr Transplant,2012,22151065
Laviano A et al.,"Carnitine administration reduces cytokine levels, improves food intake, and ameliorates body composition in tumor-bearing rats.",Cancer Invest.,2011,22085273
Gianfrilli D et al.,"Propionyl-L-carnitine, L-arginine and niacin in sexual medicine: a nutraceutical approach to erectile dysfunction.",Andrologia,2012,21966881
Mikhailova TL et al.,Randomised clinical trial: the efficacy and safety of propionyl-L-carnitine therapy in patients with ulcerative colitis receiving stable oral treatment.,Aliment. Pharmacol. Ther.,2011,21929562
Wagner CC et al.,Plasma pharmacokinetics and gastrointestinal transit of a new propionyl-L-carnitine controlled release formulation.,Xenobiotica,2011,21810044
Mingorance C et al.,Pharmacological effects and clinical applications of propionyl-L-carnitine.,Nutr. Rev.,2011,21521230
Mingorance C et al.,Critical update for the clinical use of L-carnitine analogs in cardiometabolic disorders.,Vasc Health Risk Manag,2011,21490942
Hozyasz KK et al.,Whole blood propionylcarnitine in newborns with orofacial cleft.,Matern Child Nutr,2011,21470367
Sarafoglou K et al.,Expanded newborn screening for detection of vitamin B12 deficiency.,JAMA,2011,21427371
Dhir RR et al.,Combination therapy for erectile dysfunction: an update review.,Asian J. Androl.,2011,21423198
Riccioni C et al.,Rehabilitative treatment in peripheral artery disease: protocol application and follow-up.,Minerva Cardioangiol,2010,20948502
Wang F et al.,"Clinical, biochemical, and molecular analysis of combined methylmalonic acidemia and hyperhomocysteinemia (cblC type) in China.",J. Inherit. Metab. Dis.,2010,20924684
Hiatt WR et al.,Effect of propionyl-L-carnitine on a background of monitored exercise in patients with claudication secondary to peripheral artery disease.,J Cardiopulm Rehabil Prev,2011 Mar-Apr,20861750
Cheng KH et al.,Newborn screening for methylmalonic aciduria by tandem mass spectrometry: 7 years' experience from two centers in Taiwan.,J Chin Med Assoc,2010,20603089
Vargiu R et al.,"Enhancement of shortening velocity, power, and acto-myosin crossbridge (CB) kinetics following long-term treatment with propionyl-L-carnitine, coenzyme Q10, and omega-3 fatty acids in BIO TO-2 cardiomyopathic Syrian hamsters papillary muscle.",Biofactors,2010 May-Jun,20533397
Shigematsu Y et al.,Useful second-tier tests in expanded newborn screening of isovaleric acidemia and methylmalonic aciduria.,J. Inherit. Metab. Dis.,2010,20440648
Bloomer RJ et al.,Glycine propionyl-L-carnitine modulates lipid peroxidation and nitric oxide in human subjects.,Int J Vitam Nutr Res,2009,20209464
De JesÃÂºs VR et al.,Comparison of amino acids and acylcarnitines assay methods used in newborn screening assays by tandem mass spectrometry.,Clin. Chim. Acta,2010,20122909
Stasi MA et al.,Propionyl-L-carnitine improves postischemic blood flow recovery and arteriogenetic revascularization and reduces endothelial NADPH-oxidase 4-mediated superoxide production.,Arterioscler. Thromb. Vasc. Biol.,2010,20056909
Andreozzi GM,Propionyl l-carnitine: intermittent claudication and peripheral arterial disease.,Expert Opin Pharmacother,2009,19827991
Chen PW et al.,Stabilization of blood methylmalonic acid level in methylmalonic acidemia after liver transplantation.,Pediatr Transplant,2010,19686300
Gentile V et al.,"Effect of propionyl-L-carnitine, L-arginine and nicotinic acid on the efficacy of vardenafil in the treatment of erectile dysfunction in diabetes.",Curr Med Res Opin,2009,19624286
Milio G et al.,Pharmacological treatment of patients with chronic critical limb ischemia: L-propionyl-carnitine enhances the short-term effects of PGE-1.,Cardiovasc Drugs Ther,2009,19548076
Mingorance C et al.,Oral supplementation of propionyl-l-carnitine reduces body weight and hyperinsulinaemia in obese Zucker rats.,Br. J. Nutr.,2009,19545458
Vargiu R et al.,"Positive inotropic effect of coenzyme Q10, omega-3 fatty acids and propionyl-L-carnitine on papillary muscle force-frequency responses of BIO TO-2 cardiomyopathic Syrian hamsters.",Biofactors,2008,19096109
Azzollini N et al.,Propionyl-L-carnitine prevents early graft dysfunction in allogeneic rat kidney transplantation.,Kidney Int.,2008,19008910
Chapman KA et al.,Increased C3-carnitine in a healthy premature infant.,Clin. Chem.,2008,18957557
Allegra C et al.,Propionyl-L-carnitine in Leriche-Fontaine stage II peripheral arterial obstructive disease.,Ann Vasc Surg,2008 Jul-Aug,18502605
Marble M et al.,Neonatal vitamin B12 deficiency secondary to maternal subclinical pernicious anemia: identification by expanded newborn screening.,J. Pediatr.,2008,18410783
Andreozzi GM et al.,Levo-propionyl-carnitine improves the effectiveness of supervised physical training on the absolute claudication distance in patients with intermittent claudication.,Angiology,2008 Feb-Mar,18319227
Zhang Y et al.,Prenatal diagnosis of methylmalonic aciduria by analysis of organic acids and total homocysteine in amniotic fluid.,Chin. Med. J.,2008,18298912
Broderick TL,ATP production and TCA activity are stimulated by propionyl-L-carnitine in the diabetic rat heart.,Drugs R D,2008,18298127
Delgado C et al.,Subacute presentation of propionic acidemia.,J. Child Neurol.,2007,18174561
Aleisa AM et al.,Reversal of cisplatin-induced carnitine deficiency and energy starvation by propionyl-L-carnitine in rat kidney tissues.,Clin. Exp. Pharmacol. Physiol.,2007,17973863
Wikoff WR et al.,Metabolomics identifies perturbations in human disorders of propionate metabolism.,Clin. Chem.,2007,17951291
Safarinejad MR et al.,"Comparison of vitamin E and propionyl-L-carnitine, separately or in combination, in patients with early chronic Peyronie's disease: a double-blind, placebo controlled, randomized study.",J. Urol.,2007,17706714
Orlandi A et al.,Propionyl-L-carnitine prevents age-related myocardial remodeling in the rabbit.,J. Cardiovasc. Pharmacol.,2007,17703133
de Sotomayor MA et al.,l-carnitine and its propionate: improvement of endothelial function in SHR through superoxide dismutase-dependent mechanisms.,Free Radic. Res.,2007,17654045
la Marca G et al.,Rapid 2nd-tier test for measurement of 3-OH-propionic and methylmalonic acids on dried blood spots: reducing the false-positive rate for propionylcarnitine during expanded newborn screening by liquid chromatography-tandem mass spectrometry.,Clin. Chem.,2007,17510301
Alvarez de Sotomayor M et al.,Effect of L-carnitine and propionyl-L-carnitine on endothelial function of small mesenteric arteries from SHR.,J. Vasc. Res.,2007,17483601
Pickard R,"Editorial comment on: Antioxidant treatment associated with sildenafil reduces monocyte activation and markers of endothelial damage in patients with diabetic erectile dysfunction: a double-blind, placebo-controlled study.",Eur. Urol.,2007,17478036
Salonia A,"Editorial comment on: Antioxidant treatment associated with sildenafil reduces monocyte activation and markers of endothelial damage in patients with diabetic erectile dysfunction: a double-blind, placebo-controlled study.",Eur. Urol.,2007,17478035
Morano S et al.,"Antioxidant treatment associated with sildenafil reduces monocyte activation and markers of endothelial damage in patients with diabetic erectile dysfunction: a double-blind, placebo-controlled study.",Eur. Urol.,2007,17478034
Montisci R et al.,Effect of a single IV administration of L-propionylcarnitine on myocardial microcirculation assessed by coronary flow velocity reserve measurement in patients with systemic sclerosis: a pilot study.,Clin Ther,2007,17379056
Perna AF et al.,"L-Propionyl carnitine, homocysteine and S-adenosylhomocysteine in hemodialysis.",J. Nephrol.,2007 Jan-Feb,17347975
Al-Majed AA,Carnitine deficiency provokes cisplatin-induced hepatotoxicity in rats.,Basic Clin. Pharmacol. Toxicol.,2007,17309516
Orlandi A et al.,Propionyl-L-carnitine reduces proliferation and potentiates Bax-related apoptosis of aortic intimal smooth muscle cells by modulating nuclear factor-kappaB activity.,J. Biol. Chem.,2007,17178728
Loffredo L et al.,Imbalance between nitric oxide generation and oxidative stress in patients with peripheral arterial disease: effect of an antioxidant treatment.,J. Vasc. Surg.,2006,16950429
Al-Majed AA et al.,Carnitine esters prevent oxidative stress damage and energy depletion following transient forebrain ischaemia in the rat hippocampus.,Clin. Exp. Pharmacol. Physiol.,2006,16895547
Signorelli SS et al.,Propionyl-L-carnitine therapy: effects on endothelin-1 and homocysteine levels in patients with peripheral arterial disease and end-stage renal disease.,Kidney Blood Press. Res.,2006,16809937
Signorelli SS et al.,"A randomised, controlled clinical trial evaluating changes in therapeutic efficacy and oxidative parameters after treatment with propionyl L-carnitine in patients with peripheral arterial disease requiring haemodialysis.",Drugs Aging,2006,16608381
Silvestro A et al.,Effect of propionylcarnitine on changes in endothelial function and plasma levels of adhesion molecules induced by acute exercise in patients with intermittent claudication.,Angiology,2006 Mar-Apr,16518521
Origlia N et al.,Protective effect of L-propionylcarnitine in chronic cyclosporine-a induced nephrotoxicity.,Biomed. Pharmacother.,2006,16472963
Campbell CD et al.,Two newborns with nutritional vitamin B12 deficiency: challenges in newborn screening for vitamin B12 deficiency.,Haematologica,2005,16464760
Santo SS et al.,Effect of PLC on functional parameters and oxidative profile in type 2 diabetes-associated PAD.,Diabetes Res. Clin. Pract.,2006,16446007
Bene J et al.,Changes of plasma fasting carnitine ester profile in patients with ulcerative colitis.,World J. Gastroenterol.,2006,16440427
Al-Majed AA et al.,Propionyl-L-carnitine prevents the progression of cisplatin-induced cardiomyopathy in a carnitine-depleted rat model.,Pharmacol. Res.,2006,16436331
Kendler BS,Supplemental conditionally essential nutrients in cardiovascular disease therapy.,J Cardiovasc Nurs,2006 Jan-Feb,16407731
Cavallini G et al.,Acetyl-L-carnitine plus propionyl-L-carnitine improve efficacy of sildenafil in treatment of erectile dysfunction after bilateral nerve-sparing radical retropubic prostatectomy.,Urology,2005,16286128
GÃÂ³mez-Amores L et al.,Antioxidant activity of propionyl-L-carnitine in liver and heart of spontaneously hypertensive rats.,Life Sci.,2006,16263137
Lango R et al.,Propionyl-L-carnitine improves hemodynamics and metabolic markers of cardiac perfusion during coronary surgery in diabetic patients.,Cardiovasc Drugs Ther,2005,16187006
Bueno R et al.,L-carnitine and propionyl-L-carnitine improve endothelial dysfunction in spontaneously hypertensive rats: different participation of NO and COX-products.,Life Sci.,2005,15958269
Mancinelli A et al.,Uptake of L-carnitine and its short-chain ester propionyl-L-carnitine in the isolated perfused rat liver.,J. Pharmacol. Exp. Ther.,2005,15951397
Hasegawa Y et al.,"Prenatal diagnosis for organic acid disorders using two mass spectrometric methods, gas chromatography mass spectrometry and tandem mass spectrometry.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15908288
Kuster T et al.,Filter paper cards contaminated with EMLA cream produce artefacts on acylcarnitine analysis.,J. Inherit. Metab. Dis.,2004,15669691
D'Acquarica I et al.,Enantio- and chemo-selective HPLC separations by chiral-achiral tandem-columns approach: the combination of CHIROBIOTIC TAG and SCX columns for the analysis of propionyl carnitine and related impurities.,J Chromatogr A,2004,15641359
Hiatt WR,Carnitine and peripheral arterial disease.,Ann. N. Y. Acad. Sci.,2004,15591006
Ferrari R et al.,Therapeutic effects of L-carnitine and propionyl-L-carnitine on cardiovascular diseases: a review.,Ann. N. Y. Acad. Sci.,2004,15591005
Gentile V et al.,Preliminary observations on the use of propionyl-L-carnitine in combination with sildenafil in patients with erectile dysfunction and diabetes.,Curr Med Res Opin,2004,15383186
Broderick TL et al.,Effects of propionyl-carnitine on mitochondrial respiration and post-ischaemic cardiac function in the ischaemic underperfused diabetic rat heart.,Drugs R D,2004,15230624
