ï»¿Author,Title,Journal,Published_year,PMID
Mateos L et al.,Activity-regulated cytoskeleton-associated protein in rodent brain is down-regulated by high fat diet in vivo and by 27-hydroxycholesterol in vitro.,Brain Pathol.,2009,18503570
Zhang JR et al.,Niemann-Pick C1 protects against atherosclerosis in mice via regulation of macrophage intracellular cholesterol trafficking.,J. Clin. Invest.,2008,18483620
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Koschack J et al.,Serum 24S-hydroxycholesterol and hippocampal size in middle-aged normal individuals.,Neurobiol. Aging,2009,18061309
Li X et al.,"Biosynthesis of the regulatory oxysterol, 5-cholesten-3beta,25-diol 3-sulfate, in hepatocytes.",J. Lipid Res.,2007,17890683
van den Kommer TN et al.,Total cholesterol and oxysterols: early markers for cognitive decline in elderly?,Neurobiol. Aging,2009,17888546
Umetani M et al.,27-Hydroxycholesterol is an endogenous SERM that inhibits the cardiovascular effects of estrogen.,Nat. Med.,2007,17873880
DuSell CD et al.,27-hydroxycholesterol is an endogenous selective estrogen receptor modulator.,Mol. Endocrinol.,2008,17872378
Luomala M et al.,Osteopontin levels are associated with cholesterol synthesis markers in mildly hypercholesterolaemic patients.,Acta Cardiol,2007,17536607
Crosignani A et al.,Changes in classic and alternative pathways of bile acid synthesis in chronic liver disease.,Clin. Chim. Acta,2007,17482152
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Teunissen CE et al.,24S-hydroxycholesterol in relation to disease manifestations of acute experimental autoimmune encephalomyelitis.,J. Neurosci. Res.,2007,17410599
Meaney S et al.,Novel route for elimination of brain oxysterols across the blood-brain barrier: conversion into 7alpha-hydroxy-3-oxo-4-cholestenoic acid.,J. Lipid Res.,2007,17251592
Chen W et al.,Enzymatic reduction of oxysterols impairs LXR signaling in cultured cells and the livers of mice.,Cell Metab.,2007,17189208
BjÃÂ¶rkhem I,Crossing the barrier: oxysterols as cholesterol transporters and metabolic modulators in the brain.,J. Intern. Med.,2006,17116000
Burkard I et al.,Lipoprotein distribution and biological variation of 24S- and 27-hydroxycholesterol in healthy volunteers.,Atherosclerosis,2007,17107679
Li T et al.,PXR induces CYP27A1 and regulates cholesterol metabolism in the intestine.,J. Lipid Res.,2007,17088262
BjÃÂ¶rkhem I et al.,Oxysterols and Alzheimer's disease.,"Acta Neurol. Scand., Suppl.c",2006,16866910
Thelen KM et al.,High-dose statin treatment does not alter plasma marker for brain cholesterol metabolism in patients with moderately elevated plasma cholesterol levels.,J Clin Pharmacol,2006,16809807
Klass DM et al.,"Biliary lipids, cholesterol and bile synthesis: different adaptive mechanisms to dietary cholesterol in lean and obese subjects.",Aliment. Pharmacol. Ther.,2006,16573792
Thelen KM et al.,Effect of pravastatin on plasma sterols and oxysterols in men.,Eur. J. Clin. Pharmacol.,2006,16385401
GuÃÂ©guen Y et al.,Short-term hepatic effects of depleted uranium on xenobiotic and bile acid metabolizing cytochrome P450 enzymes in the rat.,Arch. Toxicol.,2006,16231126
Kummerow FA et al.,27-Hydroxycholesterol causes remodeling in endothelial cell membrane lipid composition comparable to remodeling in the failed vein grafts of CABG patients.,Life Sci.,2006,16154158
Babiker A et al.,Patients with atherosclerosis may have increased circulating levels of 27-hydroxycholesterol and cholestenoic acid.,Scand. J. Clin. Lab. Invest.,2005,16081359
Hall EA et al.,"Detection of the steroidogenic acute regulatory protein, StAR, in human liver cells.",Biochim. Biophys. Acta,2005,15863358
Del Puppo M et al.,A minimally invasive technique for the evaluation of the regulatory steps of the two major pathways of bile acid synthesis.,Clin. Chim. Acta,2005,15820474
Heverin M et al.,Crossing the barrier: net flux of 27-hydroxycholesterol into the human brain.,J. Lipid Res.,2005,15741649
Davies JD et al.,Adipocytic differentiation and liver x receptor pathways regulate the accumulation of triacylglycerols in human vascular smooth muscle cells.,J. Biol. Chem.,2005,15548517
KÃÂ¶lsch H et al.,Altered levels of plasma 24S- and 27-hydroxycholesterol in demented patients.,Neurosci. Lett.,2004,15364416
Szanto A et al.,"Transcriptional regulation of human CYP27 integrates retinoid, peroxisome proliferator-activated receptor, and liver X receptor signaling in macrophages.",Mol. Cell. Biol.,2004,15340076
Zhou Q et al.,27-Hydroxycholesterol inhibits neutral sphingomyelinase in cultured human endothelial cells.,Life Sci.,2004,15261762
Brown J et al.,Differential expression of cholesterol hydroxylases in Alzheimer's disease.,J. Biol. Chem.,2004,15148325
Leoni V et al.,Diagnostic use of cerebral and extracerebral oxysterols.,Clin. Chem. Lab. Med.,2004,15061359
Burkard I et al.,Determination of 24S- and 27-hydroxycholesterol in plasma by high-performance liquid chromatography-mass spectrometry.,J. Lipid Res.,2004,14729854
Guan JZ et al.,"Clofibrate, a peroxisome-proliferator, enhances reverse cholesterol transport through cytochrome P450 activation and oxysterol generation.",Tohoku J. Exp. Med.,2003,14690017
Honda A et al.,Significance of plasma 7alpha-hydroxy-4-cholesten-3-one and 27-hydroxycholesterol concentrations as markers for hepatic bile acid synthesis in cholesterol-fed rabbits.,Metab. Clin. Exp.,2004,14681840
Souidi M et al.,Effects of dietary 27-hydroxycholesterol on cholesterol metabolism and bile acid biosynthesis in the hamster.,Can. J. Physiol. Pharmacol.,2003,14614521
Tuomainen TP et al.,Serum ferritin concentration is associated with plasma levels of cholesterol oxidation products in man.,Free Radic. Biol. Med.,2003,14556856
Heverin M et al.,Changes in the levels of cerebral and extracerebral sterols in the brain of patients with Alzheimer's disease.,J. Lipid Res.,2004,14523054
Meaney S et al.,On the origin of the cholestenoic acids in human circulation.,Steroids,2003,12957664
Wassif CA et al.,27-Hydroxylation of 7- and 8-dehydrocholesterol in Smith-Lemli-Opitz syndrome: a novel metabolic pathway.,Steroids,2003,12906934
Frolov A et al.,NPC1 and NPC2 regulate cellular cholesterol homeostasis through generation of low density lipoprotein cholesterol-derived oxysterols.,J. Biol. Chem.,2003,12719428
Hansson M et al.,Marked induction of sterol 27-hydroxylase activity and mRNA levels during differentiation of human cultured monocytes into macrophages.,Biochim. Biophys. Acta,2003,12581873
Leoni V et al.,Side chain oxidized oxysterols in cerebrospinal fluid and the integrity of blood-brain and blood-cerebrospinal fluid barriers.,J. Lipid Res.,2003,12562838
Teunissen CE et al.,"Serum cholesterol, precursors and metabolites and cognitive performance in an aging population.",Neurobiol. Aging,2003 Jan-Feb,12493560
Oyama T et al.,Effect of deposited lipids in atheromatous lesions on the migration of vascular smooth muscle cells.,J. Atheroscler. Thromb.,2002,12236314
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Duane WC and Javitt NB,Conversion of 7 alpha-hydroxycholesterol to bile acid in human subjects: is there an alternate pathway favoring cholic acid synthesis?,J. Lab. Clin. Med.,2002,11919549
Rosklint T et al.,Oxysterols induce interleukin-1beta production in human macrophages.,Eur. J. Clin. Invest.,2002,11851725
LÃÂ¼tjohann D et al.,Cholesterol dynamics in the foetal and neonatal brain as reflected by circulatory levels of 24S-hydroxycholesterol.,Acta Paediatr.,2001,11440099
Yasunobu Y et al.,Coronary atherosclerosis and oxidative stress as reflected by autoantibodies against oxidized low-density lipoprotein and oxysterols.,Atherosclerosis,2001,11254916
Del Puppo M et al.,Cholesterol metabolism in primary biliary cirrhosis during simvastatin and UDCA administration.,J. Lipid Res.,2001,11254756
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Shanahan CM et al.,A potential role for sterol 27-hydroxylase in atherogenesis.,Atherosclerosis,2001,11166758
Meaney S et al.,Evidence that the major oxysterols in human circulation originate from distinct pools of cholesterol: a stable isotope study.,J. Lipid Res.,2001,11160367
Javitt NB,"Biologic role(s) of the 25(R),26-hydroxycholesterol metabolic pathway.",Biochim. Biophys. Acta,2000,11111083
Russell DW,Oxysterol biosynthetic enzymes.,Biochim. Biophys. Acta,2000,11111082
Norlin M et al.,24-hydroxycholesterol is a substrate for hepatic cholesterol 7alpha-hydroxylase (CYP7A).,J. Lipid Res.,2000,11013305
Li D and Spencer TA,Synthesis of 7alpha-hydroxy derivatives of regulatory oxysterols.,Steroids,2000,10978732
D'Ambra TE et al.,Oxysterols: 27-hydroxycholesterol and its radiolabeled analog.,Steroids,2000,10899540
Wu Z et al.,Structure and functions of human oxysterol 7alpha-hydroxylase cDNAs and gene CYP7B1.,J. Lipid Res.,1999,10588945
Babiker A et al.,Elimination of cholesterol as cholestenoic acid in human lung by sterol 27-hydroxylase: evidence that most of this steroid in the circulation is of pulmonary origin.,J. Lipid Res.,1999,10428977
Duane WC and Javitt NB,27-hydroxycholesterol: production rates in normal human subjects.,J. Lipid Res.,1999,10393204
Del Puppo M et al.,Serum 27-hydroxycholesterol in patients with primary biliary cirrhosis suggests alteration of cholesterol catabolism to bile acids via the acidic pathway.,J. Lipid Res.,1998,9831637
Christenson LK et al.,Oxysterol regulation of steroidogenic acute regulatory protein gene expression. Structural specificity and transcriptional and posttranscriptional actions.,J. Biol. Chem.,1998,9804848
Arnon R et al.,Cholesterol 7-hydroxylase knockout mouse: a model for monohydroxy bile acid-related neonatal cholestasis.,Gastroenterology,1998,9797378
Xiu R et al.,[Elimination of cholesterol in human endothelial cells].,Zhonghua Yi Xue Za Zhi,1997,9772537
Javitt NB,Cholic acid synthesis from 27-hydroxycholesterol in humans.,Gastroenterology,1998,9758543
Pikuleva IA et al.,Activities of recombinant human cytochrome P450c27 (CYP27) which produce intermediates of alternative bile acid biosynthetic pathways.,J. Biol. Chem.,1998,9660774
Babiker A and Diczfalusy U,Transport of side-chain oxidized oxysterols in the human circulation.,Biochim. Biophys. Acta,1998,9630709
Norlin M and Wikvall K,Biochemical characterization of the 7alpha-hydroxylase activities towards 27-hydroxycholesterol and dehydroepiandrosterone in pig liver microsomes.,Biochim. Biophys. Acta,1998,9487148
Westman J et al.,Sterol 27-hydroxylase- and apoAI/phospholipid-mediated efflux of cholesterol from cholesterol-laden macrophages: evidence for an inverse relation between the two mechanisms.,Arterioscler. Thromb. Vasc. Biol.,1998,9555860
Chen LD et al.,Effect of naturally reduced ovarian function on plasma lipoprotein and 27-hydroxycholesterol levels in baboons (Papio sp.).,Atherosclerosis,1998,9544735
Zhang J et al.,7alpha-Hydroxylation and 3-dehydrogenation abolish the ability of 25-hydroxycholesterol and 27-hydroxycholesterol to induce apoptosis in thymocytes.,Eur. J. Biochem.,1997,9249018
Lala DS et al.,Activation of the orphan nuclear receptor steroidogenic factor 1 by oxysterols.,Proc. Natl. Acad. Sci. U.S.A.,1997,9144161
Martin KO et al.,7 alpha-hydroxylation of 27-hydroxycholesterol: biologic role in the regulation of cholesterol synthesis.,J. Lipid Res.,1997,9186922
Crisby M et al.,Localization of sterol 27-hydroxylase immuno-reactivity in human atherosclerotic plaques.,Biochim. Biophys. Acta,1997,9059518
Zhang J et al.,Studies on the relationships between 7 alpha-hydroxylation and the ability of 25- and 27-hydroxycholesterol to suppress the activity of HMG-CoA reductase.,Biochim. Biophys. Acta,1997,9059514
Zhang J et al.,"Metabolism of 27-, 25- and 24-hydroxycholesterol in rat glial cells and neurons.",Biochem. J.,1997,9078259
Lee C et al.,Bile acid synthesis: 7 alpha-hydroxylation of intermediates in the sterol 27-hydroxylase metabolic pathway.,J. Lipid Res.,1996,8808770
Sauter G et al.,Formation of cholic acid and chenodeoxycholic acid from 7 alpha-hydroxycholesterol and 27-hydroxycholesterol by primary cultures of human hepatocytes.,Biochim. Biophys. Acta,1996,8608157
Tsankova V et al.,Peripheral benzodiazepine receptor ligands in rat liver mitochondria: effect on 27-hydroxylation of cholesterol.,Eur. J. Pharmacol.,1996,8901023
Kushwaha RS et al.,Effect of dietary cholesterol and fat on the expression of hepatic sterol 27-hydroxylase and other hepatic cholesterol-responsive genes in baboons (Papio species).,Arterioscler. Thromb. Vasc. Biol.,1995,7670955
Axelson M and Larsson O,Low density lipoprotein (LDL) cholesterol is converted to 27-hydroxycholesterol in human fibroblasts. Evidence that 27-hydroxycholesterol can be an important intracellular mediator between LDL and the suppression of cholesterol production.,J. Biol. Chem.,1995,7797494
Zhang J et al.,7 alpha-Hydroxylation of 25-hydroxycholesterol and 27-hydroxycholesterol in human fibroblasts.,Biochim. Biophys. Acta,1995,7786899
Szedlacsek SE et al.,Esterification of oxysterols by human plasma lecithin-cholesterol acyltransferase.,J. Biol. Chem.,1995,7744831
Corsini A et al.,"Effects of 26-aminocholesterol, 27-hydroxycholesterol, and 25-hydroxycholesterol on proliferation and cholesterol homeostasis in arterial myocytes.",Arterioscler. Thromb. Vasc. Biol.,1995,7749852
Reiss AB et al.,Sterol 27-hydroxylase: high levels of activity in vascular endothelium.,J. Lipid Res.,1994,8077842
Hasan SQ and Kushwaha RS,Differences in 27-hydroxycholesterol concentrations in plasma and liver of baboons with high and low responses to dietary cholesterol and fat.,Biochim. Biophys. Acta,1993,8399364
Bellosta S et al.,27-Hydroxycholesterol modulation of low density lipoprotein metabolism in cultured human hepatic and extrahepatic cells.,FEBS Lett.,1993,8405424
Petrack B and Latario BJ,Synthesis of 27-hydroxycholesterol in rat liver mitochondria: HPLC assay and marked activation by exogenous cholesterol.,J. Lipid Res.,1993,8496670
Martin KO et al.,Cholesterol and 27-hydroxycholesterol 7 alpha-hydroxylation: evidence for two different enzymes.,J. Lipid Res.,1993,8496664
Shoda J et al.,Synthesis of potential C27-intermediates in bile acid biosynthesis and their deuterium-labeled analogs.,Steroids,1993,8475516
Lund E et al.,"24-, 25- and 27-hydroxylation of cholesterol by a purified preparation of 27-hydroxylase from pig liver.",Biochim. Biophys. Acta,1993,8443234
BjÃÂ¶rkhem I et al.,7 alpha-hydroxylation of 27-hydroxycholesterol in human liver microsomes.,Biochim. Biophys. Acta,1992,1390879
"","","","",
Liu C et al.,Oxysterols direct B-cell migration through EBI2.,Nature,2011,21796211
Gong H and Williams JR,Synthesis of the aglycone of the shark repellent pavoninin-4 using remote functionalization.,Org. Lett.,2006,16706499
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Lehmann JM et al.,Activation of the nuclear receptor LXR by oxysterols defines a new hormone response pathway.,J. Biol. Chem.,1997,9013544
Kim BY et al.,Dexamethasone inhibits activation of monocytes/macrophages in a milieu rich in 27-oxygenated cholesterol.,PLoS ONE,2017,29236764
SchÃÂ¶ls L et al.,"Hereditary spastic paraplegia type 5: natural history, biomarkers and a randomized controlled trial.",Brain,2017,29126212
Baek AE et al.,The cholesterol metabolite 27 hydroxycholesterol facilitates breast cancer metastasis through its actions on immune cells.,Nat Commun,2017,29021522
He S and Nelson ER,"27-Hydroxycholesterol, an endogenous selective estrogen receptor modulator.",Maturitas,2017,28923174
Oguro H et al.,27-Hydroxycholesterol induces hematopoietic stem cell mobilization and extramedullary hematopoiesis during pregnancy.,J. Clin. Invest.,2017,28783041
Marwarha G et al.,27-hydroxycholesterol: A novel player in molecular carcinogenesis of breast and prostate cancer.,Chem. Phys. Lipids,2017,28583434
Kim BY et al.,27-Hydroxycholesterol upregulates the production of heat shock protein 60 of monocytic cells.,J. Steroid Biochem. Mol. Biol.,2017,28549691
Kimbung S et al.,Impact of 27-hydroxylase (CYP27A1) and 27-hydroxycholesterol in breast cancer.,Endocr. Relat. Cancer,2017,28442559
Mistry HD et al.,Increased maternal and fetal cholesterol efflux capacity and placental CYP27A1 expression in preeclampsia.,J. Lipid Res.,2017,28396342
Rocha G et al.,[27- Hydroxycholesterol reverses estradiol induced inhibition of platelet aggregation in postmenopausal women].,Rev Med Chil,2016,28394953
Winkler BS et al.,Maternal 27-hydroxycholesterol concentrations during the course of pregnancy and in pregnancy pathologies.,BMC Pregnancy Childbirth,2017,28376740
Cagno V et al.,Inhibition of herpes simplex-1 virus replication by 25-hydroxycholesterol and 27-hydroxycholesterol.,Redox Biol,2017,28359048
Shen Z et al.,27-Hydroxycholesterol induces invasion and migration of breast cancer cells by increasing MMP9 and generating EMT through activation of STAT-3.,Environ. Toxicol. Pharmacol.,2017,28257824
Ismail MA et al.,27-Hydroxycholesterol impairs neuronal glucose uptake through an IRAP/GLUT4 system dysregulation.,J. Exp. Med.,2017,28213512
An Y et al.,27-Hydroxycholesterol regulates cholesterol synthesis and transport in C6 glioma cells.,Neurotoxicology,2017,28167099
Alfaqih MA et al.,CYP27A1 Loss Dysregulates Cholesterol Homeostasis in Prostate Cancer.,Cancer Res.,2017,28130224
Brooks SW et al.,A High-Cholesterol Diet Increases 27-Hydroxycholesterol and Modifies Estrogen Receptor Expression and Neurodegeneration in Rabbit Hippocampus.,J. Alzheimers Dis.,2017,27911307
Zhu D et al.,The ROS-mediated activation of STAT-3/VEGF signaling is involved in the 27-hydroxycholesterol-induced angiogenesis in human breast cancer cells.,Toxicol. Lett.,2016,27856279
Ma LM et al.,"27-Hydroxycholesterol increases Myc protein stability via suppressing PP2A, SCP1 and FBW7 transcription in MCF-7 breast cancer cells.",Biochem. Biophys. Res. Commun.,2016,27751849
Liu Q et al.,Relationship between oxysterols and mild cognitive impairment in the elderly: a case-control study.,Lipids Health Dis,2016,27724967
Wang H et al.,The cytotoxicity of 27-hydroxycholesterol in co-cultured SH-SY5Y cells and C6 cells.,Neurosci. Lett.,2016,27592060
Kim BY et al.,Diclofenac inhibits 27-hydroxycholesterol-induced inflammation.,Biochem. Biophys. Res. Commun.,2016,27576203
Perone Y and Magnani L,Going off the grid: ERÃÂ± breast cancer beyond estradiol.,J. Mol. Endocrinol.,2016,27151575
Cardenia V et al.,Effect of broccoli extract enriched diet on liver cholesterol oxidation in rats subjected to exhaustive exercise.,J. Steroid Biochem. Mol. Biol.,2017,27084531
Stellaard F et al.,"The value of surrogate markers to monitor cholesterol absorption, synthesis and bioconversion to bile acids under lipid lowering therapies.",J. Steroid Biochem. Mol. Biol.,2017,27060336
Hashimoto Y et al.,27-Hydroxycholesterol accelerates cellular senescence in human lung resident cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27036870
Roberg-Larsen H et al.,Mass spectrometric detection of 27-hydroxycholesterol in breast cancer exosomes.,J. Steroid Biochem. Mol. Biol.,2017,26877254
Wu Y et al.,Liver X receptor as a drug target for the treatment of breast cancer.,Anticancer Drugs,2016,26872310
Heverin M et al.,On the regulatory importance of 27-hydroxycholesterol in mouse liver.,J. Steroid Biochem. Mol. Biol.,2017,26851362
Wang HL et al.,"Cholesterol, 24-Hydroxycholesterol, and 27-Hydroxycholesterol as Surrogate Biomarkers in Cerebrospinal Fluid in Mild Cognitive Impairment and Alzheimer's Disease: A Meta-Analysis.",J. Alzheimers Dis.,2016,26836015
Vini R et al.,"Evidence of pomegranate methanolic extract in antagonizing the endogenous SERM, 27-hydroxycholesterol.",IUBMB Life,2016,26756990
Raza S et al.,27-Hydroxycholesterol stimulates cell proliferation and resistance to docetaxel-induced apoptosis in prostate epithelial cells.,Med. Oncol.,2016,26732475
Vurusaner B et al.,Nrf2 antioxidant defense is involved in survival signaling elicited by 27-hydroxycholesterol in human promonocytic cells.,Free Radic. Biol. Med.,2016,26689473
Marengo B et al.,"Oxysterol mixture and, in particular, 27-hydroxycholesterol drive M2 polarization of human macrophages.",Biofactors,"",26669587
Ehrhardt M et al.,"Expression of human CYP27A1 in B. megaterium for the efficient hydroxylation of cholesterol, vitamin D3 and 7-dehydrocholesterol.",J. Biotechnol.,2016,26638999
Nguyen VT et al.,Differential epigenetic reprogramming in response to specific endocrine therapies promotes cholesterol biosynthesis and cellular invasion.,Nat Commun,2015,26610607
Pataj Z et al.,Quantification of oxysterols in human plasma and red blood cells by liquid chromatography high-resolution tandem mass spectrometry.,J Chromatogr A,2016,26607314
Nelson ER,Detection of Endogenous Selective Estrogen Receptor Modulators such as 27-Hydroxycholesterol.,Methods Mol. Biol.,2016,26585155
Mignarri A et al.,Treatment of SPG5 with cholesterol-lowering drugs.,J. Neurol.,2015,26566916
Umetani M,Re-adopting classical nuclear receptors by cholesterol metabolites.,J. Steroid Biochem. Mol. Biol.,2016,26563834
Yin K et al.,Vitamin D Protects Against Atherosclerosis via Regulation of Cholesterol Efflux and Macrophage Polarization in Hypercholesterolemic Swine.,Arterioscler. Thromb. Vasc. Biol.,2015,26381871
Raza S et al.,The cholesterol metabolite 27-hydroxycholesterol regulates p53 activity and increases cell proliferation via MDM2 in breast cancer cells.,Mol. Cell. Biochem.,2015,26350565
Novakova L et al.,Reduced cerebrospinal fluid concentrations of oxysterols in response to natalizumab treatment of relapsing remitting multiple sclerosis.,J. Neurol. Sci.,2015,26342940
Javitt NB,Breast cancer and (25R)-26-hydroxycholesterol.,Steroids,2015,26299212
Mignarri A et al.,Evaluation of cholesterol metabolism in cerebrotendinous xanthomatosis.,J. Inherit. Metab. Dis.,2016,26153518
Kim SM et al.,27-Oxygenated cholesterol induces expression of CXCL8 in macrophages via NF-ÃÂºB and CD88.,Biochem. Biophys. Res. Commun.,2015,26086093
Zhang DD et al.,27-Hydroxycholesterol contributes to disruptive effects on learning and memory by modulating cholesterol metabolism in the rat brain.,Neuroscience,2015,25987203
Gargiulo S et al.,"Relation between TLR4/NF-ÃÂºB signaling pathway activation by 27-hydroxycholesterol and 4-hydroxynonenal, and atherosclerotic plaque instability.",Aging Cell,2015,25757594
Ma WW et al.,The oxysterol 27-hydroxycholesterol increases oxidative stress and regulate Nrf2 signaling pathway in astrocyte cells.,Neurochem. Res.,2015,25630716
Bandaru VV and Haughey NJ,"Quantitative detection of free 24S-hydroxycholesterol, and 27-hydroxycholesterol from human serum.",BMC Neurosci,2014,25539717
Civra A et al.,Inhibition of pathogenic non-enveloped viruses by 25-hydroxycholesterol and 27-hydroxycholesterol.,Sci Rep,2014,25501851
Kim SM et al.,27-Hydroxycholesterol up-regulates CD14 and predisposes monocytic cells to superproduction of CCL2 in response to lipopolysaccharide.,Biochim. Biophys. Acta,2015,25497142
Virginio VW et al.,Arterial tissue and plasma concentration of enzymatic-driven oxysterols are associated with severe peripheral atherosclerotic disease and systemic inflammatory activity.,Free Radic. Res.,2015,25465091
Nelson ER et al.,Cholesterol and breast cancer pathophysiology.,Trends Endocrinol. Metab.,2014,25458418
Heverin M et al.,27-hydroxycholesterol mediates negative effects of dietary cholesterol on cognition in mice.,Behav. Brain Res.,2015,25453744
McDonnell DP et al.,The estrogen receptor as a mediator of the pathological actions of cholesterol in breast cancer.,Climacteric,2014,25320023
Hendrikx T et al.,Hematopoietic overexpression of Cyp27a1 reduces hepatic inflammation independently of 27-hydroxycholesterol levels in Ldlr(-/-) mice.,J. Hepatol.,2015,25281859
Wicher G and Norlin M,Estrogen-mediated regulation of steroid metabolism in rat glial cells; effects on neurosteroid levels via regulation of CYP7B1-mediated catalysis.,J. Steroid Biochem. Mol. Biol.,2015,25263657
Marwarha G and Ghribi O,Does the oxysterol 27-hydroxycholesterol underlie Alzheimer's disease-Parkinson's disease overlap?,Exp. Gerontol.,2015,25261765
Vurusaner B et al.,Survival signaling elicited by 27-hydroxycholesterol through the combined modulation of cellular redox state and ERK/Akt phosphorylation.,Free Radic. Biol. Med.,2014,25110320
Wardell SE et al.,From empirical to mechanism-based discovery of clinically useful Selective Estrogen Receptor Modulators (SERMs).,Steroids,2014,25084324
McDonnell DP et al.,"Obesity, cholesterol metabolism, and breast cancer pathogenesis.",Cancer Res.,2014,25060521
Dias IH et al.,Oxidized LDL lipids increase ÃÂ²-amyloid production by SH-SY5Y cells through glutathione depletion and lipid raft formation.,Free Radic. Biol. Med.,2014,25048970
Umetani M et al.,The cholesterol metabolite 27-hydroxycholesterol promotes atherosclerosis via proinflammatory processes mediated by estrogen receptor alpha.,Cell Metab.,2014,24954418
Testa G et al.,Loading into nanoparticles improves quercetin's efficacy in preventing neuroinflammation induced by oxysterols.,PLoS ONE,2014,24802026
Ma D et al.,ApoA-I or ABCA1 expression suppresses fatty acid synthesis by reducing 27-hydroxycholesterol levels.,Biochimie,2014,24793484
Nunes VS et al.,Increased 27-hydroxycholesterol plasma level in men with low high density lipoprotein-cholesterol may circumvent their reduced cell cholesterol efflux rate.,Clin. Chim. Acta,2014,24657483
Gamba P et al.,Up-regulation of ÃÂ²-amyloidogenesis in neuron-like human cells by both 24- and 27-hydroxycholesterol: protective effect of N-acetyl-cysteine.,Aging Cell,2014,24612036
"",Cholesterol metabolite linked to breast cancer.,Cancer Discov,2014,24596219
Mignarri A et al.,Hereditary spastic paraplegia type 5: a potentially treatable disorder of cholesterol metabolism.,J. Neurol.,2014,24509641
Warner M and Gustafsson JA,"On estrogen, cholesterol metabolism, and breast cancer.",N. Engl. J. Med.,2014,24499217
Baila-Rueda L et al.,Bile acid synthesis precursors in familial combined hyperlipidemia: the oxysterols 24S-hydroxycholesterol and 27-hydroxycholesterol.,Biochem. Biophys. Res. Commun.,2014,24406166
Kim SM et al.,27-Hydroxycholesterol and 7alpha-hydroxycholesterol trigger a sequence of events leading to migration of CCR5-expressing Th1 lymphocytes.,Toxicol. Appl. Pharmacol.,2014,24370436
Nelson ER et al.,27-Hydroxycholesterol links hypercholesterolemia and breast cancer pathophysiology.,Science,2013,24288332
Kaiser J,Cancer. Cholesterol forges link between obesity and breast cancer.,Science,2013,24288308
Li J et al.,De novo synthesis of steroids and oxysterols in adipocytes.,J. Biol. Chem.,2014,24280213
Gosselet F et al.,Effects of oxysterols on the blood-brain barrier: implications for Alzheimer's disease.,Biochem. Biophys. Res. Commun.,2014,24275140
Kim SM et al.,27-Hydroxycholesterol induces recruitment of monocytic cells by enhancing CCL2 production.,Biochem. Biophys. Res. Commun.,2013,24269812
Wu Q et al.,"27-Hydroxycholesterol promotes cell-autonomous, ER-positive breast cancer growth.",Cell Rep,2013,24210818
Fu H et al.,ÃÂ²-Cryptoxanthin uptake in THP-1 macrophages upregulates the CYP27A1 signaling pathway.,Mol Nutr Food Res,2014,24123714
BjÃÂ¶rkhem I et al.,Oxysterols and Parkinson's disease: evidence that levels of 24S-hydroxycholesterol in cerebrospinal fluid correlates with the duration of the disease.,Neurosci. Lett.,2013,24035896
van de Kraats C et al.,Oxysterols and cholesterol precursors correlate to magnetic resonance imaging measures of neurodegeneration in multiple sclerosis.,Mult. Scler.,2014,23959711
Marwarha G et al.,Gadd153 and NF-ÃÂºB crosstalk regulates 27-hydroxycholesterol-induced increase in BACE1 and ÃÂ²-amyloid production in human neuroblastoma SH-SY5Y cells.,PLoS ONE,2013,23951005
Son Y et al.,Oxysterols induce transition of monocytic cells to phenotypically mature dendritic cell-like cells.,Biochem. Biophys. Res. Commun.,2013,23876312
Nunes VS et al.,Plasma 27-hydroxycholesterol/cholesterol ratio is increased in low high density lipoprotein-cholesterol healthy subjects.,Clin. Biochem.,2013,23850851
Acimovic J et al.,Sulphatation does not appear to be a protective mechanism to prevent oxysterol accumulation in humans and mice.,PLoS ONE,2013,23844150
Dasari B et al.,Differential effects of the estrogen receptor agonist estradiol on toxicity induced by enzymatically-derived or autoxidation-derived oxysterols in human ARPE-19 cells.,Curr. Eye Res.,2013,23841471
Saint-Pol J et al.,Oxysterols decrease apical-to-basolateral transport of AÃÅ¸ peptides via an ABCB1-mediated process in an in vitro Blood-brain barrier model constituted of bovine brain capillary endothelial cells.,Brain Res.,2013,23603412
Leoni V and Caccia C,Potential diagnostic applications of side chain oxysterols analysis in plasma and cerebrospinal fluid.,Biochem. Pharmacol.,2013,23541982
