ï»¿Author,Title,Journal,Published_year,PMID
Berthier A et al.,Involvement of a calcium-dependent dephosphorylation of BAD associated with the localization of Trpc-1 within lipid rafts in 7-ketocholesterol-induced THP-1 cell apoptosis.,Cell Death Differ.,2004,15105836
Hult M et al.,Human and rodent type 1 11beta-hydroxysteroid dehydrogenases are 7beta-hydroxycholesterol dehydrogenases involved in oxysterol metabolism.,Cell. Mol. Life Sci.,2004,15095019
Leonarduzzi G et al.,Trojan horse-like behavior of a biologically representative mixture of oxysterols.,Mol. Aspects Med.,2004 Feb-Apr,15051324
Millanvoye-Van Brussel E et al.,Lysophosphatidylcholine and 7-oxocholesterol modulate Ca2+ signals and inhibit the phosphorylation of endothelial NO synthase and cytosolic phospholipase A2.,Biochem. J.,2004,14992685
Biasi F et al.,Oxysterol mixtures prevent proapoptotic effects of 7-ketocholesterol in macrophages: implications for proatherogenic gene modulation.,FASEB J.,2004,14977888
Schweizer RA et al.,"Rapid hepatic metabolism of 7-ketocholesterol by 11beta-hydroxysteroid dehydrogenase type 1: species-specific differences between the rat, human, and hamster enzyme.",J. Biol. Chem.,2004,14973125
Wang J et al.,Relationship between sterol/steroid structure and participation in ordered lipid domains (lipid rafts): implications for lipid raft structure and function.,Biochemistry,2004,14744146
Gaus K et al.,Apolipoprotein A-1 interaction with plasma membrane lipid rafts controls cholesterol export from macrophages.,FASEB J.,2004,14734645
GirÃÂ£o H et al.,Cholesterol oxides mediated changes in cytoskeletal organisation involves Rho GTPases.,Exp. Cell Res.,2003,14644170
Micheletta F et al.,Vitamin E supplementation in patients with carotid atherosclerosis: reversal of altered oxidative stress status in plasma but not in plaque.,Arterioscler. Thromb. Vasc. Biol.,2004,14592846
Yoshida T et al.,Origin of oxysterols in hepatic bile of patients with biliary infection.,Am. J. Gastroenterol.,2003,14572579
RusiÃÂ±ol AE et al.,AKT/protein kinase B regulation of BCL family members during oxysterol-induced apoptosis.,J. Biol. Chem.,2004,14559920
Tuomainen TP et al.,Serum ferritin concentration is associated with plasma levels of cholesterol oxidation products in man.,Free Radic. Biol. Med.,2003,14556856
Geng YJ et al.,Cholesterol crystallization and macrophage apoptosis: implication for atherosclerotic plaque instability and rupture.,Biochem. Pharmacol.,2003,14555225
GirÃÂ£o H et al.,7-ketocholesterol stimulates differentiation of lens epithelial cells.,Mol. Vis.,2003,14551533
Akiba S et al.,Involvement of reactive oxygen species and SP-1 in fibronectin production by oxidized LDL.,Biochem. Biophys. Res. Commun.,2003,14521937
PetrÃÂ³n MJ et al.,Identification and quantification of cholesterol and cholesterol oxidation products in different types of Iberian hams.,J. Agric. Food Chem.,2003,12952434
Ong WY et al.,"Increase in cholesterol and cholesterol oxidation products, and role of cholesterol oxidation products in kainate-induced neuronal injury.",Brain Pathol.,2003,12946016
Adachi J et al.,7-hydroperoxycholesterol and oxysterols as indices of oxidative stress: chronic ethanol feeding and rat skeletal muscle.,Leg Med (Tokyo),2003,12935564
Adachi J et al.,Consecutive administration of paraquat to rats induces enhanced cholesterol peroxidation and lung injury.,Arch. Toxicol.,2003,12799775
Akiba S et al.,Oxidized LDL activates phospholipase A2 to supply fatty acids required for cholesterol esterification.,J. Lipid Res.,2003,12777475
Ong JM et al.,Oxysterol-induced toxicity in R28 and ARPE-19 cells.,Neurochem. Res.,2003,12718442
Monier S et al.,Impairment of the cytotoxic and oxidative activities of 7 beta-hydroxycholesterol and 7-ketocholesterol by esterification with oleate.,Biochem. Biophys. Res. Commun.,2003,12670484
Bortolomeazzi R et al.,Presence of phytosterol oxides in crude vegetable oils and their fate during refining.,J. Agric. Food Chem.,2003,12670187
Kawai Y et al.,Covalent binding of oxidized cholesteryl esters to protein: implications for oxidative modification of low density lipoprotein and atherosclerosis.,J. Biol. Chem.,2003,12663661
Chang MY et al.,Lysophosphatidylcholine regulates synthesis of biglycan and the proteoglycan form of macrophage colony stimulating factor.,Arterioscler. Thromb. Vasc. Biol.,2003,12663372
Zahm JM et al.,Chronology of cellular alterations during 7-ketocholesterol-induced cell death on A7R5 rat smooth muscle cells: analysis by time lapse-video microscopy and conventional fluorescence microscopy.,Cytometry A,2003,12655649
JacheÃâ¡ W et al.,Lipid peroxidation and vitamin E in human coronary atherosclerotic lesions.,Clin. Chim. Acta,2003,12636930
Rosenblat M et al.,Mouse macrophage paraoxonase 2 activity is increased whereas cellular paraoxonase 3 activity is decreased under oxidative stress.,Arterioscler. Thromb. Vasc. Biol.,2003,12615656
McKeague AL et al.,Staurosporine-induced apoptosis and hydrogen peroxide-induced necrosis in two human breast cell lines.,Br. J. Cancer,2003,12556971
Zhang Y et al.,Cholesterol is superior to 7-ketocholesterol or 7 alpha-hydroxycholesterol as an allosteric activator for acyl-coenzyme A:cholesterol acyltransferase 1.,J. Biol. Chem.,2003,12533546
Iuliano L et al.,Measurement of oxysterols and alpha-tocopherol in plasma and tissue samples as indices of oxidant stress status.,Anal. Biochem.,2003,12531208
Uemura M et al.,Alpha-tocopherol prevents apoptosis of vascular endothelial cells via a mechanism exceeding that of mere antioxidation.,Eur. J. Pharmacol.,2002,12450566
Jessup W et al.,Oxidized lipoproteins and macrophages.,Vascul. Pharmacol.,2002,12449020
Moriel P et al.,"Nitric oxide, cholesterol oxides and endothelium-dependent vasodilation in plasma of patients with essential hypertension.",Braz. J. Med. Biol. Res.,2002,12426629
Csallany AS et al.,Protection of superoxide-induced cholesterol oxidation by antioxidants in protic conditions.,Int J Food Sci Nutr,2002,12396465
Deckert V et al.,The impairment of endothelium-dependent arterial relaxation by 7-ketocholesterol is associated with an early activation of protein kinase C.,Br. J. Pharmacol.,2002,12381679
Scopesi F et al.,7-ketocholesterol in human and adapted milk formulas.,Clin Nutr,2002,12381334
Baggio SR et al.,"Cholesterol oxides, cholesterol, total lipid, and fatty acid composition in turkey meat.",J. Agric. Food Chem.,2002,12358469
Ando M et al.,"Dietary cholesterol-oxidation products accumulate in serum and liver in apolipoprotein E-deficient mice, but do not accelerate atherosclerosis.",Br. J. Nutr.,2002,12323083
Miyashita Y et al.,"Oxysterol-induced apoptosis of vascular smooth muscle cells is reduced by HMG-CoA reductase inhibitor, pravastatin.",J. Atheroscler. Thromb.,2002,12238640
Oyama T et al.,Effect of deposited lipids in atheromatous lesions on the migration of vascular smooth muscle cells.,J. Atheroscler. Thromb.,2002,12236314
Liu Q et al.,Omega-carboxyl variants of 7-ketocholesteryl esters are ligands for beta(2)-glycoprotein I and mediate antibody-dependent uptake of oxidized LDL by macrophages.,J. Lipid Res.,2002,12235181
Deckert V et al.,"Prevention of LDL alpha-tocopherol consumption, cholesterol oxidation, and vascular endothelium dysfunction by polyphenolic compounds from red wine.",Atherosclerosis,2002,12208469
Fainaru O et al.,Active labour is associated with increased oxidisibility of serum lipids ex vivo.,BJOG,2002,12197375
Miguet-Alfonsi C et al.,Analysis of oxidative processes and of myelin figures formation before and after the loss of mitochondrial transmembrane potential during 7beta-hydroxycholesterol and 7-ketocholesterol-induced apoptosis: comparison with various pro-apoptotic chemicals.,Biochem. Pharmacol.,2002,12147305
Gregorio-King CC et al.,Effect of oxysterols on hematopoietic progenitor cells.,Exp. Hematol.,2002,12135663
Maeda Y et al.,"A comparative study of the conversion of 7-hydroxycholesterol in rabbit, guinea pig, rat, hamster, and chicken.",Steroids,2002,12117617
Kim JW et al.,Induction of hepatic inducible nitric oxide synthase by cholesterol in vivo and in vitro.,Exp. Mol. Med.,2002,12085989
Ghelli A et al.,"7-Ketocholesterol and staurosporine induce opposite changes in intracellular pH, associated with distinct types of cell death in ECV304 cells.",Arch. Biochem. Biophys.,2002,12051665
Fujita T et al.,Chronic ethanol feeding increases 7-hydroperoxycholesterol and oxysterols in rat skeletal muscle.,Metab. Clin. Exp.,2002,12037727
Tomoyori H et al.,"Lymphatic transport of dietary cholesterol oxidation products, cholesterol and triacylglycerols in rats.",Biosci. Biotechnol. Biochem.,2002,12036056
Lyons MA et al.,Paradoxical enhancement of hepatic metabolism of 7-ketocholesterol in sterol 27-hydroxylase-deficient mice.,Biochim. Biophys. Acta,2002,12020639
Meynier A et al.,Effects of dietary oxysterols on coronary arteries in hyperlipidaemic hamsters.,Br. J. Nutr.,2002,12010578
Hayden JM et al.,Induction of monocyte differentiation and foam cell formation in vitro by 7-ketocholesterol.,J. Lipid Res.,2002,11792719
Mahfouz M and Kummerow F,Oxidized low density lipoprotein inhibits prostacyclin generation by rat aorta in vitro: a key role of lysolecithin.,Prostaglandins Other Lipid Mediat.,2001,11785781
Dulak J et al.,Vascular endothelial growth factor synthesis in vascular smooth muscle cells is enhanced by 7-ketocholesterol and lysophosphatidylcholine independently of their effect on nitric oxide generation.,Atherosclerosis,2001,11730812
Echarte M et al.,Oxidation process affecting fatty acids and cholesterol in fried and roasted salmon.,J. Agric. Food Chem.,2001,11714374
Phillips JE et al.,7-Ketocholesterol forms crystalline domains in model membranes and murine aortic smooth muscle cells.,Atherosclerosis,2001,11689214
Sleer LS et al.,Interaction of caveolin with 7-ketocholesterol.,Atherosclerosis,2001,11689206
Gaus K et al.,"Inhibition of cholesterol efflux by 7-ketocholesterol: comparison between cells, plasma membrane vesicles, and liposomes as cholesterol donors.",Biochemistry,2001,11669638
Iuliano L et al.,Bioavailability of vitamin E as function of food intake in healthy subjects: effects on plasma peroxide-scavenging activity and cholesterol-oxidation products.,Arterioscler. Thromb. Vasc. Biol.,2001,11597949
Skrzep-Poloczek B et al.,"Nephrotic origin hyperlipidemia, relative reduction of vitamin E level and subsequent oxidative stress may promote atherosclerosis.",Nephron,2001,11528235
Smondyrev AM and Berkowitz ML,Effects of oxygenated sterol on phospholipid bilayer properties: a molecular dynamics simulation.,Chem. Phys. Lipids,2001,11518570
Englund MC et al.,25-hydroxycholesterol induces lipopolysaccharide-tolerance and decreases a lipopolysaccharide-induced TNF-alpha secretion in macrophages.,Atherosclerosis,2001,11500175
O'Callaghan YC et al.,Comparative study of the cytotoxicity and apoptosis-inducing potential of commonly occurring oxysterols.,Cell Biol. Toxicol.,2001,11499696
Miyajima H et al.,Increased oxysterols associated with iron accumulation in the brains and visceral organs of acaeruloplasminaemia patients.,QJM,2001,11493718
Nam KC et al.,Cholesterol oxidation products in irradiated raw meat with different packaging and storage time.,Meat Sci.,2001,22062435
Kimura T et al.,Sphingosine 1-phosphate may be a major component of plasma lipoproteins responsible for the cytoprotective actions in human umbilical vein endothelial cells.,J. Biol. Chem.,2001,11427538
Tamasawa N et al.,An oxidized derivative of cholesterol increases the release of soluble vascular cell adhesion molecule-1 from human umbilical vein endothelial cells in culture.,Biochim. Biophys. Acta,2001,11325610
Miguet C et al.,Ceramide generation occurring during 7beta-hydroxycholesterol- and 7-ketocholesterol-induced apoptosis is caspase independent and is not required to trigger cell death.,Cell Death Differ.,2001,11313706
Thomas SR et al.,Dietary cosupplementation with vitamin E and coenzyme Q(10) inhibits atherosclerosis in apolipoprotein E gene knockout mice.,Arterioscler. Thromb. Vasc. Biol.,2001,11304477
Burnett JR et al.,"Clinical and biochemical features, molecular diagnosis and long-term management of a case of cerebrotendinous xanthomatosis.",Clin. Chim. Acta,2001,11282095
Ahn DU et al.,Effect of irradiation and packaging conditions after cooking on the formation of cholesterol and lipid oxidation products in meats during storage.,Meat Sci.,2001,22061714
Han J et al.,Oxidized low density lipoprotein decreases macrophage expression of scavenger receptor B-I.,J. Biol. Chem.,2001,11278882
Moreira EF et al.,Molecular and biochemical characterization of a novel oxysterol-binding protein (OSBP2) highly expressed in retina.,J. Biol. Chem.,2001,11278871
Hamilton JA et al.,Enhancement of macrophage survival and DNA synthesis by oxidized-low-density-lipoprotein (LDL)-derived lipids and by aggregates of lightly oxidized LDL.,Biochem. J.,2001,11256965
Lyons MA and Brown AJ,"7-Ketocholesterol delivered to mice in chylomicron remnant-like particles is rapidly metabolised, excreted and does not accumulate in aorta.",Biochim. Biophys. Acta,2001,11239823
Lee JI et al.,Formation of cholesterol oxides in irradiated raw and cooked chicken meat during storage.,Poult. Sci.,2001,11214329
Song C et al.,Auto-oxidized cholesterol sulfates are antagonistic ligands of liver X receptors: implications for the development and treatment of atherosclerosis.,Steroids,2001,11182136
Savouret JF et al.,7-ketocholesterol is an endogenous modulator for the arylhydrocarbon receptor.,J. Biol. Chem.,2001,11042205
Norlin M et al.,24-hydroxycholesterol is a substrate for hepatic cholesterol 7alpha-hydroxylase (CYP7A).,J. Lipid Res.,2000,11013305
Brown AJ et al.,Sterol 27-hydroxylase acts on 7-ketocholesterol in human atherosclerotic lesions and macrophages in culture.,J. Biol. Chem.,2000,10869358
Axelson M et al.,Structural specificity in the suppression of HMG-CoA reductase in human fibroblasts by intermediates in bile acid biosynthesis.,J. Lipid Res.,1995,7751816
Van Cantfort J and Gielen J,Cholesterol 7alpha-hydroxylase. 2. Biochemical properties and participation of endogenous cholesterol in the assay in vitro.,Eur. J. Biochem.,1975,1175606
Cho HR et al.,7-Oxygenated cholesterol molecules differentially affect the expression of zonula occludens-1 in vascular smooth muscle cells and monocyte/macrophage cells.,Biochem. Biophys. Res. Commun.,2018,29428726
Pyrshev KA et al.,Caspase-3 activation decreases lipid order in the outer plasma membrane leaflet during apoptosis: A fluorescent probe study.,Biochim. Biophys. Acta,2017,28784460
Rosa-Fernandes L et al.,"Outside-in, inside-out: Proteomic analysis of endothelial stress mediated by 7-ketocholesterol.",Chem. Phys. Lipids,2017,28663071
Wang Y et al.,Mitochondrial Oxidative Stress Promotes Atherosclerosis and Neutrophil Extracellular Traps in Aged Mice.,Arterioscler. Thromb. Vasc. Biol.,2017,28596373
Ghosh S and Khare SK,Biodegradation of 7-Ketocholesterol by Rhodococcus erythropolis MTCC 3951: Process optimization and enzymatic insights.,Chem. Phys. Lipids,2017,28571786
Wang M et al.,Plasma 7-ketocholesterol levels and the risk of incident cardiovascular events.,Heart,2017,28490621
Debbabi M et al.,"Comparison of the effects of major fatty acids present in the Mediterranean diet (oleic acid, docosahexaenoic acid) and in hydrogenated oils (elaidic acid) on 7-ketocholesterol-induced oxiapoptophagy in microglial BV-2 cells.",Chem. Phys. Lipids,2017,28408132
Song J et al.,Association of Plasma 7-Ketocholesterol With Cardiovascular Outcomes and Total Mortality in Patients With Coronary Artery Disease.,Circ. Res.,2017,28381400
Ward LJ et al.,"Exposure to atheroma-relevant 7-oxysterols causes proteomic alterations in cell death, cellular longevity, and lipid metabolism in THP-1 macrophages.",PLoS ONE,2017,28350877
Cho HR et al.,7ÃÂ±-Hydroxycholesterol induces monocyte/macrophage cell expression of interleukin-8 via C5a receptor.,PLoS ONE,2017,28323848
Bezine M et al.,"Evidence of K homeostasis disruption in cellular dysfunction triggered by 7-ketocholesterol, 24S-hydroxycholesterol, and tetracosanoic acid (C24:0) in 158N murine oligodendrocytes.",Chem. Phys. Lipids,2017,28322741
Musman J et al.,Regular treadmill exercise inhibits mitochondrial accumulation of cholesterol and oxysterols during myocardial ischemia-reperfusion in wild-type and ob/ob mice.,Free Radic. Biol. Med.,2016,27989751
Debbabi M et al.,"Protective Effects of ÃÂ±-Tocopherol, ÃÂ³-Tocopherol and Oleic Acid, Three Compounds of Olive Oils, and No Effect of Trolox, on 7-Ketocholesterol-Induced Mitochondrial and Peroxisomal Dysfunction in Microglial BV-2 Cells.",Int J Mol Sci,2016,27897980
Chang MC et al.,"7-Ketocholesterol induces ATM/ATR, Chk1/Chk2, PI3K/Akt signalings, cytotoxicity and IL-8 production in endothelial cells.",Oncotarget,2016,27740938
Pang C et al.,"Biotransformation of cholesterol and 16,17-alpha epoxypregnenolone by novel Cladosporium sp. strain IS547.",J. Basic Microbiol.,2017,27690325
Rosa Fernandes L et al.,7-Ketocholesterol overcomes drug resistance in chronic myeloid leukemia cell lines beyond MDR1 mechanism.,J Proteomics,2017,27343758
Sanda GM et al.,Oxidized LDL-Exposed Human Macrophages Display Increased MMP-9 Expression and Secretion Mediated by Endoplasmic Reticulum Stress.,J. Cell. Biochem.,2017,27341688
Zhan X et al.,"[Blood 7-ketocholesterol level, clinical features and gene mutation analysis of 18 children with Niemann-Pick disease type C].",Zhonghua Er Ke Za Zhi,2016,27256227
Silva SF et al.,Oxysterols in adipose tissue-derived mesenchymal stem cell proliferation and death.,J. Steroid Biochem. Mol. Biol.,2017,27133385
Nury T et al.,7-Ketocholesterol is increased in the plasma of X-ALD patients and induces peroxisomal modifications in microglial cells: Potential roles of 7-ketocholesterol in the pathophysiology of X-ALD.,J. Steroid Biochem. Mol. Biol.,2017,27041118
Leoni V et al.,"Mitochondrial dysfunctions in 7-ketocholesterol-treated 158N oligodendrocytes without or with ÃÂ±-tocopherol: Impacts on the cellular profil of tricarboxylic cycle-associated organic acids, long chain saturated and unsaturated fatty acids, oxysterols, cholesterol and cholesterol precursors.",J. Steroid Biochem. Mol. Biol.,2017,27020660
Ghosh S and Khare SK,Biodegradation of cytotoxic 7-Ketocholesterol by Pseudomonas aeruginosa PseA.,Bioresour. Technol.,2016,27020128
Tran J et al.,Activation of Endothelial Nitric Oxide (eNOS) Occurs through Different Membrane Domains in Endothelial Cells.,PLoS ONE,2016,26977592
Zarrouk A et al.,"Attenuation of 7-ketocholesterol-induced overproduction of reactive oxygen species, apoptosis, and autophagy by dimethyl fumarate on 158N murine oligodendrocytes.",J. Steroid Biochem. Mol. Biol.,2017,26921765
Romanello M et al.,"Comprehensive Evaluation of Plasma 7-Ketocholesterol and Cholestan-3ÃÂ²,5ÃÂ±,6ÃÂ²-Triol in an Italian Cohort of Patients Affected by Niemann-Pick Disease due to NPC1 and SMPD1 Mutations.",Clin. Chim. Acta,2016,26790753
Boenzi S et al.,"Evaluation of plasma cholestane-3ÃÂ²,5ÃÂ±,6ÃÂ²-triol and 7-ketocholesterol in inherited disorders related to cholesterol metabolism.",J. Lipid Res.,2016,26733147
Alba G et al.,7-Keto-cholesterol and 25-hydroxy-1 cholesterol rapidly enhance ROS production in human neutrophils.,Eur J Nutr,2016,26715521
Gajewski A et al.,"Helicobacter pylori antigens, acetylsalicylic acid, LDL and 7-ketocholesterol - their potential role in destabilizing the gastric epithelial cell barrier. An in vitro model of Kato III cells.",Acta Biochim. Pol.,2016,26619253
Pataj Z et al.,Quantification of oxysterols in human plasma and red blood cells by liquid chromatography high-resolution tandem mass spectrometry.,J Chromatogr A,2016,26607314
Rasmiena AA et al.,High density lipoprotein efficiently accepts surface but not internal oxidised lipids from oxidised low density lipoprotein.,Biochim. Biophys. Acta,2016,26569052
Sudo R et al.,7-Ketocholesterol-induced lysosomal dysfunction exacerbates vascular smooth muscle cell calcification via oxidative stress.,Genes Cells,2015,26419830
Telesford DM et al.,"Reduced Condensing and Ordering Effects by 7-Ketocholesterol and 5ÃÂ²,6ÃÂ²-Epoxycholesterol on DPPC Monolayers.",Langmuir,2015,26322794
Xu M et al.,Contribution of Nrf2 to Atherogenic Phenotype Switching of Coronary Arterial Smooth Muscle Cells Lacking CD38 Gene.,Cell. Physiol. Biochem.,2015,26315049
Pajares S et al.,"Cholestane-3ÃÂ²,5ÃÂ±,6ÃÂ²-triol: high levels in Niemann-Pick type C, cerebrotendinous xanthomatosis, and lysosomal acid lipase deficiency.",J. Lipid Res.,2015,26239048
Laparra JM et al.,7keto-stigmasterol and 7keto-cholesterol induce differential proteome changes to intestinal epitelial (Caco-2) cells.,Food Chem. Toxicol.,2015,26140950
Davis S et al.,ÃÂ±-Tocopherols modify the membrane dipole potential leading to modulation of ligand binding by P-glycoprotein.,J. Lipid Res.,2015,26026069
Moinard C et al.,Citrulline Supplementation Induces Changes in Body Composition and Limits Age-Related Metabolic Changes in Healthy Male Rats.,J. Nutr.,2015,26019250
Klinke G et al.,LC-MS/MS based assay and reference intervals in children and adolescents for oxysterols elevated in Niemann-Pick diseases.,Clin. Biochem.,2015,25819840
Indaram M et al.,"7-Ketocholesterol increases retinal microglial migration, activation, and angiogenicity: a potential pathogenic mechanism underlying age-related macular degeneration.",Sci Rep,2015,25775051
Karilainen T et al.,Oxidation of cholesterol does not alter significantly its uptake into high-density lipoprotein particles.,J Phys Chem B,2015,25768721
Chen Y et al.,"THP1 macrophages oxidized cholesterol, generating 7-derivative oxysterols specifically released by HDL.",Steroids,2015,25742736
Guina T et al.,The role of p38 MAPK in the induction of intestinal inflammation by dietary oxysterols: modulation by wine phenolics.,Food Funct,2015,25736858
Luchetti F et al.,"7-Ketocholesterol and 5,6-secosterol induce human endothelial cell dysfunction by differential mechanisms.",Steroids,2015,25697053
Nury T et al.,"Induction of oxiapoptophagy on 158N murine oligodendrocytes treated by 7-ketocholesterol-, 7ÃÂ²-hydroxycholesterol-, or 24(S)-hydroxycholesterol: Protective effects of ÃÂ±-tocopherol and docosahexaenoic acid (DHA; C22:6 n-3).",Steroids,2015,25683890
Shi G et al.,Inflammasomes Induced by 7-Ketocholesterol and Other Stimuli in RPE and in Bone Marrow-Derived Cells Differ Markedly in Their Production of IL-1ÃÂ² and IL-18.,Invest. Ophthalmol. Vis. Sci.,2015,25678688
Rosales C et al.,CD1d serves as a surface receptor for oxidized cholesterol induction of peroxisome proliferator-activated receptor-ÃÂ³.,Atherosclerosis,2015,25618030
Lee JW et al.,Extra-hepatic metabolism of 7-ketocholesterol occurs by esterification to fatty acids via cPLA2ÃÂ± and SOAT1 followed by selective efflux to HDL.,Biochim. Biophys. Acta,2015,25617738
Lee DH et al.,Rotundarpene attenuates cholesterol oxidation product-induced apoptosis by suppressing the mitochondrial pathway and the caspase-8- and bid-dependent pathways.,Eur. J. Pharmacol.,2015,25592323
Son Y et al.,7-Ketocholesterol induces the reduction of KCNMB1 in atherosclerotic blood vessels.,Biochem. Biophys. Res. Commun.,2015,25576871
Adiguzel Z et al.,Evaluation of apoptotic molecular pathways for smooth muscle cells isolated from thoracic aortic aneurysms in response to oxidized sterols.,Mol. Biol. Rep.,2014,25266234
Rodriguez IR et al.,7-ketocholesterol accumulates in ocular tissues as a consequence of aging and is present in high levels in drusen.,Exp. Eye Res.,2014,25261634
Tesoriere L et al.,Oxysterol mixture in hypercholesterolemia-relevant proportion causes oxidative stress-dependent eryptosis.,Cell. Physiol. Biochem.,2014,25228229
Rao X et al.,CD36-dependent 7-ketocholesterol accumulation in macrophages mediates progression of atherosclerosis in response to chronic air pollution exposure.,Circ. Res.,2014,25186795
Odermatt A and Klusonova P,11ÃÂ²-Hydroxysteroid dehydrogenase 1: Regeneration of active glucocorticoids is only part of the story.,J. Steroid Biochem. Mol. Biol.,2015,25151952
Phan HT et al.,Localization of amyloid beta (AÃÂ²1-42) protofibrils in membrane lateral compartments: effect of cholesterol and 7-Ketocholesterol.,FEBS Lett.,2014,25131929
Boenzi S et al.,A new simple and rapid LC-ESI-MS/MS method for quantification of plasma oxysterols as dimethylaminobutyrate esters. Its successful use for the diagnosis of Niemann-Pick type C disease.,Clin. Chim. Acta,2014,25038260
Huang JD et al.,7-Ketocholesterol-induced inflammation signals mostly through the TLR4 receptor both in vitro and in vivo.,PLoS ONE,2014,25036103
Tempel W et al.,Structural characterization of human cholesterol 7ÃÂ±-hydroxylase.,J. Lipid Res.,2014,24927729
Zhang H et al.,Diagnosis of Niemann-Pick disease type C with 7-ketocholesterol screening followed by NPC1/NPC2 gene mutation confirmation in Chinese patients.,Orphanet J Rare Dis,2014,24915861
Zong Y et al.,"Toxicity of 7-ketocholesterol on lethality, growth, reproduction, and germline apoptosis in the nematode Caenorhabditis elegans.",J. Toxicol. Environ. Health Part A,2014,24786678
BjÃÂ¶rkhem I et al.,On the formation of 7-ketocholesterol from 7-dehydrocholesterol in patients with CTX and SLO.,J. Lipid Res.,2014,24771866
Fu X et al.,7-Ketocholesterol inhibits isocitrate dehydrogenase 2 expression and impairs endothelial function via microRNA-144.,Free Radic. Biol. Med.,2014,24642088
Rodriguez-Estrada MT et al.,7-Ketocholesterol as marker of cholesterol oxidation in model and food systems: when and how.,Biochem. Biophys. Res. Commun.,2014,24589732
Noguchi N et al.,Diverse functions of 24(S)-hydroxycholesterol in the brain.,Biochem. Biophys. Res. Commun.,2014,24530911
Levy D et al.,Short-term effects of 7-ketocholesterol on human adipose tissue mesenchymal stem cells in vitro.,Biochem. Biophys. Res. Commun.,2014,24491549
Khatib S and Vaya J,Oxysterols and symptomatic versus asymptomatic human atherosclerotic plaque.,Biochem. Biophys. Res. Commun.,2014,24393847
Terao J,Cholesterol hydroperoxides and their degradation mechanism.,Subcell. Biochem.,2014,24374920
Okabe A et al.,Adaptive responses induced by 24S-hydroxycholesterol through liver X receptor pathway reduce 7-ketocholesterol-caused neuronal cell death.,Redox Biol,2013,24371802
Nury T et al.,"Induction of oxiapoptophagy, a mixed mode of cell death associated with oxidative stress, apoptosis and autophagy, on 7-ketocholesterol-treated 158N murine oligodendrocytes: impairment by ÃÂ±-tocopherol.",Biochem. Biophys. Res. Commun.,2014,24299956
Lin N et al.,Determination of 7-ketocholesterol in plasma by LC-MS for rapid diagnosis of acid SMase-deficient Niemann-Pick disease.,J. Lipid Res.,2014,24190732
Xu M et al.,Regulation of autophagic flux by dynein-mediated autophagosomes trafficking in mouse coronary arterial myocytes.,Biochim. Biophys. Acta,2013,24095928
Chalubinski M et al.,The effect of 7-ketocholesterol and 25-hydroxycholesterol on the integrity of the human aortic endothelial and intestinal epithelial barriers.,Inflamm. Res.,2013,24077843
Yue Q et al.,7-ketocholesterol-induced caspase-mediated apoptosis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2013,24028627
Wong D and Wang M,Inhibitory activities of some vitamins on the formation of cholesterol oxidation products in beef patties.,J. Agric. Food Chem.,2013,23937446
Dasari B et al.,Differential effects of the estrogen receptor agonist estradiol on toxicity induced by enzymatically-derived or autoxidation-derived oxysterols in human ARPE-19 cells.,Curr. Eye Res.,2013,23841471
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Daniil G et al.,Effect of apoA-I Mutations in the Capacity of Reconstituted HDL to Promote ABCG1-Mediated Cholesterol Efflux.,PLoS ONE,2013,23826352
Wang SF et al.,7-Ketocholesterol induces P-glycoprotein through PI3K/mTOR signaling in hepatoma cells.,Biochem. Pharmacol.,2013,23792120
He C et al.,7-Ketocholesterol induces autophagy in vascular smooth muscle cells through Nox4 and Atg4B.,Am. J. Pathol.,2013,23770348
Appukuttan A et al.,Oxysterol-induced apoptosis of smooth muscle cells is under the control of a soluble adenylyl cyclase.,Cardiovasc. Res.,2013,23729662
Siragusa M and Sessa WC,Telmisartan exerts pleiotropic effects in endothelial cells and promotes endothelial cell quiescence and survival.,Arterioscler. Thromb. Vasc. Biol.,2013,23702662
Buttari B et al.,7-Oxo-cholesterol potentiates pro-inflammatory signaling in human M1 and M2 macrophages.,Biochem. Pharmacol.,2013,23611834
Yamagata K et al.,Epigallocatechin 3-gallate inhibits 7-ketocholesterol-induced monocyte-endothelial cell adhesion.,Microvasc. Res.,2013,23567873
Ragot K et al.,"Absence of correlation between oxysterol accumulation in lipid raft microdomains, calcium increase, and apoptosis induction on 158N murine oligodendrocytes.",Biochem. Pharmacol.,2013,23473804
MitiÃâ¡ T et al.,11ÃÂ²-Hydroxysteroid dehydrogenase type 1 contributes to the balance between 7-keto- and 7-hydroxy-oxysterols in vivo.,Biochem. Pharmacol.,2013,23415904
Amaral J et al.,7-Ketocholesterol induces inflammation and angiogenesis in vivo: a novel rat model.,PLoS ONE,2013,23409131
GarcÃÂ­a RA et al.,11ÃÂ²-hydroxysteroid dehydrogenase type 1 gene knockout attenuates atherosclerosis and in vivo foam cell formation in hyperlipidemic apoEÃ¢ÂÂ»/Ã¢ÂÂ» mice.,PLoS ONE,2013,23383297
Loke SY et al.,Comprehensive gene expression analyses of the rat prefrontal cortex after oxysterol treatment.,J. Neurochem.,2013,23294445
