ï»¿Author,Title,Journal,Published_year,PMID
Maniti O et al.,Mitochondrial creatine kinase binding to phospholipid monolayers induces cardiolipin segregation.,Biophys. J.,2009,19289067
Luo J et al.,Phosphatidylethanolamine is required for normal cell morphology and cytokinesis in the fission yeast Schizosaccharomyces pombe.,Eukaryotic Cell,2009,19286980
Hanada T et al.,The amino-terminal region of Atg3 is essential for association with phosphatidylethanolamine in Atg8 lipidation.,FEBS Lett.,2009,19285500
Rezanka T et al.,Very-long-chain iso and anteiso branched fatty acids in N-acylphosphatidylethanolamines from a natural cyanobacterial mat of Calothrix sp.,Phytochemistry,2009,19272619
Ahiboh H et al.,Effect of a bis-thiazolium compound on the biosynthesis of Plasmodium falciparum phospholipids.,J Enzyme Inhib Med Chem,2009,19235542
Jobichen C et al.,"Identification and characterization of the lipid-binding property of GrlR, a locus of enterocyte effacement regulator.",Biochem. J.,2009,19228114
Merrells KJ et al.,Relationship between abnormal sperm morphology induced by dietary zinc deficiency and lipid composition in testes of growing rats.,Br. J. Nutr.,2009,19222874
Osman C et al.,The genetic interactome of prohibitins: coordinated control of cardiolipin and phosphatidylethanolamine by conserved regulators in mitochondria.,J. Cell Biol.,2009,19221197
Kurosaki T et al.,Exploitation of De Novo helper-lipids for effective gene delivery.,J Pharm Pharm Sci,2008,19183514
Zivkovic AM et al.,Quantitative lipid metabolomic changes in alcoholic micropigs with fatty liver disease.,Alcohol. Clin. Exp. Res.,2009,19170661
Wriessnegger T et al.,Lipid analysis of mitochondrial membranes from the yeast Pichia pastoris.,Biochim. Biophys. Acta,2009,19168151
Schuiki I and Daum G,"Phosphatidylserine decarboxylases, key enzymes of lipid metabolism.",IUBMB Life,2009,19165886
Hiratsuka S et al.,Effect of dietary docosahexaenoic acid connecting phospholipids on the lipid peroxidation of the brain in mice.,J. Nutr. Sci. Vitaminol.,2008,19155590
Willmann J et al.,Hyphenated tools for phospholipidomics.,J Biomol Tech,2008,19137109
Arouri A et al.,Peptide induced demixing in PG/PE lipid mixtures: a mechanism for the specificity of antimicrobial peptides towards bacterial membranes?,Biochim. Biophys. Acta,2009,19118516
Yang L et al.,Mechanism of a prototypical synthetic membrane-active antimicrobial: Efficient hole-punching via interaction with negative intrinsic curvature lipids.,Proc. Natl. Acad. Sci. U.S.A.,2008,19106303
Mileykovskaya E et al.,Phosphatidic acid and N-acylphosphatidylethanolamine form membrane domains in Escherichia coli mutant lacking cardiolipin and phosphatidylglycerol.,J. Biol. Chem.,2009,19049984
Pedroso N et al.,Modulation of plasma membrane lipid profile and microdomains by H2O2 in Saccharomyces cerevisiae.,Free Radic. Biol. Med.,2009,19027845
Tomohiro S et al.,Purification and characterization of human phosphatidylserine synthases 1 and 2.,Biochem. J.,2009,19014349
Lithander FE et al.,No effect of an oleoylethanolamide-related phospholipid on satiety and energy intake: a randomised controlled trial of phosphatidylethanolamine.,Lipids Health Dis,2008,18957134
Bach D et al.,"Kinetics of Schiff base formation between the cholesterol ozonolysis product 3-beta-hydroxy-5-oxo-5,6-secocholestan-6-al and phosphatidylethanolamine.",Chem. Phys. Lipids,2009,18948091
Bukata L et al.,Phosphatidylethanolamine synthesis is required for optimal virulence of Brucella abortus.,J. Bacteriol.,2008,18931122
Ketelsen A and Eriksson H,Sensitive detection of hydrophobic antigens using a novel lipid-aggregate based ELISA.,J. Immunol. Methods,2008,18854191
Le MT et al.,Hg2+ and Cd2+ interact differently with biomimetic erythrocyte membranes.,Biometals,2009,18850280
Robichaud JC et al.,"A role for hepatic scavenger receptor class B, type I in decreasing high density lipoprotein levels in mice that lack phosphatidylethanolamine N-methyltransferase.",J. Biol. Chem.,2008,18842588
Ota H et al.,Enzymatic characterization of an amine oxidase from Arthrobacter sp. used to measure phosphatidylethanolamine.,Biosci. Biotechnol. Biochem.,2008,18838796
Chung T et al.,The ATG autophagic conjugation system in maize: ATG transcripts and abundance of the ATG8-lipid adduct are regulated by development and nutrient availability.,Plant Physiol.,2009,18790996
Bogdanov M et al.,To flip or not to flip: lipid-protein charge interactions are a determinant of final membrane protein topology.,J. Cell Biol.,2008,18779371
Freese E et al.,Gammaproteobacteria as a possible source of eicosapentaenoic acid in anoxic intertidal sediments.,Microb. Ecol.,2009,18777187
Deng L et al.,Manipulation of major membrane lipid synthesis and its effects on sporulation in Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2008,18776695
Fujita N et al.,An Atg4B mutant hampers the lipidation of LC3 paralogues and causes defects in autophagosome closure.,Mol. Biol. Cell,2008,18768752
Sot J et al.,"Cholesterol displacement by ceramide in sphingomyelin-containing liquid-ordered domains, and generation of gel regions in giant lipidic vesicles.",FEBS Lett.,2008,18755187
Cao Y et al.,In vivo reconstitution of autophagy in Saccharomyces cerevisiae.,J. Cell Biol.,2008,18725539
Vences-GuzmÃÂ¡n MA et al.,Sinorhizobium meliloti mutants deficient in phosphatidylserine decarboxylase accumulate phosphatidylserine and are strongly affected during symbiosis with alfalfa.,J. Bacteriol.,2008,18708506
Simard JR et al.,Fatty acid flip-flop in a model membrane is faster than desorption into the aqueous phase.,Biochemistry,2008,18693753
Rostovtseva TK and Bezrukov SM,VDAC regulation: role of cytosolic proteins and mitochondrial lipids.,J. Bioenerg. Biomembr.,2008,18654841
Zhao M et al.,99mTc-labeled duramycin as a novel phosphatidylethanolamine-binding molecular probe.,J. Nucl. Med.,2008,18632826
Signorell A et al.,Phosphatidylethanolamine in Trypanosoma brucei is organized in two separate pools and is synthesized exclusively by the Kennedy pathway.,J. Biol. Chem.,2008,18587155
Zhu L et al.,Stimulation of the human CTP:phosphoethanolamine cytidylyltransferase gene by early growth response protein 1.,J. Lipid Res.,2008,18583706
Sharma A et al.,Crystal structure of soluble domain of malaria sporozoite protein UIS3 in complex with lipid.,J. Biol. Chem.,2008,18577521
Marconescu A and Thorpe PE,Coincident exposure of phosphatidylethanolamine and anionic phospholipids on the surface of irradiated cells.,Biochim. Biophys. Acta,2008,18570887
Gaude N et al.,Phospholipase C5 (NPC5) is involved in galactolipid accumulation during phosphate limitation in leaves of Arabidopsis.,Plant J.,2008,18564386
Levi V et al.,Effects of phosphatidylethanolamine glycation on lipid-protein interactions and membrane protein thermal stability.,Biochem. J.,2008,18564061
Xu Q et al.,Independence and interdependence of Dif and Frz chemosensory pathways in Myxococcus xanthus chemotaxis.,Mol. Microbiol.,2008,18554324
Oh-oka K et al.,Physiological pH and acidic phospholipids contribute to substrate specificity in lipidation of Atg8.,J. Biol. Chem.,2008,18544538
Signorell A et al.,Phosphatidylethanolamine is the precursor of the ethanolamine phosphoglycerol moiety bound to eukaryotic elongation factor 1A.,J. Biol. Chem.,2008,18499667
Tran AX et al.,The LptA protein of Escherichia coli is a periplasmic lipid A-binding protein involved in the lipopolysaccharide export pathway.,J. Biol. Chem.,2008,18480051
Tebo AE et al.,Diagnostic performance of phospholipid-specific assays for the evaluation of antiphospholipid syndrome.,Am. J. Clin. Pathol.,2008,18480002
Fleming E et al.,Effect of lipid composition on buforin II structure and membrane entry.,Proteins,2008,18452210
Nakano M,[Disk-like complex formation by apolipoprotein-lipid membrane interaction and relevance to high-density lipoprotein formation].,Yakugaku Zasshi,2008,18451614
Rolland SG and Bruel CA,Sulphur and nitrogen regulation of the protease-encoding ACP1 gene in the fungus Botrytis cinerea: correlation with a phospholipase D activity.,"Microbiology (Reading, Engl.)",2008,18451055
Winkler C et al.,The effect of maternal T1DM on the fatty acid composition of erythrocyte phosphatidylcholine and phosphatidylethanolamine in infants during early life.,Eur J Nutr,2008,18443841
Jakobik V et al.,Fatty acid composition of erythrocyte membrane lipids in healthy subjects from birth to young adulthood.,Eur. J. Pediatr.,2009,18437419
Hoeller S et al.,Skin-compatible lecithin drug delivery systems for fluconazole: effect of phosphatidylethanolamine and oleic acid on skin permeation.,J. Pharm. Pharmacol.,2008,18416934
Lee SC et al.,In vivo MRS markers of response to CHOP chemotherapy in the WSU-DLCL2 human diffuse large B-cell lymphoma xenograft.,NMR Biomed,2008,18384181
Yip SH et al.,Analytical scale supercritical fluid fractionation and identification of single polar lipids from deoiled soybean lecithin.,J Sep Sci,2008,18366026
Fang YP et al.,Physicochemical and safety evaluation of 5-aminolevulinic acid in novel liposomes as carrier for skin delivery.,J Liposome Res,2008,18348070
Rappolt M et al.,Conformational and hydrational properties during the L(beta)- to L(alpha)- and L(alpha)- to H(II)-phase transition in phosphatidylethanolamine.,Chem. Phys. Lipids,2008,18339315
Richter G et al.,Comparison of the positive and negative ion electrospray ionization and matrix-assisted laser desorption ionization-time-of-flight mass spectra of the reaction products of phosphatidylethanolamines and hypochlorous acid.,Anal. Biochem.,2008,18295587
Lucken-Ardjomande S et al.,Contributions to Bax insertion and oligomerization of lipids of the mitochondrial outer membrane.,Cell Death Differ.,2008,18259190
Miniadis-Meimaroglou S et al.,Isolation and identification of phospholipid molecular species in alpha wild marine shrimp Penaeus kerathurus muscle and cephalothorax.,Chem. Phys. Lipids,2008,18252200
Bach D et al.,Interaction of 7-ketocholesterol with two major components of the inner leaflet of the plasma membrane: phosphatidylethanolamine and phosphatidylserine.,Biochemistry,2008,18247524
Gurtovenko AA and Vattulainen I,Effect of NaCl and KCl on phosphatidylcholine and phosphatidylethanolamine lipid membranes: insight from atomic-scale simulations for understanding salt-induced effects in the plasma membrane.,J Phys Chem B,2008,18225878
Vance JE,Phosphatidylserine and phosphatidylethanolamine in mammalian cells: two metabolically related aminophospholipids.,J. Lipid Res.,2008,18204094
Sparrow JR et al.,"A2E, a pigment of RPE lipofuscin, is generated from the precursor, A2PE by a lysosomal enzyme activity.",Adv. Exp. Med. Biol.,2008,18188969
Ford DA et al.,Lipidomic analysis of the retina in a rat model of Smith-Lemli-Opitz syndrome: alterations in docosahexaenoic acid content of phospholipid molecular species.,J. Neurochem.,2008,18182048
Vieler A et al.,The influence of phase transitions in phosphatidylethanolamine models on the activity of violaxanthin de-epoxidase.,Biochim. Biophys. Acta,2008,18178148
Carney FP et al.,The adsorption of major tear film lipids in vitro to various silicone hydrogels over time.,Invest. Ophthalmol. Vis. Sci.,2008,18172083
Madeja Z et al.,New cationic polyprenyl derivative proposed as a lipofecting agent.,Acta Biochim. Pol.,2007,18066397
Ramprasad OG et al.,Differential regulation of the lateral mobility of plasma membrane phospholipids by the extracellular matrix and cholesterol.,J. Cell. Physiol.,2008,18064630
Kainu V et al.,Electrospray ionization mass spectrometry and exogenous heavy isotope-labeled lipid species provide detailed information on aminophospholipid acyl chain remodeling.,J. Biol. Chem.,2008,18056998
Fujioka Y et al.,In vitro reconstitution of plant Atg8 and Atg12 conjugation systems essential for autophagy.,J. Biol. Chem.,2008,18039664
Buccoliero R et al.,Increased lung surfactant phosphatidylcholine in patients affected by lysosomal storage diseases.,J. Inherit. Metab. Dis.,2007,17994285
Saito K et al.,Transbilayer phospholipid flipping regulates Cdc42p signaling during polarized cell growth via Rga GTPase-activating proteins.,Dev. Cell,2007,17981141
Delaunay JL et al.,Differential solubilization of inner plasma membrane leaflet components by Lubrol WX and Triton X-100.,Biochim. Biophys. Acta,2008,17976531
Nebauer R et al.,The phosphatidylethanolamine level of yeast mitochondria is affected by the mitochondrial components Oxa1p and Yme1p.,FEBS J.,2007,17976194
Devlin AM et al.,Hypermethylation of Fads2 and altered hepatic fatty acid and phospholipid metabolism in mice with hyperhomocysteinemia.,J. Biol. Chem.,2007,17971455
Riekhof WR et al.,Lysophosphatidylcholine metabolism in Saccharomyces cerevisiae: the role of P-type ATPases in transport and a broad specificity acyltransferase in acylation.,J. Biol. Chem.,2007,17951629
Hayashi A et al.,Heat deterioration of phospholipids. V. A new rearrangement reaction of sugars and phosphatidylethanolamine.,J Oleo Sci,2007,17898492
Takenaka A et al.,Unsaturated phosphatidylethanolamine as effective synergist in combination with alpha-tocopherol.,J Oleo Sci,2007,17898457
Li D et al.,Inactivation of ras and changes of mitochondrial membrane potential contribute to oridonin-induced autophagy in a431 cells.,J. Pharmacol. Sci.,2007,17895587
Sanmarco M et al.,"Antigenic profile, prevalence, and clinical significance of antiphospholipid antibodies in women referred for in vitro fertilization.",Ann. N. Y. Acad. Sci.,2007,17894010
Houston KM et al.,Does Litomosoides sigmodontis synthesize dimethylethanolamine from choline?,Parasitology,2008,17892618
Mizugishi K et al.,Maternal disturbance in activated sphingolipid metabolism causes pregnancy loss in mice.,J. Clin. Invest.,2007,17885683
Deng L et al.,Isolation and characterization of a mutant defective in utilization of exogenous phosphatidylethanolamine in Saccharomyces cerevisiae.,J. Gen. Appl. Microbiol.,2007,17878665
Deng L et al.,Construction of a yeast strain with regulatable phospholipid synthesis for analysis of the uptake and metabolism of phosphatidylethanolamine with short acyl chains.,Biosci. Biotechnol. Biochem.,2007,17827694
Horie M et al.,Fluorometric immunoassay based on pH-sensitive dye-encapsulating liposomes and gramicidin channels.,Anal. Biochem.,2007,17718997
RÃÂ³g T et al.,Glycolipid membranes through atomistic simulations: effect of glucose and galactose head groups on lipid bilayer properties.,J Phys Chem B,2007,17676793
Laurinavicius S et al.,Transbilayer distribution of phospholipids in bacteriophage membranes.,Biochim. Biophys. Acta,2007,17658459
Wang J et al.,The stimulatory effect of phosphatidylethanolamine on N-acylphosphatidylethanolamine-hydrolyzing phospholipase D (NAPE-PLD).,Neuropharmacology,2008,17655883
Nakatogawa H et al.,"Atg8, a ubiquitin-like protein required for autophagosome formation, mediates membrane tethering and hemifusion.",Cell,2007,17632063
Subramani S and FarrÃÂ© JC,A ubiquitin-like protein involved in membrane fusion.,Cell,2007,17632052
Epand RF et al.,Bacterial lipid composition and the antimicrobial efficacy of cationic steroid compounds (Ceragenins).,Biochim. Biophys. Acta,2007,17599802
Tang N et al.,Improving penetration in tumors with nanoassemblies of phospholipids and doxorubicin.,J. Natl. Cancer Inst.,2007,17596572
Li D et al.,Seasonal variations of lipid content and composition in Perna viridis.,Lipids,2007,17576610
Murphy SC et al.,Cytoplasmic remodeling of erythrocyte raft lipids during infection by the human malaria parasite Plasmodium falciparum.,Blood,2007,17526861
Li Z et al.,A role for high density lipoproteins in hepatic phosphatidylcholine homeostasis.,Biochim. Biophys. Acta,2007,17513168
Miyamoto S and Tokuda H,Diverse effects of phospholipids on lipoprotein sorting and ATP hydrolysis by the ABC transporter LolCDE complex.,Biochim. Biophys. Acta,2007,17498646
Dolegowska B et al.,Effect of hemodialysis on the content of fatty acids in monolayers of erythrocyte membranes in patients with chronic renal failure.,Ren Fail,2007,17497467
Rolla R et al.,Antibodies against oxidized phospholipids in laboratory tests exploring lupus anti-coagulant activity.,Clin. Exp. Immunol.,2007,17488295
Hidalgo FJ et al.,Effect of tocopherols in the antioxidative activity of oxidized lipid-amine reaction products.,J. Agric. Food Chem.,2007,17488031
Trcek J et al.,"The highly tolerant acetic acid bacterium Gluconacetobacter europaeus adapts to the presence of acetic acid by changes in lipid composition, morphological properties and PQQ-dependent ADH expression.",Extremophiles,2007,17487444
Nerlich A et al.,Deficiency in phosphatidylserine decarboxylase activity in the psd1 psd2 psd3 triple mutant of Arabidopsis affects phosphatidylethanolamine accumulation in mitochondria.,Plant Physiol.,2007,17449644
Nebauer R et al.,"Phosphatidylethanolamine, a limiting factor of autophagy in yeast strains bearing a defect in the carboxypeptidase Y pathway of vacuolar targeting.",J. Biol. Chem.,2007,17428789
Wen Z and Kim HY,Inhibition of phosphatidylserine biosynthesis in developing rat brain by maternal exposure to ethanol.,J. Neurosci. Res.,2007,17387686
Rizzo AM et al.,Antioxidant metabolism in Xenopus laevis embryos is affected by stratospheric balloon flight.,Cell Biol. Int.,2007,17336552
Xiao Y et al.,PTEN catalysis of phospholipid dephosphorylation reaction follows a two-step mechanism in which the conserved aspartate-92 does not function as the general acid--mechanistic analysis of a familial Cowden disease-associated PTEN mutation.,Cell. Signal.,2007,17324556
Wydro P and Hac-Wydro K,Thermodynamic description of the interactions between lipids in ternary Langmuir monolayers: the study of cholesterol distribution in membranes.,J Phys Chem B,2007,17315916
Sato T et al.,"Poly(ethylene glycol)-conjugated phospholipids in aqueous micellar solutions: hydration, static structure, and interparticle interactions.",J Phys Chem B,2007,17286354
Song Y et al.,"Rapid ambient mass spectrometric profiling of intact, untreated bacteria using desorption electrospray ionization.",Chem. Commun. (Camb.),2007,17279261
Park M et al.,"Flavobacterium defluvii sp. nov., isolated from activated sludge.",Int. J. Syst. Evol. Microbiol.,2007,17267956
Hwang TL et al.,Cisplatin encapsulated in phosphatidylethanolamine liposomes enhances the in vitro cytotoxicity and in vivo intratumor drug accumulation against melanomas.,J. Dermatol. Sci.,2007,17267180
Ohe C et al.,Sum frequency generation spectroscopic studies on phase transitions of phospholipid monolayers containing poly(ethylene oxide) lipids at the air-water interface.,J Phys Chem B,2007,17266350
Lairion F and Disalvo EA,Effect of arbutin on the dipole potential and area per lipid of ester and ether phosphatidylcholine and phosphatidyl ethanolamine monolayers.,Biochim. Biophys. Acta,2007,17257579
Aranda FJ et al.,Thermodynamics of the interaction of a dirhamnolipid biosurfactant secreted by Pseudomonas aeruginosa with phospholipid membranes.,Langmuir,2007,17243729
Grossfield A et al.,Convergence of molecular dynamics simulations of membrane proteins.,Proteins,2007,17243153
Zhu X et al.,Regulation of eosinophil adhesion by lysophosphatidylcholine via a non-store-operated Ca2+ channel.,Am. J. Respir. Cell Mol. Biol.,2007,17218614
Stark B et al.,Association of vasoactive intestinal peptide with polymer-grafted liposomes: structural aspects for pulmonary delivery.,Biochim. Biophys. Acta,2007,17204237
Matsushita M et al.,"Structure of Atg5.Atg16, a complex essential for autophagy.",J. Biol. Chem.,2007,17192262
BuzÃÂ³n V and Cladera J,Effect of cholesterol on the interaction of the HIV GP41 fusion peptide with model membranes. Importance of the membrane dipole potential.,Biochemistry,2006,17176099
Baronas ET et al.,Biomarkers to monitor drug-induced phospholipidosis.,Toxicol. Appl. Pharmacol.,2007,17156806
Moon TC et al.,"Ochnaflavone, naturally occurring biflavonoid, inhibits phospholipase A2 dependent phosphatidylethanolamine degradation in a CCl4-induced rat liver microsome.",Biol. Pharm. Bull.,2006,17142963
Horibata Y and Hirabayashi Y,Identification and characterization of human ethanolaminephosphotransferase1.,J. Lipid Res.,2007,17132865
Yoon SJ et al.,"Interaction of N-linked glycans, having multivalent GlcNAc termini, with GM3 ganglioside.",Glycoconj. J.,2006,17115280
Pernet F et al.,Comparison of three solid-phase extraction methods for fatty acid analysis of lipid fractions in tissues of marine bivalves.,J Chromatogr A,2006,17097094
Mima J et al.,"Specific membrane binding of the carboxypeptidase Y inhibitor I(C), a phosphatidylethanolamine-binding protein family member.",FEBS J.,2006,17076703
Bakken AM et al.,Glycerophospholipid molecular species in platelets and brain tissues - are platelets a good model for neurons?,Platelets,2006,17074725
Li LO et al.,Overexpression of rat long chain acyl-coa synthetase 1 alters fatty acid metabolism in rat primary hepatocytes.,J. Biol. Chem.,2006,17028193
Welsh D et al.,"Differential temperature acclimatization responses in the membrane phospholipids of Posthodiplostomum minimum and its second intermediate host, Lepomis macrochirus.",J. Parasitol.,2006,16995394
Jin JK et al.,Phospholipase D1 is up-regulated in the mitochondrial fraction from the brains of Alzheimer's disease patients.,Neurosci. Lett.,2006,16973278
Avila RL et al.,Myelin structure and composition in zebrafish.,Neurochem. Res.,2007,16951904
Bonner PJ et al.,FibA and PilA act cooperatively during fruiting body formation of Myxococcus xanthus.,Mol. Microbiol.,2006,16925559
Matsumoto K et al.,Lipid domains in bacterial membranes.,Mol. Microbiol.,2006,16925550
Bonner PJ and Shimkets LJ,Phospholipid directed motility of surface-motile bacteria.,Mol. Microbiol.,2006,16925549
Gardiner C et al.,Detection of acquired resistance to activated protein C associated with antiphospholipid antibodies using a novel clotting assay.,Blood Coagul. Fibrinolysis,2006,16905952
Tsuda T et al.,"Effect of phosphatidylcholine, phosphatidylethanolamine and lysophosphatidylcholine on the activated factor X-prothrombin system.",Blood Coagul. Fibrinolysis,2006,16905950
Tsuda T et al.,"Effect of phosphatidylcholine, phosphatidylethanolamine and lysophosphatidylcholine on the protein C/protein S anticoagulation system.",Blood Coagul. Fibrinolysis,2006,16905948
Li G et al.,New insights into the regulation of cardiolipin biosynthesis in yeast: implications for Barth syndrome.,Biochim. Biophys. Acta,2007,16904369
Tseng M et al.,"Amycolatopsis taiwanensis sp. nov., from soil.",Int. J. Syst. Evol. Microbiol.,2006,16902013
Sokol DK et al.,Obsessive-compulsive disorder and central nervous system autoimmunity.,Br J Psychiatry,2006,16880498
Kume H et al.,Serum ethanolamine and hepatocyte proliferation in perinatal and partially hepatectomized rats.,Life Sci.,2006,16872638
Hicks AM et al.,Unique molecular signatures of glycerophospholipid species in different rat tissues analyzed by tandem mass spectrometry.,Biochim. Biophys. Acta,2006,16860597
Xu Y et al.,A Drosophila model of Barth syndrome.,Proc. Natl. Acad. Sci. U.S.A.,2006,16855048
Sennato S et al.,Evidence of domain formation in cardiolipin-glycerophospholipid mixed monolayers. A thermodynamic and AFM study.,J Phys Chem B,2005,16853024
Giles I et al.,Arginine residues are important in determining the binding of human monoclonal antiphospholipid antibodies to clinically relevant antigens.,J. Immunol.,2006,16849482
Hidalgo FJ et al.,Antioxidative activity of amino phospholipids and phospholipid/amino Acid mixtures in edible oils as determined by the Rancimat method.,J. Agric. Food Chem.,2006,16848532
Sawant RM et al.,"""SMART"" drug delivery systems: double-targeted pH-responsive pharmaceutical nanocarriers.",Bioconjug. Chem.,2006 Jul-Aug,16848401
Goss R et al.,Lipid dependence of diadinoxanthin solubilization and de-epoxidation in artificial membrane systems resembling the lipid composition of the natural thylakoid membrane.,Biochim. Biophys. Acta,2007,16843433
AndrÃÂ¤ J et al.,Investigation into the interaction of the phosphoporin PhoE with outer membrane lipids: physicochemical characterization and biological activity.,Med Chem,2005,16787338
Dubielecka PM et al.,Mitoxantrone changes spectrin-aminophospholipid interactions.,Mol. Membr. Biol.,2006 May-Jun,16785207
Separovic D et al.,Ceramide response post-photodamage is absent after treatment with HA14-1.,Biochem. Biophys. Res. Commun.,2006,16701558
Xie J et al.,Phosphatidylethanolamine and monoglucosyldiacylglycerol are interchangeable in supporting topogenesis and function of the polytopic membrane protein lactose permease.,J. Biol. Chem.,2006,16698795
Hincha DK,High concentrations of the compatible solute glycinebetaine destabilize model membranes under stress conditions.,Cryobiology,2006,16696965
Li Z et al.,The ratio of phosphatidylcholine to phosphatidylethanolamine influences membrane integrity and steatohepatitis.,Cell Metab.,2006,16679290
Russano AM et al.,Recognition of pollen-derived phosphatidyl-ethanolamine by human CD1d-restricted gamma delta T cells.,J. Allergy Clin. Immunol.,2006,16675349
Ishida BY et al.,High density lipoprotein mediated lipid efflux from retinal pigment epithelial cells in culture.,Br J Ophthalmol,2006,16622093
Shaikh SR et al.,Molecular organization of cholesterol in unsaturated phosphatidylethanolamines: X-ray diffraction and solid state 2H NMR reveal differences with phosphatidylcholines.,J. Am. Chem. Soc.,2006,16620109
Kume H and Sasaki H,Ethanolamine modulates DNA synthesis through epidermal growth factor receptor in rat primary hepatocytes.,In Vitro Cell. Dev. Biol. Anim.,2006 Jan-Feb,16618207
Dabholkar RD et al.,"Polyethylene glycol-phosphatidylethanolamine conjugate (PEG-PE)-based mixed micelles: some properties, loading with paclitaxel, and modulation of P-glycoprotein-mediated efflux.",Int J Pharm,2006,16616818
Hirche F et al.,Effect of dietary methionine on plasma and liver cholesterol concentrations in rats and expression of hepatic genes involved in cholesterol metabolism.,Br. J. Nutr.,2006,16611377
Sternin E et al.,Changes in molecular order across the lamellar-to-inverted hexagonal phase transition depend on the position of the double-bond in mono-unsaturated phospholipid dispersions.,Chem. Phys. Lipids,2006,16574088
Mudgil P et al.,Adsorption of lysozyme to phospholipid and meibomian lipid monolayer films.,Colloids Surf B Biointerfaces,2006,16530395
Tanaka A et al.,Peroxisome division is impaired in a CHO cell mutant with an inactivating point-mutation in dynamin-like protein 1 gene.,Exp. Cell Res.,2006,16529741
Jumpsen JA et al.,Fatty acids in blood and intestine following docosahexaenoic acid supplementation in adults with cystic fibrosis.,J. Cyst. Fibros.,2006,16507353
Takahashi K et al.,Purification and ATPase activity of human ABCA1.,J. Biol. Chem.,2006,16500904
Dyall SC et al.,Dietary enrichment with omega-3 polyunsaturated fatty acids reverses age-related decreases in the GluR2 and NR2B glutamate receptor subunits in rat forebrain.,Neurobiol. Aging,2007,16500747
Arnt L et al.,Membrane activity of biomimetic facially amphiphilic antibiotics.,J Phys Chem B,2006,16494408
Tosch W et al.,Molecular species of phosphatidylethanolamine from continuous cultures of Saccharomyces pastorianus syn. carlsbergensis strains.,Yeast,2006,16491465
Higuchi O et al.,Aminophospholipid glycation and its inhibitor screening system: a new role of pyridoxal 5'-phosphate as the inhibitor.,J. Lipid Res.,2006,16470027
Shizuka M et al.,Synthesis of isoprostanyl phosphatidylcholine and isoprostanyl phosphatidylethanolamine.,J. Org. Chem.,2006,16468779
Oberfeld B et al.,Phospholipids occupy the internal lumen of the c ring of the ATP synthase of Escherichia coli.,Biochemistry,2006,16460030
Singh AT et al.,Parathyroid hormone stimulates phosphatidylethanolamine hydrolysis by phospholipase D in osteoblastic cells.,Lipids,2005,16459925
Clark MC et al.,NMR assignment of rat Raf kinase inhibitor protein.,J. Biomol. NMR,2006,16456706
Petelska AD et al.,The interfacial tension of the lipid membrane formed from lipid-cholesterol and lipid-lipid systems.,Cell Biochem. Biophys.,2006,16456222
Min Y et al.,A distinctive fatty acid profile in circulating lipids of Korean gestational diabetics: a pilot study.,Diabetes Res. Clin. Pract.,2006,16455150
Alder-Baerens N et al.,Loss of P4 ATPases Drs2p and Dnf3p disrupts aminophospholipid transport and asymmetry in yeast post-Golgi secretory vesicles.,Mol. Biol. Cell,2006,16452632
Blois A et al.,"Interactions of chromogranin A-derived vasostatins and monolayers of phosphatidylserine, phosphatidylcholine and phosphatidylethanolamine.",Regul. Pept.,2006,16445995
Wachtel E et al.,A product of ozonolysis of cholesterol alters the biophysical properties of phosphatidylethanolamine membranes.,Biochemistry,2006,16430232
Bourre JM et al.,Fatty acid alterations in liver peroxisomes from n-3-deficient mice.,Ann. Nutr. Metab.,2006,16407648
Zhirnov AE et al.,Lipid composition determines interaction of liposome membranes with Pluronic L61.,Biochim. Biophys. Acta,2005,16405999
Sharpley MS et al.,Interactions between phospholipids and NADH:ubiquinone oxidoreductase (complex I) from bovine mitochondria.,Biochemistry,2006,16388600
Kaliszewski P et al.,Enhanced levels of Pis1p (phosphatidylinositol synthase) improve the growth of Saccharomyces cerevisiae cells deficient in Rsp5 ubiquitin ligase.,Biochem. J.,2006,16363994
Boumann HA et al.,Depletion of phosphatidylcholine in yeast induces shortening and increased saturation of the lipid acyl chains: evidence for regulation of intrinsic membrane curvature in a eukaryote.,Mol. Biol. Cell,2006,16339082
Hocquellet A et al.,Evidence for a different metabolism of PC and PE in shoots and roots.,Plant Physiol. Biochem.,2005 Oct-Nov,16325411
Wichmann O et al.,A small-molecule FRET probe to monitor phospholipase A2 activity in cells and organisms.,Angew. Chem. Int. Ed. Engl.,2006,16323228
Sou YS et al.,"Phosphatidylserine in addition to phosphatidylethanolamine is an in vitro target of the mammalian Atg8 modifiers, LC3, GABARAP, and GATE-16.",J. Biol. Chem.,2006,16303767
Hamai C et al.,Effect of average phospholipid curvature on supported bilayer formation on glass by vesicle fusion.,Biophys. J.,2006,16299084
Pacetti D et al.,High performance liquid chromatography-tandem mass spectrometry of phospholipid molecular species in eggs from hens fed diets enriched in seal blubber oil.,J Chromatogr A,2005,16298186
Xu Z et al.,Synthesis and characterization of oligomaltose-grafted lipids with application to liposomes.,J Colloid Interface Sci,2002,16290762
MÃÂ¼ller H et al.,A diet rich in phosphatidylethanolamine increases plasma homocysteine in mink: a comparison with a soybean oil diet.,Br. J. Nutr.,2005,16277769
